createdAt,value
2022-08-25T00:02:03.116Z,24.00
2022-08-25T00:04:33.748Z,24.00
2022-08-25T00:07:07.441Z,24.00
2022-08-25T00:09:35.995Z,24.00
2022-08-25T00:12:06.105Z,23.90
2022-08-25T00:14:37.850Z,23.90
2022-08-25T00:17:07.099Z,23.90
2022-08-25T00:19:38.191Z,23.90
2022-08-25T00:22:10.479Z,23.90
2022-08-25T00:24:37.852Z,23.90
2022-08-25T00:27:05.880Z,23.80
2022-08-25T00:29:34.213Z,23.80
2022-08-25T00:32:01.634Z,23.80
2022-08-25T00:34:35.410Z,23.80
2022-08-25T00:37:09.616Z,23.80
2022-08-25T00:39:39.544Z,23.70
2022-08-25T00:42:13.403Z,23.70
2022-08-25T00:44:44.080Z,23.60
2022-08-25T00:47:11.750Z,23.60
2022-08-25T00:49:47.794Z,23.50
2022-08-25T00:52:29.733Z,23.40
2022-08-25T00:55:07.994Z,23.40
2022-08-25T00:58:08.223Z,23.40
2022-08-25T01:00:41.348Z,23.40
2022-08-25T01:03:09.721Z,23.40
2022-08-25T01:05:40.973Z,23.40
2022-08-25T01:08:10.524Z,23.40
2022-08-25T01:10:43.614Z,23.40
2022-08-25T01:13:26.513Z,23.40
2022-08-25T01:15:57.490Z,23.30
2022-08-25T01:18:27.356Z,23.40
2022-08-25T01:20:56.516Z,23.40
2022-08-25T01:23:25.745Z,23.30
2022-08-25T01:26:19.653Z,23.30
2022-08-25T01:29:12.756Z,23.30
2022-08-25T01:31:41.813Z,23.30
2022-08-25T01:34:14.641Z,23.30
2022-08-25T01:36:44.824Z,23.30
2022-08-25T01:39:13.849Z,23.20
2022-08-25T01:42:06.723Z,23.20
2022-08-25T01:44:37.416Z,23.10
2022-08-25T01:47:06.163Z,23.10
2022-08-25T01:49:33.854Z,23.10
2022-08-25T01:52:45.363Z,23.00
2022-08-25T01:55:13.083Z,23.00
2022-08-25T01:57:40.393Z,23.00
2022-08-25T02:00:13.187Z,22.90
2022-08-25T02:02:42.683Z,22.90
2022-08-25T02:05:15.280Z,22.90
2022-08-25T02:07:44.222Z,22.90
2022-08-25T02:10:13.830Z,22.90
2022-08-25T02:12:41.247Z,22.90
2022-08-25T02:15:10.150Z,22.80
2022-08-25T02:17:37.801Z,22.80
2022-08-25T02:20:08.721Z,22.80
2022-08-25T02:22:37.101Z,22.80
2022-08-25T02:25:06.441Z,22.70
2022-08-25T02:27:34.642Z,22.80
2022-08-25T02:30:06.394Z,22.70
2022-08-25T02:32:34.982Z,22.70
2022-08-25T02:35:04.481Z,22.60
2022-08-25T02:37:32.586Z,22.60
2022-08-25T02:40:00.964Z,22.60
2022-08-25T02:42:30.661Z,22.60
2022-08-25T02:44:59.659Z,22.60
2022-08-25T02:47:27.299Z,22.50
2022-08-25T02:49:55.680Z,22.60
2022-08-25T02:52:23.035Z,22.50
2022-08-25T02:54:50.446Z,22.50
2022-08-25T02:57:18.181Z,22.50
2022-08-25T02:59:48.485Z,22.40
2022-08-25T03:02:18.248Z,22.40
2022-08-25T03:04:45.567Z,22.40
2022-08-25T03:07:13.336Z,22.40
2022-08-25T03:09:42.688Z,22.40
2022-08-25T03:12:12.011Z,22.40
2022-08-25T03:14:42.137Z,22.40
2022-08-25T03:17:10.636Z,22.40
2022-08-25T03:19:38.046Z,22.40
2022-08-25T03:22:05.497Z,22.30
2022-08-25T03:24:33.416Z,22.30
2022-08-25T03:27:00.859Z,22.30
2022-08-25T03:29:32.697Z,22.30
2022-08-25T03:32:01.210Z,22.30
2022-08-25T03:34:30.986Z,22.30
2022-08-25T03:36:59.161Z,22.30
2022-08-25T03:39:27.438Z,22.30
2022-08-25T03:41:54.753Z,22.30
2022-08-25T03:44:22.893Z,22.30
2022-08-25T03:46:52.310Z,22.30
2022-08-25T03:49:23.930Z,22.20
2022-08-25T03:51:54.960Z,22.20
2022-08-25T03:54:25.976Z,22.20
2022-08-25T03:56:54.199Z,22.20
2022-08-25T03:59:21.820Z,22.20
2022-08-25T04:01:55.131Z,22.20
2022-08-25T04:04:23.315Z,22.20
2022-08-25T04:06:50.983Z,22.20
2022-08-25T04:09:18.335Z,22.20
2022-08-25T04:11:45.709Z,22.20
2022-08-25T04:14:16.752Z,22.20
2022-08-25T04:16:45.020Z,22.20
2022-08-25T04:19:12.710Z,22.20
2022-08-25T04:21:40.874Z,22.20
2022-08-25T04:24:12.241Z,22.20
2022-08-25T04:27:03.844Z,22.20
2022-08-25T04:29:40.796Z,22.30
2022-08-25T04:32:09.382Z,22.30
2022-08-25T04:34:36.805Z,22.30
2022-08-25T04:37:08.700Z,22.40
2022-08-25T04:39:36.123Z,22.40
2022-08-25T04:42:03.857Z,22.40
2022-08-25T04:44:32.430Z,22.50
2022-08-25T04:47:00.848Z,22.50
2022-08-25T04:49:28.827Z,22.60
2022-08-25T04:51:57.677Z,22.60
2022-08-25T04:54:25.384Z,22.70
2022-08-25T04:56:54.397Z,22.80
2022-08-25T04:59:29.494Z,22.90
2022-08-25T05:02:02.535Z,23.10
2022-08-25T05:04:30.753Z,23.10
2022-08-25T05:06:58.338Z,23.20
2022-08-25T05:09:27.677Z,23.30
2022-08-25T05:11:55.405Z,23.40
2022-08-25T05:14:26.492Z,23.40
2022-08-25T05:16:58.023Z,23.50
2022-08-25T05:19:26.548Z,23.60
2022-08-25T05:21:54.789Z,23.70
2022-08-25T05:24:25.769Z,23.80
2022-08-25T05:26:53.166Z,23.90
2022-08-25T05:29:21.660Z,23.80
2022-08-25T05:31:50.803Z,23.60
2022-08-25T05:34:19.844Z,23.60
2022-08-25T05:36:49.485Z,23.50
2022-08-25T05:39:16.934Z,23.40
2022-08-25T05:41:44.518Z,23.40
2022-08-25T05:44:19.162Z,23.40
2022-08-25T05:46:48.678Z,23.40
2022-08-25T05:49:16.076Z,23.30
2022-08-25T05:51:43.325Z,23.30
2022-08-25T05:54:10.686Z,23.30
2022-08-25T05:56:38.084Z,23.30
2022-08-25T05:59:09.236Z,23.30
2022-08-25T06:01:55.457Z,23.30
2022-08-25T06:04:23.038Z,23.30
2022-08-25T06:06:53.499Z,23.30
2022-08-25T06:09:22.569Z,23.30
2022-08-25T06:11:54.467Z,23.30
2022-08-25T06:14:24.680Z,23.40
2022-08-25T06:16:52.641Z,23.40
2022-08-25T06:19:21.266Z,23.50
2022-08-25T06:21:49.310Z,23.60
2022-08-25T06:24:17.136Z,23.60
2022-08-25T06:26:46.895Z,23.60
2022-08-25T06:29:14.367Z,23.60
2022-08-25T06:31:43.849Z,23.70
2022-08-25T06:34:13.916Z,23.70
2022-08-25T06:36:41.600Z,23.80
2022-08-25T06:39:11.802Z,23.90
2022-08-25T06:41:39.218Z,24.00
2022-08-25T06:44:06.983Z,24.10
2022-08-25T06:46:44.400Z,24.20
2022-08-25T06:49:13.274Z,24.20
2022-08-25T06:51:44.870Z,24.30
2022-08-25T06:54:13.754Z,24.40
2022-08-25T06:56:42.982Z,24.40
2022-08-25T06:59:11.214Z,24.50
2022-08-25T07:01:38.905Z,24.50
2022-08-25T07:04:11.845Z,24.50
2022-08-25T07:06:41.085Z,24.50
2022-08-25T07:09:11.676Z,24.60
2022-08-25T07:11:43.868Z,24.60
2022-08-25T07:14:16.178Z,24.70
2022-08-25T07:16:49.409Z,24.80
2022-08-25T07:19:21.150Z,24.90
2022-08-25T07:21:52.943Z,25.00
2022-08-25T07:24:22.635Z,25.10
2022-08-25T07:26:52.016Z,25.10
2022-08-25T07:29:32.381Z,25.20
2022-08-25T07:32:05.039Z,25.20
2022-08-25T07:34:52.815Z,25.30
2022-08-25T07:37:48.158Z,25.40
2022-08-25T07:40:30.443Z,25.50
2022-08-25T07:43:02.850Z,25.50
2022-08-25T07:45:33.470Z,25.60
2022-08-25T07:48:13.441Z,25.70
2022-08-25T07:50:46.281Z,25.80
2022-08-25T07:53:16.986Z,25.90
2022-08-25T07:55:45.149Z,25.90
2022-08-25T07:58:15.463Z,25.90
2022-08-25T08:00:42.818Z,26.00
2022-08-25T08:03:19.677Z,26.10
2022-08-25T08:05:58.159Z,26.10
2022-08-25T08:08:25.544Z,26.10
2022-08-25T08:11:04.284Z,26.20
2022-08-25T08:13:36.803Z,26.20
2022-08-25T08:16:14.631Z,26.30
2022-08-25T08:18:44.739Z,26.40
2022-08-25T08:21:20.581Z,26.50
2022-08-25T08:23:50.159Z,26.50
2022-08-25T08:26:19.378Z,26.50
2022-08-25T08:28:52.191Z,26.60
2022-08-25T08:31:22.607Z,26.70
2022-08-25T08:33:51.612Z,26.80
2022-08-25T08:36:19.870Z,26.90
2022-08-25T08:38:56.852Z,27.00
2022-08-25T08:42:16.791Z,27.10
2022-08-25T08:44:47.191Z,27.20
2022-08-25T08:47:34.761Z,27.40
2022-08-25T08:50:57.627Z,27.50
2022-08-25T08:53:27.709Z,27.70
2022-08-25T08:56:12.368Z,27.80
2022-08-25T08:58:49.829Z,27.90
2022-08-25T09:01:43.600Z,28.10
2022-08-25T09:04:29.449Z,28.10
2022-08-25T09:06:59.129Z,28.30
2022-08-25T09:09:36.228Z,28.40
2022-08-25T09:12:21.641Z,28.40
2022-08-25T09:14:57.414Z,28.50
2022-08-25T09:17:43.307Z,28.50
2022-08-25T09:20:59.746Z,28.50
2022-08-25T09:23:45.705Z,28.60
2022-08-25T09:26:46.480Z,28.70
2022-08-25T09:29:17.657Z,28.80
2022-08-25T09:31:45.318Z,28.90
2022-08-25T09:34:24.744Z,29.00
2022-08-25T09:36:53.497Z,29.10
2022-08-25T09:39:21.334Z,29.20
2022-08-25T09:41:56.363Z,29.20
2022-08-25T09:44:31.290Z,29.30
2022-08-25T09:47:02.451Z,29.20
2022-08-25T09:49:44.061Z,29.20
2022-08-25T09:52:23.117Z,29.10
2022-08-25T09:54:54.590Z,29.00
2022-08-25T09:57:52.970Z,29.00
2022-08-25T10:00:21.802Z,29.10
2022-08-25T10:03:22.761Z,29.10
2022-08-25T10:06:08.036Z,29.10
2022-08-25T10:08:51.706Z,29.30
2022-08-25T10:11:46.346Z,29.50
2022-08-25T10:14:32.857Z,29.90
2022-08-25T10:17:15.406Z,30.10
2022-08-25T10:19:43.337Z,30.30
2022-08-25T10:22:34.725Z,30.40
2022-08-25T10:25:07.402Z,30.50
2022-08-25T10:28:19.401Z,30.50
2022-08-25T10:31:18.850Z,30.60
2022-08-25T10:33:46.023Z,30.60
2022-08-25T10:36:23.385Z,30.70
2022-08-25T10:39:02.349Z,30.80
2022-08-25T10:41:44.187Z,30.70
2022-08-25T10:44:46.587Z,30.60
2022-08-25T10:47:23.392Z,30.80
2022-08-25T10:49:55.681Z,31.00
2022-08-25T10:52:26.320Z,31.10
2022-08-25T10:55:06.758Z,31.20
2022-08-25T10:57:38.998Z,31.30
2022-08-25T11:00:20.006Z,31.40
2022-08-25T11:03:23.290Z,31.40
2022-08-25T11:05:58.827Z,31.30
2022-08-25T11:08:44.866Z,31.20
2022-08-25T11:11:21.500Z,31.20
2022-08-25T11:14:09.360Z,31.00
2022-08-25T11:16:45.357Z,31.00
2022-08-25T11:19:38.257Z,30.90
2022-08-25T11:22:12.660Z,30.80
2022-08-25T11:24:43.224Z,30.80
2022-08-25T11:27:18.717Z,30.80
2022-08-25T11:30:00.171Z,30.70
2022-08-25T11:32:33.375Z,30.80
2022-08-25T11:35:03.561Z,30.80
2022-08-25T11:37:32.489Z,30.80
2022-08-25T11:40:41.597Z,30.80
2022-08-25T11:43:30.038Z,30.70
2022-08-25T11:46:15.115Z,30.80
2022-08-25T11:49:13.069Z,30.70
2022-08-25T11:51:48.388Z,30.60
2022-08-25T11:54:42.998Z,30.60
2022-08-25T11:57:19.955Z,30.70
2022-08-25T11:59:49.937Z,30.60
2022-08-25T12:02:37.951Z,30.70
2022-08-25T12:05:34.079Z,30.70
2022-08-25T12:08:25.395Z,30.70
2022-08-25T12:11:07.175Z,30.70
2022-08-25T12:13:48.776Z,30.60
2022-08-25T12:16:42.134Z,30.70
2022-08-25T12:19:26.101Z,30.60
2022-08-25T12:22:03.382Z,30.80
2022-08-25T12:25:04.963Z,30.80
2022-08-25T12:27:48.259Z,30.80
2022-08-25T12:30:20.990Z,30.80
2022-08-25T12:33:09.346Z,30.70
2022-08-25T12:35:58.530Z,30.70
2022-08-25T12:38:34.682Z,30.80
2022-08-25T12:41:04.881Z,30.70
2022-08-25T12:44:18.891Z,30.60
2022-08-25T12:46:47.233Z,30.60
2022-08-25T12:49:15.530Z,30.40
2022-08-25T12:51:43.061Z,30.30
2022-08-25T12:54:22.592Z,30.30
2022-08-25T12:57:05.320Z,30.30
2022-08-25T12:59:37.246Z,30.20
2022-08-25T13:02:10.517Z,30.20
2022-08-25T13:05:13.486Z,30.20
2022-08-25T13:07:52.684Z,30.30
2022-08-25T13:10:43.451Z,30.30
2022-08-25T13:13:39.779Z,30.40
2022-08-25T13:16:15.652Z,30.40
2022-08-25T13:18:43.169Z,30.50
2022-08-25T13:21:37.214Z,30.40
2022-08-25T13:24:11.761Z,30.50
2022-08-25T13:26:48.035Z,30.50
2022-08-25T13:29:25.270Z,30.60
2022-08-25T13:32:14.818Z,30.60
2022-08-25T13:34:43.163Z,30.50
2022-08-25T13:37:29.693Z,30.40
2022-08-25T13:40:26.400Z,30.40
2022-08-25T13:43:05.630Z,30.50
2022-08-25T13:45:41.151Z,30.50
2022-08-25T13:48:21.058Z,30.60
2022-08-25T13:50:52.914Z,30.60
2022-08-25T13:53:25.905Z,30.60
2022-08-25T13:55:58.945Z,30.60
2022-08-25T13:58:44.931Z,30.50
2022-08-25T14:01:48.971Z,30.50
2022-08-25T14:04:21.984Z,30.50
2022-08-25T14:07:04.900Z,30.40
2022-08-25T14:09:49.442Z,30.40
2022-08-25T14:12:37.469Z,30.40
2022-08-25T14:15:08.662Z,30.30
2022-08-25T14:17:41.037Z,30.30
2022-08-25T14:20:29.120Z,30.30
2022-08-25T14:23:09.904Z,30.30
2022-08-25T14:25:40.547Z,30.30
2022-08-25T14:28:13.805Z,30.30
2022-08-25T14:30:46.624Z,30.30
2022-08-25T14:33:16.179Z,30.30
2022-08-25T14:35:46.426Z,30.20
2022-08-25T14:38:15.831Z,30.10
2022-08-25T14:40:44.803Z,30.10
2022-08-25T14:43:12.572Z,30.10
2022-08-25T14:45:44.344Z,30.20
2022-08-25T14:48:42.360Z,30.20
2022-08-25T14:51:12.515Z,30.20
2022-08-25T14:53:40.179Z,30.20
2022-08-25T14:56:10.426Z,30.10
2022-08-25T14:58:47.314Z,30.20
2022-08-25T15:01:28.477Z,30.10
2022-08-25T15:04:19.602Z,30.10
2022-08-25T15:06:51.237Z,30.10
2022-08-25T15:09:18.943Z,30.00
2022-08-25T15:11:50.963Z,30.00
2022-08-25T15:14:28.403Z,30.00
2022-08-25T15:17:01.634Z,29.90
2022-08-25T15:19:29.650Z,29.90
2022-08-25T15:21:59.352Z,30.00
2022-08-25T15:24:28.080Z,30.00
2022-08-25T15:27:01.073Z,30.00
2022-08-25T15:29:31.047Z,29.90
2022-08-25T15:32:00.464Z,29.90
2022-08-25T15:34:28.545Z,29.90
2022-08-25T15:36:58.006Z,29.80
2022-08-25T15:39:27.747Z,29.70
2022-08-25T15:41:57.244Z,29.70
2022-08-25T15:44:29.408Z,29.60
2022-08-25T15:46:58.972Z,29.60
2022-08-25T15:49:29.731Z,29.60
2022-08-25T15:51:59.021Z,29.50
2022-08-25T15:54:27.069Z,29.50
2022-08-25T15:56:55.881Z,29.50
2022-08-25T15:59:25.417Z,29.50
2022-08-25T16:01:56.007Z,29.50
2022-08-25T16:04:25.445Z,29.50
2022-08-25T16:06:52.827Z,29.50
2022-08-25T16:09:23.012Z,29.50
2022-08-25T16:11:56.930Z,29.60
2022-08-25T16:14:27.542Z,29.70
2022-08-25T16:16:58.462Z,29.70
2022-08-25T16:19:27.626Z,29.70
2022-08-25T16:21:54.985Z,29.70
2022-08-25T16:24:22.261Z,29.70
2022-08-25T16:26:50.265Z,29.60
2022-08-25T16:29:19.962Z,29.50
2022-08-25T16:31:53.441Z,29.40
2022-08-25T16:34:28.423Z,29.30
2022-08-25T16:36:55.996Z,29.20
2022-08-25T16:39:23.975Z,29.10
2022-08-25T16:41:52.056Z,29.10
2022-08-25T16:44:22.488Z,29.00
2022-08-25T16:46:56.154Z,28.90
2022-08-25T16:49:24.320Z,28.90
2022-08-25T16:51:57.429Z,28.70
2022-08-25T16:54:45.074Z,28.70
2022-08-25T16:57:13.072Z,28.60
2022-08-25T16:59:42.531Z,28.50
2022-08-25T17:02:11.253Z,28.50
2022-08-25T17:04:41.033Z,28.40
2022-08-25T17:07:08.188Z,28.30
2022-08-25T17:09:35.496Z,28.20
2022-08-25T17:12:02.887Z,28.20
2022-08-25T17:14:32.842Z,28.10
2022-08-25T17:17:00.343Z,28.00
2022-08-25T17:19:28.462Z,27.90
2022-08-25T17:21:55.727Z,27.80
2022-08-25T17:24:29.537Z,27.80
2022-08-25T17:26:58.817Z,27.60
2022-08-25T17:29:28.555Z,27.50
2022-08-25T17:31:55.926Z,27.40
2022-08-25T17:34:23.936Z,27.40
2022-08-25T17:36:53.278Z,27.30
2022-08-25T17:39:22.062Z,27.20
2022-08-25T17:41:50.026Z,27.10
2022-08-25T17:44:17.413Z,27.00
2022-08-25T17:46:47.974Z,26.90
2022-08-25T17:49:17.493Z,26.80
2022-08-25T17:51:46.046Z,26.70
2022-08-25T17:54:14.216Z,26.60
2022-08-25T17:56:42.204Z,26.50
2022-08-25T17:59:09.994Z,26.40
2022-08-25T18:01:40.538Z,26.40
2022-08-25T18:04:16.976Z,26.30
2022-08-25T18:06:47.613Z,26.30
2022-08-25T18:09:16.512Z,26.20
2022-08-25T18:11:45.517Z,26.10
2022-08-25T18:14:14.490Z,26.00
2022-08-25T18:16:42.170Z,26.00
2022-08-25T18:19:10.915Z,25.90
2022-08-25T18:21:38.845Z,25.90
2022-08-25T18:24:07.047Z,25.80
2022-08-25T18:26:34.685Z,25.80
2022-08-25T18:29:02.256Z,25.70
2022-08-25T18:31:29.386Z,25.70
2022-08-25T18:33:58.131Z,25.60
2022-08-25T18:36:25.236Z,25.50
2022-08-25T18:39:11.605Z,25.50
2022-08-25T18:41:42.640Z,25.50
2022-08-25T18:44:13.043Z,25.40
2022-08-25T18:46:45.274Z,25.40
2022-08-25T18:49:15.980Z,25.30
2022-08-25T18:51:44.908Z,25.30
2022-08-25T18:54:23.709Z,25.20
2022-08-25T18:56:53.338Z,25.20
2022-08-25T18:59:23.822Z,25.20
2022-08-25T19:01:53.991Z,25.10
2022-08-25T19:04:28.621Z,25.10
2022-08-25T19:07:00.325Z,25.10
2022-08-25T19:09:27.931Z,25.10
2022-08-25T19:11:56.178Z,25.00
2022-08-25T19:14:23.433Z,25.00
2022-08-25T19:16:54.570Z,25.00
2022-08-25T19:19:25.675Z,24.90
2022-08-25T19:21:52.898Z,24.90
2022-08-25T19:24:20.664Z,24.80
2022-08-25T19:26:50.461Z,24.80
2022-08-25T19:29:21.011Z,24.80
2022-08-25T19:31:49.441Z,24.70
2022-08-25T19:34:28.029Z,24.70
2022-08-25T19:37:00.323Z,24.70
2022-08-25T19:39:27.863Z,24.60
2022-08-25T19:41:56.784Z,24.60
2022-08-25T19:44:26.086Z,24.50
2022-08-25T19:46:56.379Z,24.50
2022-08-25T19:49:31.522Z,24.50
2022-08-25T19:51:59.718Z,24.50
2022-08-25T19:54:39.779Z,24.50
2022-08-25T19:57:13.890Z,24.40
2022-08-25T19:59:55.814Z,24.40
2022-08-25T20:02:28.335Z,24.40
2022-08-25T20:04:59.551Z,24.30
2022-08-25T20:07:29.659Z,24.30
2022-08-25T20:09:58.104Z,24.30
2022-08-25T20:12:27.103Z,24.20
2022-08-25T20:14:55.301Z,24.30
2022-08-25T20:17:26.184Z,24.20
2022-08-25T20:19:58.384Z,24.10
2022-08-25T20:22:28.211Z,24.10
2022-08-25T20:25:01.660Z,24.10
2022-08-25T20:27:37.482Z,24.10
2022-08-25T20:30:09.829Z,24.10
2022-08-25T20:32:37.673Z,24.10
2022-08-25T20:35:08.906Z,24.00
2022-08-25T20:37:38.186Z,24.00
2022-08-25T20:40:08.804Z,24.00
2022-08-25T20:42:37.293Z,24.00
2022-08-25T20:45:07.710Z,23.90
2022-08-25T20:47:36.197Z,23.90
2022-08-25T20:50:07.003Z,23.90
2022-08-25T20:52:34.677Z,23.90
2022-08-25T20:55:02.211Z,23.80
2022-08-25T20:57:29.333Z,23.80
2022-08-25T20:59:58.194Z,23.80
2022-08-25T21:02:27.003Z,23.80
2022-08-25T21:04:54.500Z,23.70
2022-08-25T21:07:24.805Z,23.70
2022-08-25T21:09:52.457Z,23.70
2022-08-25T21:12:20.491Z,23.70
2022-08-25T21:14:48.602Z,23.70
2022-08-25T21:17:18.993Z,23.60
2022-08-25T21:22:15.978Z,23.60
2022-08-25T21:24:45.642Z,23.60
2022-08-25T21:27:12.900Z,23.60
2022-08-25T21:29:44.546Z,23.60
2022-08-25T21:32:21.219Z,23.50
2022-08-25T21:34:54.612Z,23.60
2022-08-25T21:37:22.471Z,23.50
2022-08-25T21:39:53.217Z,23.50
2022-08-25T21:42:22.508Z,23.50
2022-08-25T21:44:58.120Z,23.50
2022-08-25T21:47:25.520Z,23.50
2022-08-25T21:49:52.751Z,23.40
2022-08-25T21:52:20.882Z,23.40
2022-08-25T21:54:48.044Z,23.40
2022-08-25T21:57:19.141Z,23.40
2022-08-25T21:59:50.741Z,23.40
2022-08-25T22:02:22.626Z,23.30
2022-08-25T22:04:53.931Z,23.30
2022-08-25T22:07:24.487Z,23.30
2022-08-25T22:09:52.788Z,23.30
2022-08-25T22:12:19.943Z,23.30
2022-08-25T22:14:47.043Z,23.20
2022-08-25T22:17:16.702Z,23.20
2022-08-25T22:19:45.683Z,23.20
2022-08-25T22:22:13.433Z,23.20
2022-08-25T22:24:40.616Z,23.20
2022-08-25T22:27:15.464Z,23.20
2022-08-25T22:29:44.373Z,23.10
2022-08-25T22:32:13.511Z,23.10
2022-08-25T22:34:43.684Z,23.10
2022-08-25T22:37:10.944Z,23.10
2022-08-25T22:39:38.460Z,23.10
2022-08-25T22:42:07.684Z,23.10
2022-08-25T22:44:38.451Z,23.10
2022-08-25T22:47:09.453Z,23.10
2022-08-25T22:49:40.375Z,23.10
2022-08-25T22:52:09.407Z,23.10
2022-08-25T22:54:38.715Z,23.10
2022-08-25T22:57:06.833Z,23.10
2022-08-25T22:59:35.968Z,23.10
2022-08-25T23:02:03.283Z,23.10
2022-08-25T23:04:30.465Z,23.20
2022-08-25T23:06:57.725Z,23.20
2022-08-25T23:09:25.086Z,23.20
2022-08-25T23:11:52.510Z,23.20
2022-08-25T23:14:20.663Z,23.20
2022-08-25T23:16:50.029Z,23.30
2022-08-25T23:19:18.138Z,23.30
2022-08-25T23:22:03.887Z,23.30
2022-08-25T23:24:31.862Z,23.30
2022-08-25T23:27:02.040Z,23.30
2022-08-25T23:29:30.352Z,23.30
2022-08-25T23:31:58.731Z,23.30
2022-08-25T23:34:26.695Z,23.30
2022-08-25T23:36:56.815Z,23.30
2022-08-25T23:39:24.172Z,23.30
2022-08-25T23:41:52.959Z,23.20
2022-08-25T23:44:21.828Z,23.20
2022-08-25T23:46:51.586Z,23.20
2022-08-25T23:49:22.713Z,23.30
2022-08-25T23:51:52.795Z,23.20
2022-08-25T23:54:21.495Z,23.20
2022-08-25T23:56:51.642Z,23.20
2022-08-25T23:59:24.499Z,23.20
