createdAt,value
2022-09-04T00:02:39.814Z,48.08
2022-09-04T00:05:49.230Z,47.81
2022-09-04T00:09:09.081Z,47.96
2022-09-04T00:12:12.523Z,47.77
2022-09-04T00:15:22.283Z,47.68
2022-09-04T00:18:32.143Z,47.88
2022-09-04T00:21:39.914Z,47.64
2022-09-04T00:24:48.691Z,47.72
2022-09-04T00:27:59.719Z,47.69
2022-09-04T00:31:14.206Z,47.66
2022-09-04T00:34:33.136Z,47.67
2022-09-04T00:37:40.383Z,47.49
2022-09-04T00:40:45.762Z,47.50
2022-09-04T00:44:08.869Z,47.46
2022-09-04T00:47:31.096Z,47.61
2022-09-04T00:50:54.927Z,47.14
2022-09-04T00:54:25.422Z,47.51
2022-09-04T00:57:52.363Z,47.38
2022-09-04T01:00:59.872Z,47.08
2022-09-04T01:04:22.818Z,47.35
2022-09-04T01:07:43.117Z,47.09
2022-09-04T01:11:01.159Z,47.46
2022-09-04T01:14:13.431Z,47.19
2022-09-04T01:17:27.766Z,47.54
2022-09-04T01:20:48.743Z,47.38
2022-09-04T01:24:19.218Z,46.87
2022-09-04T01:27:28.044Z,47.23
2022-09-04T01:30:36.042Z,47.02
2022-09-04T01:33:47.525Z,47.15
2022-09-04T01:36:57.506Z,47.02
2022-09-04T01:40:10.334Z,47.13
2022-09-04T01:43:18.679Z,46.92
2022-09-04T01:46:53.331Z,46.92
2022-09-04T01:50:04.216Z,47.03
2022-09-04T01:53:13.380Z,47.00
2022-09-04T01:56:21.888Z,46.81
2022-09-04T01:59:30.050Z,46.69
2022-09-04T02:02:42.456Z,46.68
2022-09-04T02:06:01.762Z,46.79
2022-09-04T02:09:15.545Z,46.78
2022-09-04T02:12:30.875Z,46.69
2022-09-04T02:15:43.216Z,46.44
2022-09-04T02:18:55.488Z,46.43
2022-09-04T02:22:05.255Z,46.36
2022-09-04T02:25:18.425Z,46.75
2022-09-04T02:28:34.647Z,46.71
2022-09-04T02:31:49.336Z,46.65
2022-09-04T02:35:00.853Z,46.35
2022-09-04T02:38:16.153Z,46.65
2022-09-04T02:41:27.373Z,46.82
2022-09-04T02:44:43.478Z,46.48
2022-09-04T02:47:53.215Z,46.33
2022-09-04T02:51:14.028Z,46.38
2022-09-04T02:54:31.399Z,46.34
2022-09-04T02:57:50.416Z,46.54
2022-09-04T03:01:04.323Z,46.30
2022-09-04T03:04:15.266Z,46.49
2022-09-04T03:07:26.775Z,46.68
2022-09-04T03:10:34.701Z,46.80
2022-09-04T03:13:48.222Z,46.39
2022-09-04T03:16:57.084Z,46.48
2022-09-04T03:20:06.350Z,46.69
2022-09-04T03:23:17.103Z,46.63
2022-09-04T03:26:24.584Z,46.68
2022-09-04T03:29:36.148Z,46.74
2022-09-04T03:32:48.157Z,46.84
2022-09-04T03:36:01.826Z,46.59
2022-09-04T03:39:14.388Z,46.58
2022-09-04T03:42:34.291Z,47.09
2022-09-04T03:45:50.567Z,46.64
2022-09-04T03:49:08.093Z,46.36
2022-09-04T03:52:21.471Z,46.32
2022-09-04T03:55:58.068Z,46.28
2022-09-04T03:59:05.610Z,46.89
2022-09-04T04:02:17.133Z,46.85
2022-09-04T04:05:27.779Z,46.78
2022-09-04T04:08:47.746Z,46.51
2022-09-04T04:12:19.131Z,47.39
2022-09-04T04:15:32.150Z,47.48
2022-09-04T04:18:59.986Z,47.20
2022-09-04T04:22:28.948Z,47.65
2022-09-04T04:25:52.604Z,48.70
2022-09-04T04:29:16.411Z,48.18
2022-09-04T04:32:42.143Z,48.10
2022-09-04T04:35:54.855Z,48.00
2022-09-04T04:39:20.095Z,48.04
2022-09-04T04:42:31.516Z,47.61
2022-09-04T04:45:52.189Z,48.15
2022-09-04T04:49:26.283Z,48.48
2022-09-04T04:52:42.179Z,47.99
2022-09-04T04:55:53.294Z,49.90
2022-09-04T04:59:23.426Z,49.84
2022-09-04T05:02:32.819Z,48.83
2022-09-04T05:05:56.100Z,48.60
2022-09-04T05:09:06.553Z,48.57
2022-09-04T05:12:17.843Z,48.14
2022-09-04T05:15:35.999Z,48.47
2022-09-04T05:18:54.127Z,49.27
2022-09-04T05:22:06.517Z,48.58
2022-09-04T05:25:14.767Z,47.91
2022-09-04T05:28:26.831Z,48.69
2022-09-04T05:31:42.124Z,47.85
2022-09-04T05:35:03.496Z,47.55
2022-09-04T05:38:12.120Z,47.64
2022-09-04T05:41:25.701Z,47.61
2022-09-04T05:44:39.212Z,47.89
2022-09-04T05:47:56.125Z,48.05
2022-09-04T05:51:16.031Z,48.02
2022-09-04T05:54:54.920Z,48.43
2022-09-04T05:58:12.200Z,48.25
2022-09-04T06:01:29.368Z,49.76
2022-09-04T06:04:55.768Z,52.34
2022-09-04T06:08:08.347Z,50.46
2022-09-04T06:11:35.373Z,51.82
2022-09-04T06:15:04.464Z,49.03
2022-09-04T06:18:24.724Z,49.00
2022-09-04T06:22:06.445Z,49.19
2022-09-04T06:25:47.883Z,48.94
2022-09-04T06:29:06.693Z,49.07
2022-09-04T06:32:52.209Z,49.62
2022-09-04T06:36:15.174Z,49.79
2022-09-04T06:39:42.537Z,50.18
2022-09-04T06:43:01.029Z,50.46
2022-09-04T06:46:16.881Z,51.04
2022-09-04T06:49:34.934Z,50.62
2022-09-04T06:52:47.398Z,50.70
2022-09-04T06:56:04.596Z,51.01
2022-09-04T06:59:31.399Z,51.40
2022-09-04T07:02:59.948Z,50.69
2022-09-04T07:06:11.971Z,51.10
2022-09-04T07:09:20.304Z,51.75
2022-09-04T07:12:50.857Z,52.14
2022-09-04T07:16:14.222Z,52.58
2022-09-04T07:19:43.674Z,52.48
2022-09-04T07:23:03.998Z,53.54
2022-09-04T07:26:18.824Z,52.69
2022-09-04T07:29:34.909Z,51.41
2022-09-04T07:32:43.395Z,50.31
2022-09-04T07:35:55.519Z,49.41
2022-09-04T07:39:06.185Z,49.43
2022-09-04T07:42:15.842Z,49.74
2022-09-04T07:45:32.546Z,49.06
2022-09-04T07:48:40.346Z,49.04
2022-09-04T07:51:47.917Z,49.57
2022-09-04T07:55:08.972Z,49.19
2022-09-04T07:58:34.044Z,50.03
2022-09-04T08:01:57.662Z,48.89
2022-09-04T08:05:25.313Z,50.31
2022-09-04T08:08:58.433Z,50.08
2022-09-04T08:12:22.809Z,49.53
2022-09-04T08:15:42.730Z,49.08
2022-09-04T08:19:10.455Z,48.74
2022-09-04T08:22:28.453Z,49.42
2022-09-04T08:25:45.160Z,50.92
2022-09-04T08:29:11.819Z,50.33
2022-09-04T08:32:32.528Z,50.14
2022-09-04T08:35:53.803Z,49.69
2022-09-04T08:39:07.649Z,49.06
2022-09-04T08:42:35.787Z,48.69
2022-09-04T08:46:03.470Z,48.96
2022-09-04T08:49:38.264Z,48.86
2022-09-04T08:53:10.613Z,48.82
2022-09-04T08:56:27.547Z,48.56
2022-09-04T08:59:52.311Z,48.55
2022-09-04T09:03:39.422Z,48.82
2022-09-04T09:07:09.169Z,48.81
2022-09-04T09:10:39.141Z,48.22
2022-09-04T09:14:07.777Z,48.39
2022-09-04T09:17:18.826Z,48.32
2022-09-04T09:20:37.867Z,48.48
2022-09-04T09:24:10.497Z,48.21
2022-09-04T09:27:50.068Z,48.06
2022-09-04T09:31:30.151Z,48.03
2022-09-04T09:35:03.346Z,47.90
2022-09-04T09:38:39.017Z,47.98
2022-09-04T09:42:38.150Z,47.69
2022-09-04T09:46:20.234Z,47.92
2022-09-04T09:50:00.147Z,47.22
2022-09-04T09:53:42.780Z,47.47
2022-09-04T09:57:35.192Z,47.60
2022-09-04T10:00:49.171Z,47.45
2022-09-04T10:04:40.157Z,47.25
2022-09-04T10:08:05.314Z,47.18
2022-09-04T10:11:40.881Z,47.39
2022-09-04T10:15:09.647Z,47.23
2022-09-04T10:18:33.398Z,47.36
2022-09-04T10:22:10.361Z,47.27
2022-09-04T10:25:50.073Z,47.10
2022-09-04T10:29:29.801Z,47.24
2022-09-04T10:32:59.204Z,47.05
2022-09-04T10:36:14.908Z,46.96
2022-09-04T10:39:44.583Z,47.07
2022-09-04T10:43:02.095Z,46.96
2022-09-04T10:46:22.618Z,47.04
2022-09-04T10:49:59.769Z,47.33
2022-09-04T10:53:21.279Z,47.54
2022-09-04T10:56:30.137Z,47.34
2022-09-04T11:00:00.668Z,47.18
2022-09-04T11:03:44.976Z,47.32
2022-09-04T11:07:19.170Z,47.02
2022-09-04T11:10:31.972Z,47.17
2022-09-04T11:14:06.624Z,46.94
2022-09-04T11:17:48.419Z,47.17
2022-09-04T11:21:27.412Z,46.94
2022-09-04T11:25:19.139Z,46.73
2022-09-04T11:29:03.867Z,47.13
2022-09-04T11:32:21.214Z,46.75
2022-09-04T11:35:53.806Z,47.01
2022-09-04T11:39:30.195Z,47.07
2022-09-04T11:42:47.184Z,47.36
2022-09-04T11:46:15.051Z,47.27
2022-09-04T11:49:44.190Z,46.97
2022-09-04T11:53:03.035Z,46.37
2022-09-04T11:56:38.536Z,45.94
2022-09-04T12:00:07.172Z,45.67
2022-09-04T12:04:03.736Z,45.61
2022-09-04T12:07:25.824Z,45.02
2022-09-04T12:10:49.739Z,44.56
2022-09-04T12:14:10.164Z,45.13
2022-09-04T12:17:49.244Z,45.79
2022-09-04T12:21:12.371Z,45.75
2022-09-04T12:24:47.159Z,46.15
2022-09-04T12:28:25.045Z,46.54
2022-09-04T12:31:49.323Z,45.84
2022-09-04T12:35:33.792Z,44.71
2022-09-04T12:39:00.505Z,44.15
2022-09-04T12:42:12.545Z,43.73
2022-09-04T12:45:25.921Z,44.14
2022-09-04T12:48:37.013Z,43.70
2022-09-04T12:51:50.316Z,44.50
2022-09-04T12:55:04.211Z,43.22
2022-09-04T12:58:22.405Z,43.46
2022-09-04T13:01:37.245Z,42.46
2022-09-04T13:04:57.447Z,42.56
2022-09-04T13:08:11.207Z,41.96
2022-09-04T13:11:29.628Z,41.82
2022-09-04T13:15:00.330Z,41.98
2022-09-04T13:18:33.359Z,42.29
2022-09-04T13:21:57.333Z,42.20
2022-09-04T13:25:13.348Z,41.97
2022-09-04T13:28:35.731Z,42.28
2022-09-04T13:32:04.952Z,42.59
2022-09-04T13:35:19.858Z,43.33
2022-09-04T13:39:02.841Z,43.65
2022-09-04T13:42:29.499Z,43.95
2022-09-04T13:45:35.992Z,44.13
2022-09-04T13:48:44.189Z,44.37
2022-09-04T13:51:52.926Z,44.64
2022-09-04T13:55:03.804Z,45.02
2022-09-04T13:58:11.727Z,45.72
2022-09-04T14:01:17.746Z,45.97
2022-09-04T14:04:26.708Z,46.11
2022-09-04T14:07:34.006Z,45.66
2022-09-04T14:10:55.799Z,45.66
2022-09-04T14:14:24.235Z,45.51
2022-09-04T14:17:38.132Z,45.85
2022-09-04T14:21:01.003Z,45.87
2022-09-04T14:24:11.624Z,45.53
2022-09-04T14:27:25.860Z,45.49
2022-09-04T14:30:31.599Z,45.23
2022-09-04T14:33:43.690Z,45.61
2022-09-04T14:36:57.291Z,45.86
2022-09-04T14:40:06.097Z,47.00
2022-09-04T14:43:22.389Z,47.86
2022-09-04T14:46:33.352Z,47.66
2022-09-04T14:49:47.407Z,46.79
2022-09-04T14:52:56.939Z,47.17
2022-09-04T14:56:18.834Z,47.80
2022-09-04T14:59:27.971Z,48.51
2022-09-04T15:02:37.328Z,47.94
2022-09-04T15:05:48.244Z,47.17
2022-09-04T15:08:53.937Z,47.25
2022-09-04T15:12:24.115Z,47.40
2022-09-04T15:15:32.389Z,46.57
2022-09-04T15:18:43.861Z,47.02
2022-09-04T15:21:56.346Z,47.09
2022-09-04T15:25:06.013Z,47.68
2022-09-04T15:28:17.218Z,47.89
2022-09-04T15:31:29.596Z,47.67
2022-09-04T15:34:33.886Z,47.81
2022-09-04T15:37:37.374Z,47.63
2022-09-04T15:41:15.137Z,47.43
2022-09-04T15:44:21.648Z,47.19
2022-09-04T15:47:47.948Z,47.40
2022-09-04T15:51:19.069Z,47.62
2022-09-04T15:54:52.022Z,47.75
2022-09-04T15:58:04.875Z,47.95
2022-09-04T16:01:16.790Z,47.97
2022-09-04T16:04:33.964Z,48.38
2022-09-04T16:07:46.699Z,48.36
2022-09-04T16:11:01.608Z,48.29
2022-09-04T16:14:09.861Z,48.42
2022-09-04T16:17:20.265Z,48.57
2022-09-04T16:20:33.489Z,48.67
2022-09-04T16:23:39.572Z,48.21
2022-09-04T16:26:46.844Z,48.68
2022-09-04T16:29:56.811Z,48.53
2022-09-04T16:33:01.064Z,48.29
2022-09-04T16:36:07.850Z,49.07
2022-09-04T16:39:20.744Z,48.67
2022-09-04T16:42:29.764Z,48.97
2022-09-04T16:45:41.456Z,48.71
2022-09-04T16:48:51.833Z,48.86
2022-09-04T16:52:01.750Z,48.72
2022-09-04T16:55:11.548Z,49.22
2022-09-04T16:58:35.044Z,49.19
2022-09-04T17:01:48.897Z,49.14
2022-09-04T17:04:58.574Z,48.88
2022-09-04T17:08:12.032Z,48.82
2022-09-04T17:11:22.273Z,49.37
2022-09-04T17:14:35.096Z,48.88
2022-09-04T17:17:43.506Z,48.63
2022-09-04T17:22:28.137Z,48.59
2022-09-04T17:29:08.417Z,48.86
2022-09-04T17:29:09.738Z,48.78
2022-09-04T17:31:29.613Z,48.65
2022-09-04T17:40:42.427Z,48.79
2022-09-04T17:40:49.878Z,48.69
2022-09-04T17:42:06.585Z,49.00
2022-09-04T17:45:22.437Z,48.83
2022-09-04T17:48:31.492Z,48.92
2022-09-04T17:51:36.260Z,48.50
2022-09-04T17:54:42.562Z,49.25
2022-09-04T17:57:57.782Z,49.03
2022-09-04T18:01:15.138Z,49.36
2022-09-04T18:04:27.492Z,49.28
2022-09-04T18:08:08.465Z,49.16
2022-09-04T18:11:03.984Z,49.12
2022-09-04T18:14:14.421Z,49.34
2022-09-04T18:17:21.938Z,49.47
2022-09-04T18:20:37.899Z,49.55
2022-09-04T18:23:51.686Z,50.18
2022-09-04T18:27:00.081Z,50.00
2022-09-04T18:31:48.264Z,49.43
2022-09-04T18:37:26.208Z,50.79
2022-09-04T18:37:43.999Z,50.06
2022-09-04T18:41:22.196Z,50.36
2022-09-04T18:50:22.758Z,50.47
2022-09-04T18:50:43.481Z,50.54
2022-09-04T18:51:20.728Z,50.55
2022-09-04T18:54:30.336Z,50.76
2022-09-04T18:57:39.431Z,50.75
2022-09-04T19:00:53.151Z,51.20
2022-09-04T19:03:58.094Z,50.74
2022-09-04T19:07:07.779Z,51.13
2022-09-04T19:10:18.930Z,50.80
2022-09-04T19:13:28.443Z,50.64
2022-09-04T19:16:38.502Z,51.19
2022-09-04T19:19:49.976Z,51.62
2022-09-04T19:23:00.061Z,52.16
2022-09-04T19:26:13.146Z,51.62
2022-09-04T19:29:23.470Z,51.24
2022-09-04T19:32:29.910Z,51.32
2022-09-04T19:35:38.750Z,51.82
2022-09-04T19:45:36.221Z,51.43
2022-09-04T19:46:09.033Z,51.75
2022-09-04T19:46:26.431Z,51.78
2022-09-04T19:51:42.425Z,52.20
2022-09-04T19:53:31.575Z,52.24
2022-09-04T19:56:27.606Z,52.29
2022-09-04T19:59:36.582Z,51.96
2022-09-04T20:02:51.090Z,52.44
2022-09-04T20:06:00.686Z,51.54
2022-09-04T20:09:29.174Z,52.10
2022-09-04T20:12:36.713Z,52.02
2022-09-04T20:15:47.155Z,52.33
2022-09-04T20:18:58.047Z,52.43
2022-09-04T20:22:03.736Z,52.32
2022-09-04T20:25:36.854Z,52.41
2022-09-04T20:28:52.117Z,52.62
2022-09-04T20:32:01.118Z,52.65
2022-09-04T20:35:13.436Z,53.26
2022-09-04T20:38:23.837Z,52.70
2022-09-04T20:41:33.744Z,52.96
2022-09-04T20:45:44.151Z,53.05
2022-09-04T20:52:44.314Z,53.06
2022-09-04T20:52:51.139Z,53.31
2022-09-04T20:55:26.175Z,53.02
2022-09-04T21:01:55.002Z,53.09
2022-09-04T21:03:22.522Z,52.84
2022-09-04T21:06:01.219Z,52.78
2022-09-04T21:09:54.886Z,52.24
2022-09-04T21:13:13.336Z,52.53
2022-09-04T21:16:31.014Z,52.47
2022-09-04T21:19:57.395Z,52.36
2022-09-04T21:23:20.132Z,52.26
2022-09-04T21:26:39.793Z,52.17
2022-09-04T21:30:01.457Z,51.81
2022-09-04T21:33:28.143Z,51.92
2022-09-04T21:36:40.802Z,52.03
2022-09-04T21:40:51.121Z,52.27
2022-09-04T21:44:12.405Z,52.31
2022-09-04T21:47:31.609Z,52.71
2022-09-04T21:50:51.273Z,52.48
2022-09-04T21:54:38.151Z,52.22
2022-09-04T22:02:36.669Z,52.00
2022-09-04T22:02:45.248Z,52.50
2022-09-04T22:05:23.195Z,52.40
2022-09-04T22:13:26.170Z,52.09
2022-09-04T22:13:40.215Z,52.12
2022-09-04T22:15:38.811Z,51.79
2022-09-04T22:18:56.624Z,52.21
2022-09-04T22:22:09.378Z,52.41
2022-09-04T22:25:46.211Z,52.57
2022-09-04T22:29:07.445Z,52.52
2022-09-04T22:32:50.723Z,52.03
2022-09-04T22:36:30.353Z,52.42
2022-09-04T22:40:02.883Z,52.57
2022-09-04T22:43:16.703Z,52.44
2022-09-04T22:46:43.890Z,52.31
2022-09-04T22:50:07.375Z,52.12
2022-09-04T22:53:36.598Z,52.38
2022-09-04T22:56:53.711Z,52.44
2022-09-04T23:00:11.739Z,52.32
2022-09-04T23:03:39.431Z,52.49
2022-09-04T23:13:42.273Z,52.15
2022-09-04T23:13:57.992Z,51.88
2022-09-04T23:14:27.010Z,51.63
2022-09-04T23:17:54.942Z,51.71
2022-09-04T23:26:36.461Z,51.34
2022-09-04T23:26:53.816Z,51.11
2022-09-04T23:28:48.261Z,50.80
2022-09-04T23:32:13.347Z,50.37
2022-09-04T23:35:36.036Z,50.10
2022-09-04T23:39:18.896Z,50.19
2022-09-04T23:43:00.617Z,49.77
2022-09-04T23:46:33.000Z,50.04
2022-09-04T23:49:54.256Z,49.57
2022-09-04T23:53:09.460Z,49.88
2022-09-04T23:56:21.439Z,49.74
2022-09-04T23:59:38.029Z,49.75
