createdAt,value
2019-01-20T00:00:59.674Z,12.07
2019-01-20T00:03:29.191Z,13.65
2019-01-20T00:05:58.709Z,14.18
2019-01-20T00:08:28.324Z,13.81
2019-01-20T00:10:57.882Z,13.81
2019-01-20T00:13:27.541Z,14.08
2019-01-20T00:15:57.305Z,13.63
2019-01-20T00:18:26.841Z,13.91
2019-01-20T00:20:56.359Z,14.21
2019-01-20T00:23:25.957Z,14.07
2019-01-20T00:25:55.495Z,14.48
2019-01-20T00:28:25.000Z,14.65
2019-01-20T00:30:54.593Z,14.56
2019-01-20T00:33:24.133Z,14.77
2019-01-20T00:35:53.676Z,15.24
2019-01-20T00:38:23.313Z,15.52
2019-01-20T00:40:52.828Z,15.59
2019-01-20T00:43:22.416Z,16.06
2019-01-20T00:45:51.952Z,17.86
2019-01-20T00:48:21.484Z,18.07
2019-01-20T00:50:51.054Z,17.85
2019-01-20T00:53:20.603Z,17.35
2019-01-20T00:55:50.137Z,17.24
2019-01-20T00:58:19.706Z,17.56
2019-01-20T01:00:49.240Z,17.83
2019-01-20T01:03:18.802Z,18.18
2019-01-20T01:05:48.330Z,18.00
2019-01-20T01:08:17.869Z,18.27
2019-01-20T01:10:48.653Z,18.59
2019-01-20T01:13:18.894Z,19.95
2019-01-20T01:15:48.426Z,19.69
2019-01-20T01:18:17.997Z,19.03
2019-01-20T01:20:48.781Z,19.44
2019-01-20T01:23:18.384Z,19.43
2019-01-20T01:25:47.916Z,19.11
2019-01-20T01:28:17.424Z,20.58
2019-01-20T01:30:46.937Z,22.01
2019-01-20T01:33:16.492Z,22.04
2019-01-20T01:35:46.032Z,21.53
2019-01-20T01:38:15.539Z,20.70
2019-01-20T01:40:45.061Z,20.49
2019-01-20T01:43:14.600Z,20.08
2019-01-20T01:45:44.104Z,20.17
2019-01-20T01:48:13.610Z,20.51
2019-01-20T01:50:43.157Z,21.30
2019-01-20T01:53:12.660Z,20.90
2019-01-20T01:55:42.166Z,20.26
2019-01-20T01:58:11.737Z,20.34
2019-01-20T02:00:41.331Z,21.04
2019-01-20T02:03:10.853Z,21.54
2019-01-20T02:05:40.425Z,21.36
2019-01-20T02:08:09.929Z,21.17
2019-01-20T02:10:39.433Z,21.00
2019-01-20T02:13:08.988Z,20.31
2019-01-20T02:15:38.669Z,19.67
2019-01-20T02:18:08.216Z,19.95
2019-01-20T02:20:37.816Z,20.93
2019-01-20T02:23:07.436Z,21.02
2019-01-20T02:25:36.992Z,21.22
2019-01-20T02:28:06.668Z,21.48
2019-01-20T02:30:36.237Z,21.13
2019-01-20T02:33:05.869Z,21.37
2019-01-20T02:35:35.414Z,21.99
2019-01-20T02:38:04.981Z,22.54
2019-01-20T02:40:35.466Z,22.50
2019-01-20T02:43:05.075Z,22.13
2019-01-20T02:45:34.622Z,21.99
2019-01-20T02:48:04.256Z,23.34
2019-01-20T02:50:33.824Z,23.61
2019-01-20T02:53:03.351Z,23.38
2019-01-20T02:55:32.889Z,23.80
2019-01-20T02:58:02.491Z,23.12
2019-01-20T03:00:32.015Z,23.70
2019-01-20T03:03:01.544Z,23.67
2019-01-20T03:05:31.143Z,23.35
2019-01-20T03:08:00.667Z,23.27
2019-01-20T03:10:30.189Z,23.25
2019-01-20T03:12:59.757Z,23.10
2019-01-20T03:15:29.440Z,23.10
2019-01-20T03:17:59.238Z,22.68
2019-01-20T03:20:28.784Z,23.13
2019-01-20T03:22:58.322Z,23.75
2019-01-20T03:25:27.898Z,23.74
2019-01-20T03:27:57.429Z,23.95
2019-01-20T03:30:27.073Z,23.39
2019-01-20T03:32:56.653Z,22.27
2019-01-20T03:35:27.366Z,22.00
2019-01-20T03:37:56.917Z,21.96
2019-01-20T03:40:26.907Z,22.00
2019-01-20T03:42:57.496Z,21.83
2019-01-20T03:45:27.066Z,22.75
2019-01-20T03:47:56.600Z,23.04
2019-01-20T03:50:26.122Z,22.34
2019-01-20T03:52:55.702Z,21.83
2019-01-20T03:55:25.229Z,20.96
2019-01-20T03:57:54.756Z,21.25
2019-01-20T04:00:27.344Z,21.12
2019-01-20T04:03:01.096Z,21.09
2019-01-20T04:05:30.695Z,20.76
2019-01-20T04:08:00.213Z,21.08
2019-01-20T04:10:29.810Z,20.97
2019-01-20T04:12:59.313Z,20.91
2019-01-20T04:15:28.934Z,20.97
2019-01-20T04:17:59.899Z,20.47
2019-01-20T04:20:29.549Z,20.38
2019-01-20T04:22:59.077Z,20.50
2019-01-20T04:25:28.630Z,20.72
2019-01-20T04:27:58.160Z,20.07
2019-01-20T04:30:27.755Z,19.28
2019-01-20T04:32:57.323Z,19.39
2019-01-20T04:35:26.855Z,19.55
2019-01-20T04:37:56.372Z,20.79
2019-01-20T04:40:25.983Z,20.83
2019-01-20T04:42:55.494Z,20.72
2019-01-20T04:45:26.361Z,21.01
2019-01-20T04:47:56.856Z,21.14
2019-01-20T04:50:26.513Z,21.06
2019-01-20T04:52:56.047Z,20.86
2019-01-20T04:55:25.614Z,21.16
2019-01-20T04:57:55.985Z,21.81
2019-01-20T05:00:27.211Z,22.36
2019-01-20T05:02:56.791Z,22.89
2019-01-20T05:05:26.478Z,24.09
2019-01-20T05:07:56.075Z,24.87
2019-01-20T05:10:26.965Z,24.91
2019-01-20T05:12:56.498Z,26.15
2019-01-20T05:15:26.354Z,25.20
2019-01-20T05:17:55.932Z,26.00
2019-01-20T05:20:25.469Z,26.13
2019-01-20T05:22:55.000Z,25.97
2019-01-20T05:25:24.580Z,24.43
2019-01-20T05:27:54.114Z,24.25
2019-01-20T05:30:26.524Z,24.77
2019-01-20T05:32:56.103Z,25.14
2019-01-20T05:35:25.626Z,26.75
2019-01-20T05:37:55.143Z,25.89
2019-01-20T05:40:24.703Z,25.27
2019-01-20T05:42:54.214Z,24.17
2019-01-20T05:45:25.592Z,24.20
2019-01-20T05:47:55.118Z,24.20
2019-01-20T05:50:24.649Z,23.83
2019-01-20T05:52:55.559Z,24.24
2019-01-20T05:55:25.078Z,27.04
2019-01-20T05:57:54.598Z,26.29
2019-01-20T06:00:27.911Z,26.15
2019-01-20T06:02:57.450Z,25.31
2019-01-20T06:05:26.985Z,25.41
2019-01-20T06:07:56.554Z,24.60
2019-01-20T06:10:26.098Z,24.53
2019-01-20T06:12:55.664Z,25.45
2019-01-20T06:15:25.743Z,25.08
2019-01-20T06:17:55.253Z,24.83
2019-01-20T06:20:24.793Z,25.41
2019-01-20T06:22:54.283Z,25.94
2019-01-20T06:25:23.812Z,26.65
2019-01-20T06:27:53.358Z,28.60
2019-01-20T06:30:33.549Z,30.36
2019-01-20T06:33:03.095Z,30.12
2019-01-20T06:35:32.606Z,32.84
2019-01-20T06:38:02.113Z,34.39
2019-01-20T06:40:32.920Z,34.83
2019-01-20T06:43:02.691Z,35.83
2019-01-20T06:45:32.301Z,36.87
2019-01-20T06:48:01.919Z,41.51
2019-01-20T06:50:31.440Z,41.63
2019-01-20T06:53:00.967Z,42.48
2019-01-20T06:55:31.719Z,44.34
2019-01-20T06:58:01.222Z,48.13
2019-01-20T07:00:30.728Z,49.84
2019-01-20T07:03:00.273Z,48.38
2019-01-20T07:05:29.790Z,48.43
2019-01-20T07:07:59.288Z,49.83
2019-01-20T07:10:28.848Z,49.87
2019-01-20T07:12:58.337Z,49.93
2019-01-20T07:15:27.845Z,49.01
2019-01-20T07:17:57.390Z,46.78
2019-01-20T07:20:27.059Z,45.26
2019-01-20T07:22:56.559Z,45.42
2019-01-20T07:25:26.134Z,45.98
2019-01-20T07:27:55.631Z,47.22
2019-01-20T07:30:25.515Z,48.00
2019-01-20T07:32:56.256Z,48.22
2019-01-20T07:35:25.761Z,48.95
2019-01-20T07:37:55.273Z,50.83
2019-01-20T07:40:24.921Z,52.83
2019-01-20T07:42:54.448Z,54.58
2019-01-20T07:45:23.949Z,56.21
2019-01-20T07:47:54.732Z,56.37
2019-01-20T07:50:27.155Z,54.81
2019-01-20T07:52:56.693Z,54.53
2019-01-20T07:55:26.346Z,51.95
2019-01-20T07:57:55.891Z,51.57
2019-01-20T08:00:26.536Z,52.46
2019-01-20T08:02:56.035Z,51.54
2019-01-20T08:05:25.579Z,51.79
2019-01-20T08:07:55.084Z,51.18
2019-01-20T08:10:29.226Z,50.31
2019-01-20T08:12:58.753Z,50.56
2019-01-20T08:15:28.257Z,52.03
2019-01-20T08:17:57.809Z,52.65
2019-01-20T08:20:27.356Z,52.60
2019-01-20T08:22:57.037Z,52.96
2019-01-20T08:25:26.604Z,52.64
2019-01-20T08:27:56.164Z,52.25
2019-01-20T08:30:27.389Z,51.13
2019-01-20T08:32:56.894Z,52.14
2019-01-20T08:35:26.450Z,54.72
2019-01-20T08:37:55.948Z,58.40
2019-01-20T08:40:27.772Z,61.00
2019-01-20T08:42:57.411Z,60.61
2019-01-20T08:46:16.918Z,57.84
2019-01-20T08:48:46.493Z,58.64
2019-01-20T08:51:17.565Z,59.87
2019-01-20T08:53:47.096Z,60.57
2019-01-20T08:56:16.680Z,60.80
2019-01-20T08:58:46.227Z,64.40
2019-01-20T09:01:15.780Z,67.05
2019-01-20T09:03:46.919Z,68.43
2019-01-20T09:06:16.459Z,69.30
2019-01-20T09:08:45.990Z,68.35
2019-01-20T09:11:15.593Z,67.18
2019-01-20T09:13:45.130Z,67.13
2019-01-20T09:16:14.684Z,66.04
2019-01-20T09:18:44.507Z,67.44
2019-01-20T09:21:14.052Z,68.75
2019-01-20T09:23:43.757Z,70.61
2019-01-20T09:26:14.724Z,71.43
2019-01-20T09:28:44.234Z,71.11
2019-01-20T09:31:13.922Z,69.56
2019-01-20T09:33:44.688Z,69.86
2019-01-20T09:36:14.192Z,68.79
2019-01-20T09:38:43.736Z,65.59
2019-01-20T09:41:14.563Z,64.77
2019-01-20T09:43:47.386Z,64.94
2019-01-20T09:46:16.304Z,64.39
2019-01-20T09:48:45.981Z,65.30
2019-01-20T09:51:15.554Z,65.66
2019-01-20T09:53:45.069Z,64.04
2019-01-20T09:56:15.679Z,63.82
2019-01-20T09:58:45.227Z,63.00
2019-01-20T10:01:14.741Z,62.74
2019-01-20T10:03:45.520Z,62.98
2019-01-20T10:06:15.215Z,61.42
2019-01-20T10:08:44.730Z,62.05
2019-01-20T10:11:14.270Z,62.43
2019-01-20T10:13:43.775Z,62.99
2019-01-20T10:16:13.296Z,63.31
2019-01-20T10:18:42.840Z,62.92
2019-01-20T10:21:12.353Z,63.26
2019-01-20T10:23:43.096Z,62.84
2019-01-20T10:26:12.601Z,62.47
2019-01-20T10:28:42.138Z,62.59
2019-01-20T10:31:11.711Z,61.02
2019-01-20T10:33:41.240Z,61.74
2019-01-20T10:36:10.776Z,62.50
2019-01-20T10:38:40.327Z,62.01
2019-01-20T10:41:09.878Z,59.43
2019-01-20T10:43:39.416Z,58.96
2019-01-20T10:46:09.027Z,56.72
2019-01-20T10:48:38.580Z,54.32
2019-01-20T10:51:08.172Z,53.68
2019-01-20T10:53:37.685Z,54.25
2019-01-20T10:56:08.501Z,51.88
2019-01-20T10:58:38.075Z,51.66
2019-01-20T11:01:07.663Z,50.37
2019-01-20T11:03:37.200Z,49.74
2019-01-20T11:06:06.851Z,50.03
2019-01-20T11:08:36.393Z,51.32
2019-01-20T11:11:06.029Z,50.00
2019-01-20T11:13:35.603Z,48.80
2019-01-20T11:16:05.225Z,47.96
2019-01-20T11:18:34.749Z,46.39
2019-01-20T11:21:04.457Z,45.05
2019-01-20T11:23:34.364Z,43.21
2019-01-20T11:26:03.998Z,40.97
2019-01-20T11:28:33.572Z,41.47
2019-01-20T11:31:03.097Z,42.01
2019-01-20T11:33:32.657Z,43.51
2019-01-20T11:36:03.632Z,45.23
2019-01-20T11:38:33.132Z,45.75
2019-01-20T11:41:02.644Z,47.09
2019-01-20T11:43:32.292Z,48.67
2019-01-20T11:46:01.807Z,52.55
2019-01-20T11:48:31.306Z,56.26
2019-01-20T11:51:00.863Z,58.41
2019-01-20T11:53:30.380Z,59.96
2019-01-20T11:55:59.914Z,60.38
2019-01-20T11:58:29.478Z,59.35
2019-01-20T12:00:59.036Z,59.46
2019-01-20T12:03:28.544Z,59.99
2019-01-20T12:05:58.046Z,61.16
2019-01-20T12:08:30.674Z,61.99
2019-01-20T12:10:58.828Z,65.00
2019-01-20T12:13:29.387Z,66.47
2019-01-20T12:15:58.916Z,67.35
2019-01-20T12:18:28.574Z,68.31
2019-01-20T12:20:58.108Z,67.77
2019-01-20T12:23:27.663Z,67.04
2019-01-20T12:25:57.399Z,66.44
2019-01-20T12:28:26.936Z,63.96
2019-01-20T12:30:56.493Z,62.27
2019-01-20T12:33:26.000Z,60.41
2019-01-20T12:35:55.508Z,59.76
2019-01-20T12:38:25.067Z,60.15
2019-01-20T12:40:54.574Z,58.23
2019-01-20T12:43:24.126Z,53.57
2019-01-20T12:45:53.647Z,52.43
2019-01-20T12:48:23.152Z,51.37
2019-01-20T12:50:52.769Z,52.80
2019-01-20T12:53:22.274Z,52.28
2019-01-20T12:55:51.777Z,54.15
2019-01-20T12:58:23.707Z,59.19
2019-01-20T13:00:53.216Z,60.03
2019-01-20T13:03:22.721Z,62.21
2019-01-20T13:05:53.488Z,63.91
2019-01-20T13:08:23.103Z,63.94
2019-01-20T13:10:52.603Z,64.95
2019-01-20T13:13:22.113Z,65.77
2019-01-20T13:15:52.913Z,65.69
2019-01-20T13:18:22.630Z,63.54
2019-01-20T13:20:52.161Z,62.98
2019-01-20T13:23:21.707Z,62.10
2019-01-20T13:25:51.208Z,58.09
2019-01-20T13:28:20.765Z,53.72
2019-01-20T13:30:50.272Z,52.99
2019-01-20T13:33:19.781Z,51.14
2019-01-20T13:35:49.507Z,50.39
2019-01-20T13:38:21.124Z,50.86
2019-01-20T13:41:03.030Z,50.79
2019-01-20T13:43:33.151Z,49.52
2019-01-20T13:46:02.659Z,46.86
2019-01-20T13:48:33.507Z,45.00
2019-01-20T13:51:03.034Z,44.92
2019-01-20T13:53:32.556Z,42.69
2019-01-20T13:56:02.104Z,41.78
2019-01-20T13:58:31.707Z,40.12
2019-01-20T14:01:01.286Z,37.67
2019-01-20T14:03:30.871Z,33.86
2019-01-20T14:06:00.392Z,29.54
2019-01-20T14:08:29.932Z,27.02
2019-01-20T14:10:59.440Z,25.93
2019-01-20T14:13:28.953Z,25.57
2019-01-20T14:15:58.543Z,26.36
2019-01-20T14:18:28.078Z,26.06
2019-01-20T14:20:57.683Z,25.42
2019-01-20T14:23:27.186Z,24.65
2019-01-20T14:25:56.683Z,23.68
2019-01-20T14:28:26.237Z,23.08
2019-01-20T14:30:55.796Z,23.37
2019-01-20T14:33:25.314Z,21.56
2019-01-20T14:35:54.835Z,16.94
2019-01-20T14:38:24.410Z,12.30
2019-01-20T14:40:53.923Z,9.16
2019-01-20T14:43:23.423Z,6.68
2019-01-20T14:45:52.992Z,5.46
2019-01-20T14:48:22.509Z,2.55
2019-01-20T14:50:52.058Z,0.00
2019-01-20T14:53:22.943Z,0.00
2019-01-20T14:55:52.516Z,0.00
2019-01-20T14:58:22.031Z,0.00
2019-01-20T15:00:52.841Z,0.00
2019-01-20T15:03:22.350Z,0.00
2019-01-20T15:05:51.855Z,0.00
2019-01-20T15:08:22.644Z,0.00
2019-01-20T15:10:53.166Z,0.00
2019-01-20T15:13:22.713Z,0.00
2019-01-20T15:15:52.252Z,0.00
2019-01-20T15:18:21.955Z,0.00
2019-01-20T15:20:51.531Z,0.00
2019-01-20T15:23:21.074Z,0.00
2019-01-20T15:25:52.059Z,0.00
2019-01-20T15:28:21.581Z,0.00
2019-01-20T15:30:51.146Z,0.00
2019-01-20T15:33:20.823Z,0.00
2019-01-20T15:35:50.287Z,0.00
2019-01-20T15:38:21.235Z,0.00
2019-01-20T15:40:50.735Z,0.00
2019-01-20T15:43:20.247Z,0.00
2019-01-20T15:45:49.803Z,0.00
2019-01-20T15:48:19.304Z,0.00
2019-01-20T15:50:48.870Z,0.00
2019-01-20T15:53:18.368Z,0.00
2019-01-20T15:55:47.891Z,0.00
2019-01-20T15:58:18.650Z,0.00
2019-01-20T16:00:48.264Z,0.00
2019-01-20T16:03:17.867Z,0.00
2019-01-20T16:05:47.387Z,0.00
2019-01-20T16:08:18.396Z,0.00
2019-01-20T16:10:47.940Z,0.00
2019-01-20T16:13:17.511Z,0.00
2019-01-20T16:15:47.297Z,0.00
2019-01-20T16:18:18.159Z,0.00
2019-01-20T16:20:47.688Z,0.00
2019-01-20T16:23:17.197Z,0.00
2019-01-20T16:25:46.808Z,0.00
2019-01-20T16:28:17.049Z,0.00
2019-01-20T16:30:46.910Z,0.00
2019-01-20T16:33:16.743Z,0.00
2019-01-20T16:35:46.873Z,0.00
2019-01-20T16:38:18.260Z,0.00
2019-01-20T16:40:51.205Z,0.00
2019-01-20T16:43:20.762Z,0.00
2019-01-20T16:45:50.518Z,0.00
2019-01-20T16:48:20.088Z,0.00
2019-01-20T16:50:49.691Z,0.00
2019-01-20T16:53:19.227Z,0.00
2019-01-20T16:55:48.764Z,0.00
2019-01-20T16:58:19.618Z,0.00
2019-01-20T17:00:49.172Z,0.00
2019-01-20T17:03:18.812Z,0.00
2019-01-20T17:05:48.628Z,0.00
2019-01-20T17:08:18.334Z,0.00
2019-01-20T17:10:49.126Z,0.00
2019-01-20T17:13:18.746Z,0.00
2019-01-20T17:15:48.321Z,0.00
2019-01-20T17:18:19.431Z,0.00
2019-01-20T17:20:49.145Z,0.00
2019-01-20T17:23:18.709Z,0.00
2019-01-20T17:25:48.293Z,0.00
2019-01-20T17:28:17.808Z,0.00
2019-01-20T17:30:48.504Z,0.00
2019-01-20T17:33:18.086Z,0.00
2019-01-20T17:35:47.773Z,0.00
2019-01-20T17:38:17.413Z,0.00
2019-01-20T17:40:47.068Z,0.00
2019-01-20T17:43:16.603Z,0.00
2019-01-20T17:45:49.717Z,0.00
2019-01-20T17:48:18.045Z,0.00
2019-01-20T17:50:47.625Z,0.00
2019-01-20T17:53:17.184Z,0.00
2019-01-20T17:55:46.887Z,0.00
2019-01-20T17:58:16.411Z,0.00
2019-01-20T18:00:58.923Z,0.00
2019-01-20T18:03:28.518Z,0.00
2019-01-20T18:05:58.112Z,0.00
2019-01-20T18:08:27.876Z,0.00
2019-01-20T18:10:57.370Z,0.00
2019-01-20T18:13:27.082Z,0.00
2019-01-20T18:15:56.666Z,0.00
2019-01-20T18:18:26.187Z,0.00
2019-01-20T18:20:55.699Z,0.00
2019-01-20T18:23:25.280Z,0.00
2019-01-20T18:25:54.836Z,0.00
2019-01-20T18:28:24.382Z,0.00
2019-01-20T18:30:54.050Z,0.00
2019-01-20T18:33:23.652Z,0.00
2019-01-20T18:35:53.224Z,0.00
2019-01-20T18:38:22.744Z,0.00
2019-01-20T18:40:52.257Z,0.00
2019-01-20T18:43:21.861Z,0.00
2019-01-20T18:45:51.408Z,0.00
2019-01-20T18:48:20.912Z,0.00
2019-01-20T18:50:50.893Z,0.00
2019-01-20T18:53:20.425Z,0.00
2019-01-20T18:55:49.925Z,0.00
2019-01-20T18:58:19.554Z,0.00
2019-01-20T19:00:51.118Z,0.00
2019-01-20T19:03:20.639Z,0.00
2019-01-20T19:05:50.352Z,0.00
2019-01-20T19:08:19.876Z,0.00
2019-01-20T19:10:49.400Z,0.00
2019-01-20T19:13:20.219Z,0.00
2019-01-20T19:15:49.747Z,0.00
2019-01-20T19:18:19.508Z,0.00
2019-01-20T19:20:49.247Z,0.00
2019-01-20T19:23:18.767Z,0.00
2019-01-20T19:25:48.294Z,0.00
2019-01-20T19:28:17.849Z,0.00
2019-01-20T19:30:47.361Z,0.00
2019-01-20T19:33:16.870Z,0.00
2019-01-20T19:35:47.621Z,0.00
2019-01-20T19:38:17.223Z,0.00
2019-01-20T19:40:46.735Z,0.00
2019-01-20T19:43:16.314Z,0.00
2019-01-20T19:45:45.838Z,0.00
2019-01-20T19:48:20.103Z,0.00
2019-01-20T19:50:46.924Z,0.00
2019-01-20T19:53:16.457Z,0.00
2019-01-20T19:55:45.996Z,0.00
2019-01-20T19:58:15.556Z,0.00
2019-01-20T20:00:45.115Z,0.00
2019-01-20T20:03:14.642Z,0.00
2019-01-20T20:05:44.184Z,0.00
2019-01-20T20:08:13.794Z,0.00
2019-01-20T20:10:43.306Z,0.00
2019-01-20T20:13:12.837Z,0.00
2019-01-20T20:15:42.385Z,0.00
2019-01-20T20:18:11.902Z,0.00
2019-01-20T20:20:41.406Z,0.00
2019-01-20T20:23:12.337Z,0.00
2019-01-20T20:25:41.843Z,0.00
2019-01-20T20:28:11.349Z,0.00
2019-01-20T20:30:40.905Z,0.00
2019-01-20T20:33:10.511Z,0.00
2019-01-20T20:35:40.117Z,0.00
2019-01-20T20:38:09.678Z,0.00
2019-01-20T20:40:39.191Z,0.00
2019-01-20T20:43:08.698Z,0.00
2019-01-20T20:45:39.536Z,0.00
2019-01-20T20:48:09.047Z,0.00
2019-01-20T20:50:38.556Z,0.00
2019-01-20T20:53:08.104Z,0.00
2019-01-20T20:55:37.668Z,0.00
2019-01-20T20:58:07.180Z,0.00
2019-01-20T21:00:45.134Z,0.00
2019-01-20T21:03:36.032Z,0.00
2019-01-20T21:06:07.285Z,0.00
2019-01-20T21:08:37.024Z,0.00
2019-01-20T21:11:06.600Z,0.00
2019-01-20T21:13:36.125Z,0.00
2019-01-20T21:16:05.738Z,0.00
2019-01-20T21:18:35.347Z,0.00
2019-01-20T21:21:04.954Z,0.00
2019-01-20T21:23:34.558Z,0.00
2019-01-20T21:26:04.069Z,0.00
2019-01-20T21:28:33.651Z,0.00
2019-01-20T21:31:03.193Z,0.00
2019-01-20T21:33:32.756Z,0.00
2019-01-20T21:36:02.270Z,0.00
2019-01-20T21:38:33.192Z,0.00
2019-01-20T21:41:02.755Z,0.00
2019-01-20T21:43:32.335Z,0.00
2019-01-20T21:46:01.914Z,0.00
2019-01-20T21:48:31.472Z,0.00
2019-01-20T21:51:01.014Z,0.00
2019-01-20T21:53:30.554Z,0.00
2019-01-20T21:56:00.065Z,0.00
2019-01-20T21:58:29.566Z,0.00
2019-01-20T22:00:59.116Z,0.00
2019-01-20T22:03:28.671Z,0.00
2019-01-20T22:05:58.173Z,0.00
2019-01-20T22:08:27.680Z,0.00
2019-01-20T22:10:57.237Z,0.00
2019-01-20T22:13:26.874Z,0.00
2019-01-20T22:15:56.372Z,0.00
2019-01-20T22:18:25.930Z,0.00
2019-01-20T22:20:55.510Z,0.00
2019-01-20T22:23:25.079Z,0.00
2019-01-20T22:25:56.872Z,0.00
2019-01-20T22:28:26.824Z,0.00
2019-01-20T22:30:56.330Z,0.00
2019-01-20T22:33:25.849Z,0.00
2019-01-20T22:35:55.410Z,0.00
2019-01-20T22:38:24.919Z,0.00
2019-01-20T22:40:54.491Z,0.00
2019-01-20T22:43:24.008Z,0.00
2019-01-20T22:45:53.551Z,0.00
2019-01-20T22:48:23.090Z,0.00
2019-01-20T22:50:52.645Z,0.00
2019-01-20T22:53:22.284Z,0.00
2019-01-20T22:55:51.811Z,0.00
2019-01-20T22:58:21.359Z,0.00
2019-01-20T23:01:01.961Z,0.00
2019-01-20T23:03:31.773Z,0.00
2019-01-20T23:06:01.319Z,0.00
2019-01-20T23:08:30.999Z,0.00
2019-01-20T23:11:00.534Z,0.00
2019-01-20T23:13:30.069Z,0.00
2019-01-20T23:15:59.679Z,0.00
2019-01-20T23:18:29.210Z,0.00
2019-01-20T23:20:58.760Z,0.00
2019-01-20T23:23:28.319Z,0.00
2019-01-20T23:25:57.844Z,0.00
2019-01-20T23:28:27.362Z,0.00
2019-01-20T23:30:56.913Z,0.00
2019-01-20T23:33:26.418Z,0.00
2019-01-20T23:35:56.013Z,0.00
2019-01-20T23:38:25.541Z,0.00
2019-01-20T23:40:55.052Z,0.00
2019-01-20T23:43:24.605Z,0.00
2019-01-20T23:45:54.112Z,0.00
2019-01-20T23:48:23.630Z,0.00
2019-01-20T23:50:53.187Z,0.00
2019-01-20T23:53:22.694Z,0.00
2019-01-20T23:55:52.250Z,0.00
2019-01-20T23:58:21.802Z,0.00
