createdAt,value
2023-02-24T08:07:37.424Z,55.57
2023-02-24T08:10:25.662Z,55.57
2023-02-24T08:13:12.204Z,56.08
2023-02-24T08:15:58.073Z,56.09
2023-02-24T08:18:49.112Z,56.37
2023-02-24T08:21:38.937Z,54.82
2023-02-24T08:24:30.557Z,55.27
2023-02-24T08:27:21.082Z,53.32
2023-02-24T08:30:07.946Z,53.22
2023-02-24T08:32:57.423Z,53.30
2023-02-24T08:35:45.327Z,52.64
2023-02-24T08:38:40.770Z,52.51
2023-02-24T08:41:44.987Z,52.12
2023-02-24T08:44:31.409Z,51.74
2023-02-24T08:47:21.335Z,49.81
2023-02-24T08:50:07.261Z,43.65
2023-02-24T08:52:52.623Z,39.32
2023-02-24T08:55:39.970Z,34.49
2023-02-24T08:58:27.296Z,34.41
2023-02-24T09:01:25.383Z,31.48
2023-02-24T09:04:19.109Z,32.39
2023-02-24T09:07:12.100Z,32.86
2023-02-24T09:09:59.816Z,31.06
2023-02-24T09:12:45.007Z,30.86
2023-02-24T09:15:41.485Z,32.54
2023-02-24T09:18:31.448Z,33.63
2023-02-24T09:21:36.679Z,32.34
2023-02-24T09:24:27.977Z,32.57
2023-02-24T09:27:21.246Z,33.28
2023-02-24T09:30:08.301Z,32.40
2023-02-24T09:33:01.205Z,30.97
2023-02-24T09:36:03.485Z,29.49
2023-02-24T09:39:00.798Z,29.28
2023-02-24T09:42:08.190Z,30.68
2023-02-24T09:44:56.531Z,31.06
2023-02-24T09:47:56.832Z,31.56
2023-02-24T09:51:04.523Z,29.92
2023-02-24T09:53:53.325Z,29.37
2023-02-24T09:56:43.023Z,30.17
2023-02-24T09:59:39.878Z,30.04
2023-02-24T10:03:00.224Z,31.82
2023-02-24T10:06:02.780Z,33.05
2023-02-24T10:08:52.668Z,32.10
2023-02-24T10:11:53.907Z,29.08
2023-02-24T10:15:15.816Z,26.66
2023-02-24T10:18:28.328Z,26.88
2023-02-24T10:21:48.657Z,29.46
2023-02-24T10:24:49.114Z,31.04
2023-02-24T10:27:44.365Z,28.82
2023-02-24T10:31:04.143Z,32.84
2023-02-24T10:33:54.815Z,34.29
2023-02-24T10:36:40.914Z,32.33
2023-02-24T10:39:30.205Z,31.90
2023-02-24T10:42:31.817Z,28.75
