createdAt,value
2019-06-20T00:01:50.293Z,2.60
2019-06-20T00:04:18.778Z,2.30
2019-06-20T00:06:47.270Z,2.45
2019-06-20T00:09:15.730Z,2.37
2019-06-20T00:11:44.194Z,2.15
2019-06-20T00:14:12.713Z,2.30
2019-06-20T00:16:41.172Z,2.10
2019-06-20T00:19:09.616Z,2.30
2019-06-20T00:21:38.146Z,2.20
2019-06-20T00:24:06.587Z,2.17
2019-06-20T00:26:35.035Z,2.40
2019-06-20T00:29:03.533Z,1.98
2019-06-20T00:31:32.014Z,1.90
2019-06-20T00:34:00.476Z,2.02
2019-06-20T00:36:29.075Z,2.08
2019-06-20T00:38:57.537Z,2.02
2019-06-20T00:41:25.985Z,2.50
2019-06-20T00:43:54.449Z,2.30
2019-06-20T00:46:22.885Z,2.40
2019-06-20T00:48:51.338Z,2.20
2019-06-20T00:51:19.767Z,2.10
2019-06-20T00:53:48.230Z,2.12
2019-06-20T00:56:16.770Z,2.25
2019-06-20T00:58:45.187Z,2.20
2019-06-20T01:01:13.666Z,2.20
2019-06-20T01:03:42.117Z,2.20
2019-06-20T01:06:10.618Z,2.55
2019-06-20T01:12:08.275Z,2.52
2019-06-20T01:14:36.738Z,2.40
2019-06-20T01:17:05.177Z,2.40
2019-06-20T01:19:33.605Z,2.40
2019-06-20T01:22:02.338Z,2.65
2019-06-20T01:24:30.990Z,3.37
2019-06-20T01:26:59.446Z,2.87
2019-06-20T01:29:27.884Z,3.17
2019-06-20T01:31:56.334Z,3.20
2019-06-20T01:34:24.808Z,2.70
2019-06-20T01:36:53.235Z,2.30
2019-06-20T01:39:21.705Z,2.50
2019-06-20T01:41:50.136Z,2.40
2019-06-20T01:44:18.736Z,4.35
2019-06-20T01:46:47.243Z,4.53
2019-06-20T01:49:15.762Z,4.45
2019-06-20T01:51:44.346Z,4.00
2019-06-20T01:54:12.814Z,3.50
2019-06-20T01:56:41.253Z,3.00
2019-06-20T01:59:09.809Z,3.50
2019-06-20T02:01:38.302Z,4.25
2019-06-20T02:04:06.914Z,4.50
2019-06-20T02:06:35.433Z,4.70
2019-06-20T02:09:06.769Z,4.90
2019-06-20T02:11:35.230Z,3.45
2019-06-20T02:14:07.608Z,3.50
2019-06-20T02:16:34.198Z,3.58
2019-06-20T02:19:02.678Z,3.12
2019-06-20T02:21:31.190Z,2.70
2019-06-20T02:23:59.739Z,3.12
2019-06-20T02:26:28.161Z,3.17
2019-06-20T02:28:56.602Z,4.90
2019-06-20T02:31:25.105Z,5.30
2019-06-20T02:33:54.320Z,5.50
2019-06-20T02:36:22.717Z,6.80
2019-06-20T02:38:51.174Z,7.25
2019-06-20T02:41:19.633Z,8.60
2019-06-20T02:43:48.075Z,8.08
2019-06-20T02:46:16.602Z,9.00
2019-06-20T02:48:45.042Z,10.20
2019-06-20T02:51:13.472Z,8.68
2019-06-20T02:53:41.938Z,10.13
2019-06-20T02:56:10.382Z,9.98
2019-06-20T02:58:38.855Z,10.63
2019-06-20T03:01:07.367Z,9.43
2019-06-20T03:03:35.835Z,10.03
2019-06-20T03:06:04.580Z,9.33
2019-06-20T03:08:33.007Z,10.03
2019-06-20T03:11:01.471Z,8.83
2019-06-20T03:13:29.985Z,8.68
2019-06-20T03:15:58.438Z,9.70
2019-06-20T03:18:26.907Z,10.23
2019-06-20T03:20:55.345Z,11.05
2019-06-20T03:23:23.819Z,11.65
2019-06-20T03:25:52.327Z,11.22
2019-06-20T03:28:20.793Z,10.95
2019-06-20T03:30:49.265Z,10.45
2019-06-20T03:33:17.715Z,11.80
2019-06-20T03:35:46.241Z,11.45
2019-06-20T03:38:14.702Z,11.50
2019-06-20T03:40:43.147Z,13.05
2019-06-20T03:43:11.618Z,12.28
2019-06-20T03:45:40.094Z,11.20
2019-06-20T03:48:08.531Z,12.28
2019-06-20T03:50:36.994Z,12.60
2019-06-20T03:53:05.503Z,12.03
2019-06-20T03:55:34.080Z,13.78
2019-06-20T03:58:02.781Z,12.98
2019-06-20T04:00:33.736Z,17.98
2019-06-20T04:03:02.623Z,16.97
2019-06-20T04:05:31.205Z,19.75
2019-06-20T04:07:59.786Z,20.17
2019-06-20T04:10:28.220Z,20.02
2019-06-20T04:12:56.755Z,20.02
2019-06-20T04:15:25.340Z,20.32
2019-06-20T04:17:53.803Z,18.87
2019-06-20T04:20:23.433Z,18.52
2019-06-20T04:22:51.930Z,19.55
2019-06-20T04:25:20.370Z,19.98
2019-06-20T04:27:48.831Z,20.52
2019-06-20T04:30:18.420Z,19.02
2019-06-20T04:32:46.889Z,20.75
2019-06-20T04:35:15.321Z,19.45
2019-06-20T04:37:43.791Z,21.45
2019-06-20T04:40:12.702Z,23.98
2019-06-20T04:42:41.228Z,21.35
2019-06-20T04:45:11.922Z,23.42
2019-06-20T04:47:40.395Z,23.30
2019-06-20T04:50:08.961Z,21.82
2019-06-20T04:52:37.475Z,22.05
2019-06-20T04:55:06.529Z,24.20
2019-06-20T04:57:35.067Z,22.50
2019-06-20T05:00:05.645Z,24.75
2019-06-20T05:02:34.700Z,23.27
2019-06-20T05:05:07.276Z,21.97
2019-06-20T05:07:35.831Z,23.92
2019-06-20T05:10:06.089Z,23.60
2019-06-20T05:12:34.574Z,24.30
2019-06-20T05:15:03.274Z,24.55
2019-06-20T05:17:31.741Z,22.80
2019-06-20T05:20:00.221Z,22.27
2019-06-20T05:22:28.753Z,24.05
2019-06-20T05:24:57.227Z,21.30
2019-06-20T05:27:25.662Z,24.10
2019-06-20T05:33:22.896Z,22.32
2019-06-20T05:35:51.421Z,23.20
2019-06-20T05:38:19.868Z,22.85
2019-06-20T05:40:48.334Z,22.95
2019-06-20T05:43:16.803Z,21.10
2019-06-20T05:45:48.647Z,20.77
2019-06-20T05:48:15.464Z,22.58
2019-06-20T05:50:43.918Z,21.65
2019-06-20T05:53:12.392Z,22.48
2019-06-20T05:55:40.826Z,22.45
2019-06-20T05:58:09.285Z,20.08
2019-06-20T06:00:37.728Z,21.35
2019-06-20T06:03:07.274Z,22.27
2019-06-20T06:05:37.053Z,23.30
2019-06-20T06:08:05.675Z,20.37
2019-06-20T06:10:34.141Z,21.80
2019-06-20T06:13:03.060Z,20.10
2019-06-20T06:15:31.623Z,21.75
2019-06-20T06:18:00.085Z,22.82
2019-06-20T06:20:28.576Z,21.85
2019-06-20T06:22:57.083Z,22.52
2019-06-20T06:25:25.588Z,21.52
2019-06-20T06:27:54.054Z,23.12
2019-06-20T06:30:22.927Z,22.35
2019-06-20T06:32:51.396Z,22.55
2019-06-20T06:35:19.908Z,20.62
2019-06-20T06:37:48.377Z,21.73
2019-06-20T06:40:17.384Z,20.62
2019-06-20T06:42:45.850Z,19.75
2019-06-20T06:45:17.355Z,16.48
2019-06-20T06:47:45.914Z,17.85
2019-06-20T06:50:15.192Z,18.32
2019-06-20T06:52:43.734Z,18.30
2019-06-20T06:55:14.506Z,19.62
2019-06-20T06:57:42.938Z,18.57
2019-06-20T07:00:12.743Z,18.27
2019-06-20T07:02:41.188Z,17.37
2019-06-20T07:05:10.027Z,17.10
2019-06-20T07:07:38.501Z,15.75
2019-06-20T07:10:07.968Z,17.80
2019-06-20T07:12:36.664Z,16.67
2019-06-20T07:15:08.993Z,15.65
2019-06-20T07:17:37.495Z,17.95
2019-06-20T07:20:09.786Z,17.75
2019-06-20T07:22:38.293Z,17.52
2019-06-20T07:25:07.593Z,15.38
2019-06-20T07:27:36.170Z,15.18
2019-06-20T07:30:07.983Z,15.00
2019-06-20T07:32:36.428Z,15.78
2019-06-20T07:38:22.035Z,15.40
2019-06-20T07:40:50.502Z,14.73
2019-06-20T07:43:18.961Z,14.25
2019-06-20T07:46:01.676Z,12.23
2019-06-20T07:48:17.591Z,12.23
2019-06-20T07:50:46.414Z,14.13
2019-06-20T07:53:14.871Z,13.25
2019-06-20T07:55:43.482Z,13.90
2019-06-20T07:58:11.920Z,12.60
2019-06-20T08:00:40.462Z,12.65
2019-06-20T08:03:08.911Z,13.65
2019-06-20T08:05:37.370Z,13.15
2019-06-20T08:08:05.878Z,13.40
2019-06-20T08:10:34.347Z,14.33
2019-06-20T08:13:02.788Z,12.73
2019-06-20T08:15:31.333Z,13.30
2019-06-20T08:17:59.794Z,16.42
2019-06-20T08:20:28.359Z,15.05
2019-06-20T08:22:56.963Z,14.53
2019-06-20T08:25:25.713Z,17.70
2019-06-20T08:27:54.323Z,15.80
2019-06-20T08:30:28.907Z,14.63
2019-06-20T08:32:59.858Z,16.57
2019-06-20T08:35:29.714Z,15.38
2019-06-20T08:37:59.645Z,13.35
2019-06-20T08:40:30.828Z,16.82
2019-06-20T08:43:00.179Z,15.32
2019-06-20T08:45:32.082Z,14.30
2019-06-20T08:48:00.723Z,14.70
2019-06-20T08:50:29.711Z,13.45
2019-06-20T08:52:59.465Z,13.85
2019-06-20T08:55:28.457Z,15.40
2019-06-20T08:57:58.270Z,14.30
2019-06-20T09:00:30.255Z,12.65
2019-06-20T09:03:00.167Z,11.75
2019-06-20T09:05:30.720Z,11.93
2019-06-20T09:10:41.008Z,17.30
2019-06-20T09:13:11.078Z,16.12
2019-06-20T09:15:39.959Z,14.78
2019-06-20T09:18:08.957Z,15.40
2019-06-20T09:20:37.779Z,16.52
2019-06-20T09:23:06.283Z,17.80
2019-06-20T09:25:35.699Z,14.03
2019-06-20T09:28:04.948Z,14.80
2019-06-20T09:30:34.067Z,13.75
2019-06-20T09:33:02.593Z,13.00
2019-06-20T09:35:31.107Z,15.30
2019-06-20T09:38:00.418Z,12.23
2019-06-20T09:40:29.142Z,13.53
2019-06-20T09:42:58.793Z,14.95
2019-06-20T09:45:27.659Z,14.73
2019-06-20T09:47:56.203Z,16.15
2019-06-20T09:50:24.889Z,13.53
2019-06-20T09:52:54.807Z,16.57
2019-06-20T09:55:23.662Z,18.10
2019-06-20T09:57:53.589Z,16.60
2019-06-20T10:00:25.090Z,16.57
2019-06-20T10:02:55.906Z,18.05
2019-06-20T10:05:24.641Z,16.30
2019-06-20T10:07:54.472Z,17.23
2019-06-20T10:10:28.266Z,18.15
2019-06-20T10:16:45.668Z,14.50
2019-06-20T10:19:08.250Z,13.50
2019-06-20T10:21:36.746Z,12.93
2019-06-20T10:24:05.363Z,12.85
2019-06-20T10:26:37.384Z,13.98
2019-06-20T10:29:04.682Z,11.50
2019-06-20T10:31:33.159Z,15.83
2019-06-20T10:34:01.609Z,13.68
2019-06-20T10:36:30.057Z,12.55
2019-06-20T10:38:58.586Z,13.85
2019-06-20T10:41:27.103Z,13.08
2019-06-20T10:43:56.644Z,12.13
2019-06-20T10:46:25.214Z,12.47
2019-06-20T10:48:53.685Z,13.85
2019-06-20T10:51:32.738Z,11.90
2019-06-20T10:54:01.573Z,12.82
2019-06-20T10:56:30.180Z,12.50
2019-06-20T10:58:58.641Z,15.65
2019-06-20T11:01:27.214Z,15.83
2019-06-20T11:03:55.814Z,13.68
2019-06-20T11:06:24.290Z,14.58
2019-06-20T11:08:52.743Z,15.65
2019-06-20T11:11:21.181Z,14.18
2019-06-20T11:13:49.641Z,13.05
2019-06-20T11:16:18.098Z,13.68
2019-06-20T11:18:46.547Z,12.70
2019-06-20T11:21:15.013Z,13.35
2019-06-20T11:23:43.550Z,13.60
2019-06-20T11:26:11.985Z,13.15
2019-06-20T11:28:41.390Z,12.53
2019-06-20T11:31:10.057Z,13.13
2019-06-20T11:33:39.036Z,14.30
2019-06-20T11:36:08.768Z,16.23
2019-06-20T11:38:39.056Z,14.60
2019-06-20T11:41:07.405Z,15.28
2019-06-20T11:43:36.282Z,13.28
2019-06-20T11:46:04.929Z,13.40
2019-06-20T11:48:34.230Z,13.93
2019-06-20T11:51:03.625Z,13.58
2019-06-20T11:53:33.652Z,14.38
2019-06-20T11:56:02.433Z,16.87
2019-06-20T11:58:31.043Z,16.25
2019-06-20T12:01:03.930Z,12.13
2019-06-20T12:03:29.680Z,13.13
2019-06-20T12:05:58.136Z,10.68
2019-06-20T12:08:26.604Z,12.70
2019-06-20T12:10:55.805Z,13.05
2019-06-20T12:13:24.386Z,9.95
2019-06-20T12:15:52.853Z,6.95
2019-06-20T12:18:21.358Z,6.42
2019-06-20T12:20:49.816Z,6.22
2019-06-20T12:23:18.257Z,6.33
2019-06-20T12:25:46.718Z,5.65
2019-06-20T12:28:15.159Z,5.17
2019-06-20T12:30:45.589Z,5.80
2019-06-20T12:33:14.070Z,5.83
2019-06-20T12:35:42.747Z,5.47
2019-06-20T12:38:11.551Z,6.10
2019-06-20T12:40:41.342Z,6.58
2019-06-20T12:43:10.172Z,6.97
2019-06-20T12:45:40.029Z,7.42
2019-06-20T12:48:08.832Z,7.97
2019-06-20T12:50:38.509Z,8.20
2019-06-20T12:53:07.478Z,6.75
2019-06-20T12:55:37.257Z,6.90
2019-06-20T12:58:06.256Z,6.55
2019-06-20T13:00:35.239Z,6.53
2019-06-20T13:03:05.302Z,6.65
2019-06-20T13:05:33.829Z,7.00
2019-06-20T13:08:02.268Z,7.47
2019-06-20T13:10:30.789Z,6.97
2019-06-20T13:12:59.223Z,6.05
2019-06-20T13:15:28.337Z,7.03
2019-06-20T13:17:56.782Z,6.45
2019-06-20T13:20:25.290Z,7.60
2019-06-20T13:22:53.760Z,5.58
2019-06-20T13:25:22.284Z,6.00
2019-06-20T13:27:50.880Z,5.53
2019-06-20T13:30:19.771Z,6.17
2019-06-20T13:32:48.984Z,5.45
2019-06-20T13:35:18.291Z,6.22
2019-06-20T13:37:47.930Z,6.83
2019-06-20T13:40:17.249Z,6.90
2019-06-20T13:42:46.131Z,6.80
2019-06-20T13:45:20.503Z,6.62
2019-06-20T13:47:49.953Z,6.53
2019-06-20T13:50:19.078Z,6.50
2019-06-20T13:52:49.613Z,5.95
2019-06-20T13:55:17.941Z,7.12
2019-06-20T13:57:47.768Z,6.85
2019-06-20T14:00:19.584Z,5.12
2019-06-20T14:02:48.976Z,6.70
2019-06-20T14:05:18.243Z,5.83
2019-06-20T14:07:48.423Z,6.60
2019-06-20T14:10:17.444Z,6.00
2019-06-20T14:12:46.864Z,5.42
2019-06-20T14:15:15.622Z,3.87
2019-06-20T14:17:44.918Z,3.92
2019-06-20T14:20:14.434Z,4.58
2019-06-20T14:22:42.985Z,4.53
2019-06-20T14:25:11.699Z,3.47
2019-06-20T14:27:40.189Z,3.90
2019-06-20T14:30:10.682Z,4.95
2019-06-20T14:32:39.206Z,4.20
2019-06-20T14:35:08.184Z,4.67
2019-06-20T14:37:36.641Z,4.90
2019-06-20T14:40:07.195Z,4.62
2019-06-20T14:42:35.671Z,4.47
2019-06-20T14:45:06.394Z,4.40
2019-06-20T14:47:35.470Z,4.47
2019-06-20T14:50:06.518Z,3.52
2019-06-20T14:52:34.950Z,4.28
2019-06-20T14:55:05.271Z,4.10
2019-06-20T14:57:33.767Z,4.33
2019-06-20T15:00:02.567Z,4.70
2019-06-20T15:02:38.387Z,4.45
2019-06-20T15:05:01.422Z,3.92
2019-06-20T15:07:29.855Z,4.28
2019-06-20T15:09:58.329Z,4.42
2019-06-20T15:12:26.819Z,4.17
2019-06-20T15:14:55.508Z,4.30
2019-06-20T15:17:24.076Z,4.35
2019-06-20T15:19:54.270Z,4.30
2019-06-20T15:22:22.934Z,4.15
2019-06-20T15:24:53.410Z,4.33
2019-06-20T15:27:21.590Z,4.75
2019-06-20T15:29:50.512Z,4.90
2019-06-20T15:32:19.003Z,5.10
2019-06-20T15:34:49.033Z,5.20
2019-06-20T15:37:17.789Z,4.62
2019-06-20T15:39:46.683Z,5.45
2019-06-20T15:42:16.589Z,4.95
2019-06-20T15:44:45.048Z,4.12
2019-06-20T15:47:13.518Z,4.72
2019-06-20T15:49:41.958Z,4.37
2019-06-20T15:52:10.430Z,4.80
2019-06-20T15:54:38.865Z,4.80
2019-06-20T15:57:07.394Z,5.17
2019-06-20T15:59:35.831Z,5.10
2019-06-20T16:02:04.286Z,4.90
2019-06-20T16:04:32.729Z,5.37
2019-06-20T16:07:01.197Z,5.35
2019-06-20T16:09:29.701Z,5.58
2019-06-20T16:11:58.170Z,5.35
2019-06-20T16:14:26.628Z,4.45
2019-06-20T16:16:55.074Z,4.83
2019-06-20T16:19:23.544Z,5.47
2019-06-20T16:21:52.001Z,4.87
2019-06-20T16:24:20.516Z,5.10
2019-06-20T16:26:48.946Z,4.65
2019-06-20T16:29:17.408Z,4.87
2019-06-20T16:31:45.834Z,5.15
2019-06-20T16:34:14.294Z,4.87
2019-06-20T16:36:42.732Z,4.75
2019-06-20T16:39:11.187Z,4.78
2019-06-20T16:41:39.630Z,5.28
2019-06-20T16:44:08.090Z,5.87
2019-06-20T16:46:37.360Z,5.72
2019-06-20T16:49:05.868Z,5.45
2019-06-20T16:51:34.316Z,6.35
2019-06-20T16:54:02.803Z,5.90
2019-06-20T16:56:31.238Z,7.00
2019-06-20T16:58:59.679Z,6.17
2019-06-20T17:01:28.210Z,6.80
2019-06-20T17:03:56.723Z,6.40
2019-06-20T17:06:25.259Z,6.60
2019-06-20T17:08:53.699Z,6.78
2019-06-20T17:11:22.231Z,7.40
2019-06-20T17:13:50.668Z,5.95
2019-06-20T17:16:19.131Z,5.90
2019-06-20T17:18:47.563Z,5.97
2019-06-20T17:21:16.026Z,5.33
2019-06-20T17:23:44.470Z,4.70
2019-06-20T17:26:12.907Z,7.45
2019-06-20T17:28:41.366Z,5.20
2019-06-20T17:31:10.393Z,4.85
2019-06-20T17:33:38.906Z,4.00
2019-06-20T17:36:17.999Z,4.70
2019-06-20T17:38:37.557Z,3.90
2019-06-20T17:41:05.985Z,3.85
2019-06-20T17:43:34.450Z,4.05
2019-06-20T17:46:02.911Z,4.30
2019-06-20T17:48:31.356Z,3.52
2019-06-20T17:50:59.814Z,3.90
2019-06-20T17:53:28.282Z,3.77
2019-06-20T17:55:56.718Z,3.42
2019-06-20T17:58:25.174Z,3.58
2019-06-20T18:00:53.674Z,3.70
2019-06-20T18:03:22.145Z,3.17
2019-06-20T18:05:50.606Z,4.00
2019-06-20T18:08:19.048Z,3.72
2019-06-20T18:10:47.574Z,4.37
2019-06-20T18:13:16.014Z,4.28
2019-06-20T18:15:44.581Z,3.65
2019-06-20T18:18:13.207Z,4.55
2019-06-20T18:20:41.669Z,4.22
2019-06-20T18:23:10.203Z,5.53
2019-06-20T18:25:38.691Z,5.75
2019-06-20T18:28:07.203Z,5.17
2019-06-20T18:30:38.718Z,4.17
2019-06-20T18:33:07.340Z,5.30
2019-06-20T18:35:35.776Z,5.50
2019-06-20T18:38:04.370Z,4.97
2019-06-20T18:40:32.811Z,6.00
2019-06-20T18:43:01.271Z,6.03
2019-06-20T18:45:29.738Z,6.10
2019-06-20T18:47:58.193Z,5.50
2019-06-20T18:50:26.699Z,6.08
2019-06-20T18:52:55.167Z,5.45
2019-06-20T18:55:23.601Z,5.12
2019-06-20T18:57:52.076Z,5.12
2019-06-20T19:00:34.265Z,6.42
2019-06-20T19:02:51.128Z,5.78
2019-06-20T19:05:20.236Z,5.58
2019-06-20T19:07:48.697Z,6.25
2019-06-20T19:10:20.245Z,6.12
2019-06-20T19:12:48.720Z,6.05
2019-06-20T19:15:17.675Z,6.55
2019-06-20T19:17:46.691Z,6.30
2019-06-20T19:20:15.483Z,6.40
2019-06-20T19:22:44.024Z,6.08
2019-06-20T19:25:12.792Z,7.83
2019-06-20T19:27:46.814Z,8.10
2019-06-20T19:30:14.437Z,7.97
2019-06-20T19:32:42.969Z,8.13
2019-06-20T19:35:13.487Z,6.75
2019-06-20T19:37:41.987Z,6.90
2019-06-20T19:40:11.163Z,7.47
2019-06-20T19:42:40.359Z,6.15
2019-06-20T19:45:10.328Z,6.72
2019-06-20T19:47:38.945Z,5.97
2019-06-20T19:50:09.148Z,5.35
2019-06-20T19:52:37.731Z,5.85
2019-06-20T19:55:07.234Z,5.70
2019-06-20T19:57:35.733Z,6.20
2019-06-20T20:00:06.499Z,6.05
2019-06-20T20:02:34.944Z,6.67
2019-06-20T20:05:18.567Z,5.97
2019-06-20T20:07:36.376Z,6.15
2019-06-20T20:10:08.908Z,6.58
2019-06-20T20:12:37.340Z,6.53
2019-06-20T20:15:09.986Z,6.08
2019-06-20T20:17:38.426Z,6.17
2019-06-20T20:20:07.908Z,6.55
2019-06-20T20:22:36.537Z,6.50
2019-06-20T20:25:09.172Z,5.87
2019-06-20T20:27:37.636Z,6.30
2019-06-20T20:30:10.988Z,7.47
2019-06-20T20:32:39.979Z,7.28
2019-06-20T20:35:08.746Z,6.78
2019-06-20T20:37:37.208Z,6.33
2019-06-20T20:40:08.178Z,5.12
2019-06-20T20:42:36.763Z,4.65
2019-06-20T20:45:09.682Z,4.80
2019-06-20T20:47:38.114Z,4.03
2019-06-20T20:50:07.410Z,4.33
2019-06-20T20:52:35.852Z,3.77
2019-06-20T20:55:07.026Z,3.95
2019-06-20T20:57:35.455Z,4.10
2019-06-20T21:00:06.230Z,4.40
2019-06-20T21:02:34.667Z,3.90
2019-06-20T21:05:03.593Z,3.45
2019-06-20T21:07:32.050Z,3.10
2019-06-20T21:10:00.513Z,3.52
2019-06-20T21:12:28.970Z,3.10
2019-06-20T21:14:57.431Z,3.22
2019-06-20T21:17:25.906Z,3.22
2019-06-20T21:19:54.358Z,3.80
2019-06-20T21:22:22.879Z,3.72
2019-06-20T21:24:51.344Z,3.50
2019-06-20T21:27:19.869Z,3.67
2019-06-20T21:29:48.311Z,3.70
2019-06-20T21:32:16.778Z,3.33
2019-06-20T21:34:45.291Z,4.25
2019-06-20T21:37:13.759Z,4.12
2019-06-20T21:39:42.233Z,3.80
2019-06-20T21:42:10.733Z,3.75
2019-06-20T21:44:39.789Z,3.70
2019-06-20T21:47:08.231Z,4.37
2019-06-20T21:49:36.666Z,3.60
2019-06-20T21:52:05.190Z,3.00
2019-06-20T21:54:33.637Z,4.10
2019-06-20T22:00:13.103Z,3.75
2019-06-20T22:02:41.678Z,3.47
2019-06-20T22:05:10.869Z,4.47
2019-06-20T22:07:39.915Z,4.10
2019-06-20T22:10:08.478Z,4.65
2019-06-20T22:12:36.925Z,4.12
2019-06-20T22:15:08.965Z,3.60
2019-06-20T22:17:37.407Z,4.10
2019-06-20T22:20:07.671Z,3.50
2019-06-20T22:22:36.122Z,3.80
2019-06-20T22:25:08.888Z,4.05
2019-06-20T22:27:37.411Z,3.90
2019-06-20T22:30:10.842Z,4.10
2019-06-20T22:32:39.309Z,3.70
2019-06-20T22:35:08.210Z,4.20
2019-06-20T22:37:36.786Z,5.12
2019-06-20T22:40:06.885Z,4.42
2019-06-20T22:42:35.435Z,3.67
2019-06-20T22:45:08.750Z,3.98
2019-06-20T22:47:37.568Z,4.05
2019-06-20T22:50:07.463Z,4.87
2019-06-20T22:52:35.904Z,4.92
2019-06-20T22:55:05.713Z,5.08
2019-06-20T22:57:34.151Z,5.83
2019-06-20T23:00:03.381Z,5.40
2019-06-20T23:02:31.806Z,5.85
2019-06-20T23:05:00.282Z,5.83
2019-06-20T23:07:28.771Z,5.35
2019-06-20T23:10:09.644Z,5.60
2019-06-20T23:12:27.394Z,6.00
2019-06-20T23:14:55.845Z,5.42
2019-06-20T23:17:24.288Z,5.67
2019-06-20T23:19:52.733Z,5.30
2019-06-20T23:22:21.194Z,5.75
2019-06-20T23:24:49.630Z,6.15
2019-06-20T23:27:18.095Z,5.05
2019-06-20T23:29:46.547Z,6.05
2019-06-20T23:32:15.209Z,6.15
2019-06-20T23:34:43.683Z,5.95
2019-06-20T23:37:13.319Z,5.85
2019-06-20T23:39:41.969Z,5.95
2019-06-20T23:42:10.545Z,6.78
2019-06-20T23:44:39.007Z,7.67
2019-06-20T23:47:07.450Z,7.95
2019-06-20T23:49:35.919Z,6.47
2019-06-20T23:52:06.085Z,7.60
2019-06-20T23:54:34.597Z,7.17
2019-06-20T23:57:03.039Z,7.35
2019-06-20T23:59:31.504Z,7.20
