createdAt,value
2019-04-23T00:00:43.640Z,10.15
2019-04-23T00:06:12.104Z,10.37
2019-04-23T00:11:31.305Z,10.04
2019-04-23T00:16:44.816Z,9.75
2019-04-23T00:22:08.784Z,9.67
2019-04-23T00:32:48.059Z,10.18
2019-04-23T00:43:48.727Z,10.18
2019-04-23T00:48:59.224Z,10.18
2019-04-23T00:54:12.207Z,9.80
2019-04-23T00:59:41.158Z,10.03
2019-04-23T01:05:01.298Z,9.83
2019-04-23T01:10:18.372Z,10.11
2019-04-23T01:15:42.515Z,10.02
2019-04-23T01:20:52.831Z,10.04
2019-04-23T01:26:16.547Z,9.21
2019-04-23T01:31:42.766Z,9.24
2019-04-23T01:37:01.073Z,9.17
2019-04-23T01:42:33.427Z,8.76
2019-04-23T01:47:45.449Z,8.35
2019-04-23T02:18:33.826Z,8.50
2019-04-23T02:23:55.624Z,8.65
2019-04-23T02:29:28.658Z,7.96
2019-04-23T02:40:03.979Z,7.21
2019-04-23T02:45:36.115Z,6.93
2019-04-23T03:01:31.998Z,6.48
2019-04-23T03:06:48.086Z,6.55
2019-04-23T03:12:06.955Z,6.77
2019-04-23T03:17:51.910Z,6.81
2019-04-23T03:23:23.166Z,6.52
2019-04-23T03:28:38.094Z,6.50
2019-04-23T03:39:08.334Z,6.43
2019-04-23T03:44:47.900Z,6.04
2019-04-23T03:49:56.018Z,5.81
2019-04-23T03:55:10.205Z,5.80
2019-04-23T04:00:47.385Z,5.54
2019-04-23T04:16:36.156Z,5.40
2019-04-23T04:22:11.440Z,5.34
2019-04-23T04:32:32.857Z,5.45
2019-04-23T04:38:13.011Z,5.45
2019-04-23T04:43:27.085Z,5.80
2019-04-23T04:48:33.523Z,5.66
2019-04-23T04:59:13.983Z,7.53
2019-04-23T05:04:39.912Z,8.55
2019-04-23T05:15:25.545Z,9.85
2019-04-23T05:20:36.645Z,10.33
2019-04-23T05:25:52.888Z,10.36
2019-04-23T05:31:17.560Z,11.38
2019-04-23T05:36:37.469Z,12.69
2019-04-23T05:41:55.742Z,13.80
2019-04-23T05:47:16.626Z,14.18
2019-04-23T05:52:37.892Z,15.49
2019-04-23T05:57:52.474Z,13.80
2019-04-23T06:03:15.936Z,13.64
2019-04-23T06:08:40.926Z,15.64
2019-04-23T06:14:02.373Z,15.02
2019-04-23T06:24:34.957Z,16.04
2019-04-23T06:29:57.013Z,16.40
2019-04-23T06:35:19.116Z,16.05
2019-04-23T06:40:34.305Z,16.78
2019-04-23T06:45:49.741Z,16.31
2019-04-23T06:51:21.737Z,17.26
2019-04-23T06:56:43.345Z,17.29
2019-04-23T07:07:36.542Z,18.32
2019-04-23T07:17:57.377Z,17.44
2019-04-23T07:23:19.648Z,16.84
2019-04-23T07:28:48.255Z,17.53
2019-04-23T07:34:01.314Z,17.19
2019-04-23T07:39:27.298Z,18.30
2019-04-23T07:55:48.174Z,16.43
2019-04-23T08:01:05.014Z,16.14
2019-04-23T08:06:21.540Z,16.83
2019-04-23T08:11:45.804Z,16.57
2019-04-23T08:17:04.276Z,15.80
2019-04-23T08:27:51.783Z,16.83
2019-04-23T08:33:10.973Z,17.33
2019-04-23T08:38:36.263Z,16.47
2019-04-23T08:44:18.280Z,17.07
2019-04-23T08:49:22.195Z,16.70
2019-04-23T08:59:55.997Z,17.86
2019-04-23T09:05:15.822Z,18.04
2019-04-23T09:10:42.793Z,17.62
2019-04-23T09:15:56.587Z,17.84
2019-04-23T09:21:15.512Z,17.58
2019-04-23T09:26:33.172Z,17.70
2019-04-23T09:37:35.641Z,17.96
2019-04-23T09:48:18.129Z,18.68
2019-04-23T09:53:48.751Z,18.45
2019-04-23T09:59:08.967Z,18.22
2019-04-23T10:04:13.537Z,18.18
2019-04-23T10:09:20.431Z,17.82
2019-04-23T10:14:51.141Z,18.54
2019-04-23T10:20:00.526Z,17.70
2019-04-23T10:25:19.419Z,18.18
2019-04-23T10:30:38.492Z,18.47
2019-04-23T10:36:03.226Z,18.18
2019-04-23T10:41:18.328Z,17.99
2019-04-23T10:47:28.151Z,18.47
2019-04-23T10:52:36.211Z,18.93
2019-04-23T10:58:01.962Z,18.36
2019-04-23T11:03:42.218Z,18.37
2019-04-23T11:08:40.531Z,18.39
2019-04-23T11:14:09.672Z,18.65
2019-04-23T11:19:32.471Z,19.01
2019-04-23T11:30:19.601Z,19.06
2019-04-23T11:40:43.629Z,18.43
2019-04-23T11:46:29.340Z,19.12
2019-04-23T11:57:16.441Z,18.87
2019-04-23T12:02:19.014Z,19.52
2019-04-23T12:07:34.049Z,19.17
2019-04-23T12:12:57.672Z,19.44
2019-04-23T12:18:24.102Z,19.41
2019-04-23T12:23:52.297Z,19.16
2019-04-23T12:29:05.428Z,19.75
2019-04-23T12:34:26.158Z,19.79
2019-04-23T12:39:41.944Z,19.39
2019-04-23T12:45:07.012Z,19.95
2019-04-23T12:50:44.065Z,20.41
2019-04-23T12:55:40.034Z,19.72
2019-04-23T13:00:58.621Z,19.76
2019-04-23T13:06:20.415Z,19.86
2019-04-23T13:11:45.063Z,20.36
2019-04-23T13:17:11.519Z,20.36
2019-04-23T13:22:37.437Z,20.22
2019-04-23T13:27:56.601Z,20.33
2019-04-23T13:33:18.187Z,20.38
2019-04-23T13:43:42.565Z,20.73
2019-04-23T13:49:00.653Z,20.74
2019-04-23T13:54:48.947Z,20.94
2019-04-23T13:59:49.543Z,21.32
2019-04-23T14:10:34.181Z,21.58
2019-04-23T14:16:04.540Z,21.36
2019-04-23T14:21:19.051Z,21.94
2019-04-23T14:26:34.881Z,21.16
2019-04-23T14:32:05.196Z,21.36
2019-04-23T14:37:38.187Z,21.38
2019-04-23T14:42:44.912Z,21.53
2019-04-23T14:48:05.984Z,21.24
2019-04-23T14:53:20.292Z,21.05
2019-04-23T15:04:16.046Z,21.01
2019-04-23T15:14:59.862Z,20.75
2019-04-23T15:20:03.341Z,20.87
2019-04-23T15:25:36.710Z,20.82
2019-04-23T15:30:50.920Z,20.60
2019-04-23T15:36:27.417Z,20.84
2019-04-23T15:41:32.121Z,20.90
2019-04-23T15:46:50.314Z,21.14
2019-04-23T15:52:07.389Z,21.15
2019-04-23T15:57:48.975Z,21.04
2019-04-23T16:02:18.340Z,20.96
2019-04-23T16:07:54.878Z,20.87
2019-04-23T16:13:29.062Z,21.17
2019-04-23T16:19:05.488Z,21.02
2019-04-23T16:24:22.239Z,21.04
2019-04-23T16:29:44.109Z,21.21
2019-04-23T16:35:06.164Z,21.43
2019-04-23T16:40:19.531Z,21.19
2019-04-23T16:45:36.876Z,21.45
2019-04-23T16:51:12.238Z,21.13
2019-04-23T16:56:25.832Z,21.26
2019-04-23T17:01:35.343Z,21.16
2019-04-23T17:06:57.567Z,21.30
2019-04-23T17:17:41.048Z,21.22
2019-04-23T17:23:08.645Z,21.24
2019-04-23T17:28:23.317Z,21.20
2019-04-23T17:33:42.025Z,21.28
2019-04-23T17:50:01.589Z,20.43
2019-04-23T17:55:10.171Z,20.22
2019-04-23T18:05:52.310Z,19.70
2019-04-23T18:16:35.073Z,19.50
2019-04-23T18:22:07.416Z,19.29
2019-04-23T18:38:18.693Z,18.11
2019-04-23T18:54:15.186Z,17.36
2019-04-23T18:59:46.372Z,17.13
2019-04-23T19:10:36.042Z,16.56
2019-04-23T19:15:50.534Z,16.40
2019-04-23T19:21:15.610Z,16.13
2019-04-23T19:31:57.011Z,15.66
2019-04-23T19:37:23.847Z,15.51
2019-04-23T19:48:13.428Z,15.35
2019-04-23T19:53:32.353Z,15.21
2019-04-23T19:58:56.656Z,15.07
2019-04-23T20:03:56.145Z,14.94
2019-04-23T20:14:56.472Z,14.72
2019-04-23T20:20:02.893Z,14.62
2019-04-23T20:25:56.620Z,14.47
2019-04-23T20:36:21.739Z,14.25
2019-04-23T20:42:02.443Z,14.09
2019-04-23T20:47:10.228Z,14.02
2019-04-23T20:52:20.452Z,13.91
2019-04-23T20:57:56.865Z,13.78
2019-04-23T21:03:41.498Z,13.75
2019-04-23T21:09:11.692Z,13.64
2019-04-23T21:14:33.438Z,13.63
2019-04-23T21:19:42.152Z,13.66
2019-04-23T21:30:09.083Z,13.37
2019-04-23T21:36:03.129Z,13.27
2019-04-23T21:57:31.013Z,13.24
2019-04-23T22:02:45.560Z,13.38
2019-04-23T22:08:17.003Z,13.86
2019-04-23T22:18:48.489Z,13.92
2019-04-23T22:24:03.153Z,14.30
2019-04-23T22:34:46.904Z,14.98
2019-04-23T22:40:07.468Z,14.74
2019-04-23T22:45:29.338Z,14.87
2019-04-23T22:50:57.543Z,15.07
2019-04-23T23:01:50.381Z,15.12
2019-04-23T23:06:55.665Z,15.12
2019-04-23T23:12:34.153Z,15.49
2019-04-23T23:17:33.724Z,15.60
2019-04-23T23:22:59.155Z,15.74
2019-04-23T23:28:12.183Z,15.76
2019-04-23T23:33:36.252Z,15.64
2019-04-23T23:44:27.677Z,15.51
2019-04-23T23:49:34.396Z,15.23
2019-04-23T23:54:54.281Z,14.91
