createdAt,value
2023-11-03T00:03:13.606Z,87.43
2023-11-03T00:08:13.526Z,86.81
2023-11-03T00:13:13.565Z,86.10
2023-11-03T00:18:13.560Z,86.96
2023-11-03T00:23:13.467Z,86.20
2023-11-03T00:28:13.362Z,86.71
2023-11-03T00:33:13.407Z,86.91
2023-11-03T00:38:13.301Z,86.20
2023-11-03T00:43:13.237Z,85.17
2023-11-03T00:48:13.135Z,84.11
2023-11-03T00:53:13.355Z,84.77
2023-11-03T00:58:13.043Z,82.31
2023-11-03T01:03:13.133Z,81.18
2023-11-03T01:08:12.881Z,80.05
2023-11-03T01:13:15.777Z,79.10
2023-11-03T01:18:12.957Z,79.61
2023-11-03T01:23:12.710Z,80.12
2023-11-03T01:28:12.686Z,78.34
2023-11-03T01:33:12.682Z,79.91
2023-11-03T01:38:12.522Z,79.47
2023-11-03T01:43:12.465Z,78.89
2023-11-03T01:48:12.399Z,77.97
2023-11-03T01:53:12.298Z,78.04
2023-11-03T01:58:12.375Z,78.14
2023-11-03T02:03:12.161Z,77.76
2023-11-03T02:08:12.217Z,77.56
2023-11-03T02:13:12.152Z,75.48
2023-11-03T02:18:12.160Z,76.30
2023-11-03T02:23:11.980Z,75.59
2023-11-03T02:28:11.980Z,74.66
2023-11-03T02:33:11.925Z,76.30
2023-11-03T02:38:11.825Z,76.30
2023-11-03T02:43:11.778Z,75.38
2023-11-03T02:48:11.804Z,76.09
2023-11-03T02:53:11.622Z,76.30
2023-11-03T02:58:11.627Z,76.91
2023-11-03T03:03:11.568Z,75.79
2023-11-03T03:08:11.469Z,75.89
2023-11-03T03:13:11.472Z,75.93
2023-11-03T03:18:11.443Z,76.91
2023-11-03T03:23:11.386Z,75.68
2023-11-03T03:28:11.390Z,75.82
2023-11-03T03:33:11.337Z,76.20
2023-11-03T03:38:11.229Z,75.89
2023-11-03T03:43:11.230Z,76.40
2023-11-03T03:48:11.147Z,74.66
2023-11-03T03:53:11.070Z,76.06
2023-11-03T03:58:11.050Z,76.37
2023-11-03T04:03:10.972Z,76.78
2023-11-03T04:08:10.816Z,75.48
2023-11-03T04:13:10.790Z,75.75
2023-11-03T04:18:10.782Z,76.06
2023-11-03T04:23:10.634Z,75.99
2023-11-03T04:28:10.747Z,76.91
2023-11-03T04:33:10.648Z,75.85
2023-11-03T04:38:10.498Z,75.31
2023-11-03T04:43:10.518Z,75.31
2023-11-03T04:48:10.482Z,75.72
2023-11-03T04:53:10.755Z,77.05
2023-11-03T04:58:10.415Z,75.52
2023-11-03T05:03:10.319Z,76.91
2023-11-03T05:08:10.184Z,77.46
2023-11-03T05:13:10.150Z,77.12
2023-11-03T05:18:10.110Z,76.84
2023-11-03T05:23:10.003Z,76.09
2023-11-03T05:28:09.947Z,76.40
2023-11-03T05:33:09.930Z,76.84
2023-11-03T05:38:09.849Z,76.20
2023-11-03T05:43:09.870Z,77.36
2023-11-03T05:48:09.841Z,77.67
2023-11-03T05:53:09.744Z,77.67
2023-11-03T05:58:09.904Z,77.12
2023-11-03T06:03:09.714Z,77.56
2023-11-03T06:08:09.569Z,76.61
2023-11-03T06:13:09.560Z,78.17
2023-11-03T06:18:09.603Z,77.46
2023-11-03T06:23:09.363Z,76.54
2023-11-03T06:28:09.418Z,76.88
2023-11-03T06:33:09.321Z,77.60
2023-11-03T06:38:09.226Z,76.71
2023-11-03T06:43:11.240Z,77.26
2023-11-03T06:48:09.944Z,76.84
2023-11-03T06:53:09.318Z,76.30
2023-11-03T06:58:09.413Z,76.64
2023-11-03T07:03:09.113Z,76.30
2023-11-03T07:08:08.991Z,76.91
2023-11-03T07:13:10.419Z,76.09
2023-11-03T07:18:09.191Z,76.23
2023-11-03T07:23:18.346Z,76.40
2023-11-03T07:28:08.593Z,77.15
2023-11-03T07:33:08.677Z,77.53
2023-11-03T07:38:08.524Z,76.40
2023-11-03T07:43:08.922Z,76.37
2023-11-03T07:48:08.815Z,76.40
2023-11-03T07:53:08.653Z,76.37
2023-11-03T07:58:08.812Z,76.47
2023-11-03T08:03:08.330Z,77.29
2023-11-03T08:08:08.290Z,77.94
2023-11-03T08:13:08.349Z,78.11
2023-11-03T08:18:08.596Z,76.57
2023-11-03T08:23:08.137Z,76.61
2023-11-03T08:28:08.033Z,75.68
2023-11-03T08:33:07.906Z,75.96
2023-11-03T08:38:07.968Z,76.33
2023-11-03T08:43:08.108Z,75.75
2023-11-03T08:48:08.055Z,75.51
2023-11-03T08:53:07.762Z,75.82
2023-11-03T08:58:16.098Z,75.62
2023-11-03T09:03:08.620Z,75.48
2023-11-03T09:08:07.537Z,75.07
2023-11-03T09:13:07.798Z,76.33
2023-11-03T09:18:07.681Z,75.71
2023-11-03T09:23:07.378Z,74.76
2023-11-03T09:28:08.336Z,74.97
2023-11-03T09:33:07.675Z,74.25
2023-11-03T09:38:08.708Z,74.97
2023-11-03T09:43:08.321Z,75.41
2023-11-03T09:48:07.285Z,74.76
2023-11-03T09:53:07.070Z,74.80
2023-11-03T09:58:06.977Z,75.62
2023-11-03T10:03:14.474Z,75.07
2023-11-03T10:08:08.831Z,76.06
2023-11-03T10:13:07.124Z,76.06
2023-11-03T10:18:07.171Z,74.29
2023-11-03T10:23:09.940Z,74.08
2023-11-03T10:28:06.678Z,73.16
2023-11-03T10:33:06.693Z,72.41
2023-11-03T10:38:06.550Z,73.36
2023-11-03T10:43:06.928Z,71.50
2023-11-03T10:48:06.530Z,70.45
2023-11-03T10:53:06.741Z,71.19
2023-11-03T10:58:06.984Z,70.24
2023-11-03T11:03:30.567Z,69.93
2023-11-03T11:50:49.539Z,70.38
2023-11-03T11:55:49.522Z,70.48
2023-11-03T12:00:49.752Z,70.21
2023-11-03T12:05:49.537Z,69.77
2023-11-03T12:10:49.276Z,69.77
2023-11-03T12:15:49.282Z,69.46
2023-11-03T12:20:49.187Z,67.63
2023-11-03T12:25:49.129Z,68.38
2023-11-03T12:30:49.175Z,68.79
2023-11-03T12:35:49.057Z,69.60
2023-11-03T12:40:49.348Z,68.71
2023-11-03T12:45:49.036Z,68.48
2023-11-03T12:50:49.006Z,69.49
2023-11-03T12:55:48.818Z,68.99
2023-11-03T13:00:49.150Z,69.90
2023-11-03T13:05:48.856Z,69.12
2023-11-03T13:10:48.661Z,69.32
2023-11-03T13:15:49.056Z,67.08
2023-11-03T13:20:50.102Z,68.31
2023-11-03T13:25:48.791Z,68.44
2023-11-03T13:30:48.544Z,70.28
2023-11-03T13:35:48.495Z,70.17
2023-11-03T13:40:48.423Z,68.78
2023-11-03T13:45:48.367Z,68.75
2023-11-03T13:50:48.607Z,68.62
2023-11-03T13:55:48.282Z,68.62
2023-11-03T14:00:48.253Z,67.93
2023-11-03T14:05:48.113Z,67.93
2023-11-03T14:10:48.126Z,68.54
2023-11-03T14:15:48.124Z,69.76
2023-11-03T14:39:15.696Z,68.68
2023-11-03T14:44:15.650Z,68.54
2023-11-03T14:49:15.663Z,69.36
2023-11-03T14:54:15.626Z,68.44
2023-11-03T14:59:15.383Z,68.04
2023-11-03T15:04:15.392Z,69.46
2023-11-03T15:09:15.226Z,68.88
2023-11-03T15:14:15.159Z,68.57
2023-11-03T15:19:15.115Z,67.86
2023-11-03T15:24:15.618Z,67.82
2023-11-03T15:29:15.016Z,68.74
2023-11-03T15:34:15.205Z,68.88
2023-11-03T15:39:14.829Z,69.49
2023-11-03T15:44:14.927Z,67.58
2023-11-03T15:49:14.819Z,68.19
2023-11-03T15:54:14.791Z,68.94
2023-11-03T15:59:14.817Z,68.97
2023-11-03T16:04:14.656Z,69.15
2023-11-03T16:09:14.523Z,70.43
2023-11-03T16:14:14.473Z,71.49
2023-11-03T16:19:14.803Z,71.08
2023-11-03T16:24:14.435Z,72.31
2023-11-03T16:29:14.351Z,71.70
2023-11-03T16:34:14.376Z,72.24
2023-11-03T16:39:14.184Z,72.89
2023-11-03T16:44:14.215Z,72.86
2023-11-03T16:49:14.372Z,73.20
2023-11-03T16:54:14.108Z,74.46
2023-11-03T16:59:14.513Z,73.88
2023-11-03T17:04:13.967Z,73.78
2023-11-03T17:09:14.082Z,74.15
2023-11-03T17:14:14.055Z,71.80
2023-11-03T17:19:13.779Z,71.90
2023-11-03T17:24:13.720Z,73.23
2023-11-03T17:29:16.025Z,73.16
2023-11-03T17:34:13.568Z,73.98
2023-11-03T17:39:13.541Z,73.50
2023-11-03T17:44:13.456Z,74.63
2023-11-03T17:49:13.490Z,74.32
2023-11-03T17:54:13.352Z,73.57
2023-11-03T17:59:13.325Z,74.12
2023-11-03T18:04:13.362Z,75.59
2023-11-03T18:09:14.294Z,74.66
2023-11-03T18:14:13.221Z,74.66
2023-11-03T18:19:13.144Z,74.46
2023-11-03T18:24:13.129Z,73.30
2023-11-03T18:29:13.074Z,73.40
2023-11-03T18:34:13.019Z,72.27
2023-11-03T18:39:12.971Z,73.71
2023-11-03T18:44:13.002Z,73.95
2023-11-03T19:00:22.436Z,74.43
2023-11-03T19:04:59.870Z,73.85
2023-11-03T19:09:13.575Z,74.26
2023-11-03T19:14:12.468Z,73.85
2023-11-03T19:19:12.487Z,75.18
2023-11-03T19:24:12.409Z,74.26
2023-11-03T19:29:12.535Z,73.95
2023-11-03T19:34:12.301Z,74.15
2023-11-03T19:39:12.265Z,74.91
2023-11-03T19:44:12.264Z,75.32
2023-11-03T19:49:12.332Z,74.87
2023-11-03T19:54:12.142Z,74.26
2023-11-03T19:59:12.076Z,74.57
2023-11-03T20:04:12.045Z,73.61
2023-11-03T20:09:11.972Z,75.08
2023-11-03T20:14:11.891Z,74.32
2023-11-03T20:19:11.946Z,73.64
2023-11-03T20:24:11.823Z,73.23
2023-11-03T20:29:11.787Z,72.75
2023-11-03T20:34:11.852Z,73.50
2023-11-03T20:39:11.774Z,73.36
2023-11-03T20:44:11.743Z,73.47
2023-11-03T20:49:11.637Z,74.73
2023-11-03T20:54:11.557Z,74.02
2023-11-03T20:59:11.476Z,74.02
2023-11-03T21:04:11.601Z,74.02
2023-11-03T21:09:11.426Z,73.91
2023-11-03T21:14:11.275Z,74.63
2023-11-03T21:19:11.328Z,74.05
2023-11-03T21:24:11.212Z,73.57
2023-11-03T21:29:11.217Z,73.78
2023-11-03T21:34:11.177Z,73.16
2023-11-03T21:39:11.088Z,73.27
2023-11-03T21:44:10.976Z,73.27
2023-11-03T21:49:11.033Z,73.61
2023-11-03T21:54:10.877Z,73.06
2023-11-03T21:59:10.776Z,73.27
2023-11-03T22:04:10.869Z,74.22
2023-11-03T22:09:10.771Z,74.63
2023-11-03T22:14:10.613Z,74.02
2023-11-03T22:19:10.723Z,74.32
2023-11-03T22:24:10.550Z,75.69
2023-11-03T22:29:10.408Z,75.04
2023-11-03T22:34:10.538Z,74.57
2023-11-03T22:39:10.316Z,75.24
2023-11-03T22:44:10.311Z,74.94
2023-11-03T22:49:10.363Z,75.45
2023-11-03T22:54:10.276Z,74.63
2023-11-03T22:59:10.099Z,75.66
2023-11-03T23:04:10.106Z,76.07
2023-11-03T23:09:10.095Z,75.66
2023-11-03T23:14:09.976Z,76.00
2023-11-03T23:19:09.890Z,77.58
2023-11-03T23:24:09.805Z,77.54
2023-11-03T23:29:09.705Z,76.75
2023-11-03T23:34:09.828Z,77.03
2023-11-03T23:39:09.661Z,77.88
2023-11-03T23:44:09.622Z,77.26
2023-11-03T23:49:09.516Z,78.02
2023-11-03T23:54:09.529Z,76.75
2023-11-03T23:59:09.445Z,77.37
