createdAt,value
2023-01-19T00:01:43.508Z,96204.83
2023-01-19T00:04:11.895Z,96210.48
2023-01-19T00:06:40.270Z,96210.44
2023-01-19T00:09:08.658Z,96213.58
2023-01-19T00:11:36.873Z,96219.21
2023-01-19T00:14:05.335Z,96216.89
2023-01-19T00:16:34.250Z,96212.30
2023-01-19T00:19:02.795Z,96207.02
2023-01-19T00:21:31.367Z,96202.29
2023-01-19T00:23:59.817Z,96196.52
2023-01-19T00:26:28.230Z,96205.42
2023-01-19T00:28:56.686Z,96220.22
2023-01-19T00:31:25.073Z,96218.52
2023-01-19T00:33:53.540Z,96202.95
2023-01-19T00:36:22.431Z,96195.92
2023-01-19T00:38:50.754Z,96205.35
2023-01-19T00:41:19.442Z,96210.03
2023-01-19T00:43:47.713Z,96214.45
2023-01-19T00:46:16.152Z,96219.42
2023-01-19T00:48:45.271Z,96218.52
2023-01-19T00:51:13.829Z,96207.94
2023-01-19T00:53:42.036Z,96202.63
2023-01-19T00:56:10.550Z,96199.36
2023-01-19T00:58:38.932Z,96200.25
2023-01-19T01:01:08.374Z,96198.52
2023-01-19T01:03:37.112Z,96199.01
2023-01-19T01:06:08.521Z,96190.83
2023-01-19T01:08:36.833Z,96183.05
2023-01-19T01:11:05.380Z,96174.24
2023-01-19T01:13:33.915Z,96174.94
2023-01-19T01:16:02.292Z,96170.42
2023-01-19T01:18:30.559Z,96173.02
2023-01-19T01:21:06.603Z,96164.69
2023-01-19T01:23:35.559Z,96164.49
2023-01-19T01:26:03.699Z,96161.23
2023-01-19T01:28:32.475Z,96156.77
2023-01-19T01:31:00.732Z,96152.27
2023-01-19T01:33:40.404Z,96151.02
2023-01-19T01:36:12.103Z,96145.80
2023-01-19T01:38:41.689Z,96147.20
2023-01-19T01:41:10.329Z,96147.78
2023-01-19T01:43:50.580Z,96140.78
2023-01-19T01:46:20.083Z,96127.90
2023-01-19T01:48:58.513Z,96128.02
2023-01-19T01:51:51.182Z,96133.29
2023-01-19T01:54:33.995Z,96131.02
2023-01-19T01:57:12.430Z,96132.91
2023-01-19T01:59:46.149Z,96134.61
2023-01-19T02:02:39.336Z,96137.55
2023-01-19T02:05:11.665Z,96129.53
2023-01-19T02:08:39.228Z,96127.94
2023-01-19T02:11:27.768Z,96122.15
2023-01-19T02:13:56.380Z,96113.20
2023-01-19T02:16:24.928Z,96111.08
2023-01-19T02:18:53.747Z,96117.48
2023-01-19T02:21:47.252Z,96106.81
2023-01-19T02:24:16.088Z,96091.02
2023-01-19T02:26:47.526Z,96101.85
2023-01-19T02:29:21.691Z,96106.98
2023-01-19T02:31:50.020Z,96105.13
2023-01-19T02:34:21.089Z,96119.27
2023-01-19T02:37:12.322Z,96123.52
2023-01-19T02:39:58.615Z,96122.39
2023-01-19T02:42:58.609Z,96122.45
2023-01-19T02:45:28.275Z,96126.14
2023-01-19T02:47:57.638Z,96131.73
2023-01-19T02:50:37.407Z,96129.50
2023-01-19T02:53:33.646Z,96124.61
2023-01-19T02:56:45.997Z,96108.33
2023-01-19T02:59:27.244Z,96113.77
2023-01-19T03:02:22.309Z,96116.53
2023-01-19T03:05:11.085Z,96115.11
2023-01-19T03:07:57.008Z,96112.55
2023-01-19T03:10:31.395Z,96107.05
2023-01-19T03:13:11.908Z,96101.34
2023-01-19T03:15:43.012Z,96100.19
2023-01-19T03:18:15.181Z,96098.14
2023-01-19T03:20:45.475Z,96098.18
2023-01-19T03:23:15.619Z,96104.28
2023-01-19T03:25:46.700Z,96114.35
2023-01-19T03:28:19.623Z,96111.10
2023-01-19T03:30:54.976Z,96107.73
2023-01-19T03:33:28.847Z,96107.53
2023-01-19T03:36:06.350Z,96107.49
2023-01-19T03:38:38.403Z,96108.66
2023-01-19T03:41:15.881Z,96110.27
2023-01-19T03:43:47.248Z,96116.55
2023-01-19T03:46:17.731Z,96120.53
2023-01-19T03:48:46.956Z,96123.25
2023-01-19T03:51:17.254Z,96125.09
2023-01-19T03:53:47.384Z,96128.70
2023-01-19T03:56:22.665Z,96124.12
2023-01-19T03:58:51.087Z,96122.77
2023-01-19T04:01:23.762Z,96122.68
2023-01-19T04:03:53.883Z,96124.16
2023-01-19T04:06:23.072Z,96119.27
2023-01-19T04:08:52.215Z,96120.09
2023-01-19T04:11:20.984Z,96110.34
2023-01-19T04:13:50.040Z,96093.98
2023-01-19T04:16:20.726Z,96089.27
2023-01-19T04:18:50.365Z,96095.33
2023-01-19T04:21:20.574Z,96097.72
2023-01-19T04:23:50.273Z,96102.24
2023-01-19T04:26:19.428Z,96103.88
2023-01-19T04:28:47.942Z,96104.99
2023-01-19T04:31:16.939Z,96114.04
2023-01-19T04:33:45.181Z,96118.83
2023-01-19T04:36:16.799Z,96118.70
2023-01-19T04:38:48.970Z,96116.23
2023-01-19T04:41:17.270Z,96110.54
2023-01-19T04:43:45.533Z,96110.52
2023-01-19T04:46:16.792Z,96112.86
2023-01-19T04:48:44.979Z,96122.49
2023-01-19T04:51:13.370Z,96132.44
2023-01-19T04:53:42.005Z,96134.23
2023-01-19T04:56:10.341Z,96139.95
2023-01-19T04:58:38.938Z,96146.73
2023-01-19T05:01:09.944Z,96152.14
2023-01-19T05:03:38.464Z,96163.52
2023-01-19T05:06:07.229Z,96172.68
2023-01-19T05:08:35.531Z,96174.39
2023-01-19T05:11:04.122Z,96171.59
2023-01-19T05:13:33.670Z,96166.70
2023-01-19T05:16:02.221Z,96163.23
2023-01-19T05:18:36.419Z,96165.99
2023-01-19T05:21:06.248Z,96173.00
2023-01-19T05:23:35.087Z,96180.64
2023-01-19T05:26:05.148Z,96188.12
2023-01-19T05:28:34.105Z,96192.29
2023-01-19T05:31:02.571Z,96194.39
2023-01-19T05:33:31.491Z,96191.95
2023-01-19T05:36:00.710Z,96196.43
2023-01-19T05:38:34.936Z,96203.12
2023-01-19T05:41:04.299Z,96206.70
2023-01-19T05:43:32.778Z,96208.52
2023-01-19T05:46:05.008Z,96210.13
2023-01-19T05:48:33.434Z,96210.44
2023-01-19T05:51:02.452Z,96218.48
2023-01-19T05:53:31.914Z,96217.19
2023-01-19T05:56:06.155Z,96216.14
2023-01-19T05:58:39.760Z,96211.39
2023-01-19T06:01:11.002Z,96215.28
2023-01-19T06:03:40.430Z,96209.24
2023-01-19T06:06:10.467Z,96204.48
2023-01-19T06:08:39.076Z,96207.21
2023-01-19T06:11:08.047Z,96195.52
2023-01-19T06:13:36.268Z,96206.75
2023-01-19T06:16:05.053Z,96209.83
2023-01-19T06:18:34.106Z,96206.58
2023-01-19T06:21:10.553Z,96201.77
2023-01-19T06:23:40.172Z,96195.27
2023-01-19T06:26:09.055Z,96191.92
2023-01-19T06:28:38.065Z,96198.45
2023-01-19T06:31:06.614Z,96202.69
2023-01-19T06:33:35.353Z,96211.94
2023-01-19T06:36:04.081Z,96210.40
2023-01-19T06:38:33.234Z,96204.34
2023-01-19T06:41:05.150Z,96191.85
2023-01-19T06:43:33.694Z,96187.04
2023-01-19T06:46:02.490Z,96190.78
2023-01-19T06:48:31.148Z,96196.11
2023-01-19T06:51:00.068Z,96193.95
2023-01-19T06:53:30.393Z,96192.59
2023-01-19T06:56:04.361Z,96194.15
2023-01-19T06:58:35.383Z,96198.61
2023-01-19T07:01:08.252Z,96188.70
2023-01-19T07:03:39.005Z,96187.80
2023-01-19T07:06:08.191Z,96195.19
2023-01-19T07:08:38.640Z,96197.14
2023-01-19T07:11:24.772Z,96194.63
2023-01-19T07:13:57.850Z,96183.63
2023-01-19T07:16:26.976Z,96171.93
2023-01-19T07:18:56.023Z,96171.75
2023-01-19T07:21:24.507Z,96166.92
2023-01-19T07:23:53.593Z,96155.66
2023-01-19T07:26:25.265Z,96160.16
2023-01-19T07:32:16.076Z,96187.95
2023-01-19T07:34:44.841Z,96186.13
2023-01-19T07:37:14.340Z,96180.29
2023-01-19T07:39:43.180Z,96183.56
2023-01-19T07:42:11.641Z,96185.95
2023-01-19T07:44:40.651Z,96184.10
2023-01-19T07:47:12.820Z,96182.69
2023-01-19T07:49:42.063Z,96187.98
2023-01-19T07:52:11.389Z,96182.98
2023-01-19T07:54:41.652Z,96197.38
2023-01-19T07:57:10.384Z,96209.45
2023-01-19T07:59:38.883Z,96220.14
2023-01-19T08:02:10.610Z,96216.98
2023-01-19T08:04:39.385Z,96217.27
2023-01-19T08:07:07.968Z,96216.65
2023-01-19T08:09:36.987Z,96212.57
2023-01-19T08:12:06.781Z,96207.52
2023-01-19T08:14:36.456Z,96205.63
2023-01-19T08:17:06.271Z,96200.34
2023-01-19T08:19:35.752Z,96196.29
2023-01-19T08:22:06.483Z,96190.94
2023-01-19T08:24:35.975Z,96187.80
2023-01-19T08:27:04.791Z,96196.11
2023-01-19T08:29:34.973Z,96191.95
2023-01-19T08:32:05.459Z,96184.54
2023-01-19T08:34:35.314Z,96180.41
2023-01-19T08:37:04.949Z,96180.91
2023-01-19T08:39:34.700Z,96180.30
2023-01-19T08:42:05.134Z,96181.27
2023-01-19T08:44:34.299Z,96177.05
2023-01-19T08:47:03.602Z,96181.92
2023-01-19T08:49:32.803Z,96182.77
2023-01-19T08:52:03.509Z,96175.52
2023-01-19T08:54:31.978Z,96170.80
2023-01-19T08:57:01.033Z,96168.92
2023-01-19T08:59:30.115Z,96166.83
2023-01-19T09:01:59.177Z,96168.29
2023-01-19T09:04:28.274Z,96167.02
2023-01-19T09:06:57.324Z,96160.60
2023-01-19T09:09:27.863Z,96154.88
2023-01-19T09:11:58.148Z,96156.52
2023-01-19T09:14:28.165Z,96164.27
2023-01-19T09:16:57.016Z,96167.02
2023-01-19T09:19:26.779Z,96162.31
2023-01-19T09:21:56.279Z,96155.73
2023-01-19T09:24:25.418Z,96142.64
2023-01-19T09:26:53.833Z,96138.66
2023-01-19T09:29:22.947Z,96142.08
2023-01-19T09:31:52.265Z,96151.10
2023-01-19T09:34:23.077Z,96151.71
2023-01-19T09:36:55.176Z,96150.58
2023-01-19T09:39:24.634Z,96147.79
2023-01-19T09:42:21.406Z,96149.23
2023-01-19T09:44:53.603Z,96147.24
2023-01-19T09:47:31.606Z,96150.81
2023-01-19T09:50:11.274Z,96152.34
2023-01-19T09:52:44.023Z,96152.66
2023-01-19T09:55:25.893Z,96143.80
2023-01-19T09:57:55.535Z,96136.27
2023-01-19T10:00:25.612Z,96131.77
2023-01-19T10:03:02.944Z,96123.30
2023-01-19T10:05:31.589Z,96115.84
2023-01-19T10:08:34.519Z,96120.20
2023-01-19T10:11:06.545Z,96120.27
2023-01-19T10:13:55.572Z,96119.73
2023-01-19T10:16:53.599Z,96127.41
2023-01-19T10:19:34.232Z,96130.02
2023-01-19T10:22:13.836Z,96131.34
2023-01-19T10:24:44.667Z,96125.00
2023-01-19T10:27:18.136Z,96122.64
2023-01-19T10:29:47.180Z,96120.80
2023-01-19T10:32:36.132Z,96113.13
2023-01-19T10:35:25.397Z,96110.52
2023-01-19T10:38:00.905Z,96107.10
2023-01-19T10:40:58.992Z,96107.27
2023-01-19T10:43:37.868Z,96106.70
2023-01-19T10:46:08.122Z,96106.88
2023-01-19T10:48:40.241Z,96102.70
2023-01-19T10:51:10.873Z,96105.47
2023-01-19T10:53:40.920Z,96107.64
2023-01-19T10:56:14.968Z,96105.79
2023-01-19T10:58:43.646Z,96102.09
2023-01-19T11:01:27.571Z,96107.24
2023-01-19T11:04:04.148Z,96109.70
2023-01-19T11:06:34.646Z,96115.71
2023-01-19T11:09:16.006Z,96115.33
2023-01-19T11:11:53.300Z,96117.72
2023-01-19T11:14:26.781Z,96112.55
2023-01-19T11:16:58.003Z,96106.56
2023-01-19T11:19:30.350Z,96105.92
2023-01-19T11:22:23.244Z,96102.28
2023-01-19T11:24:52.319Z,96100.98
2023-01-19T11:27:21.536Z,96098.30
2023-01-19T11:30:02.005Z,96104.52
2023-01-19T11:32:33.569Z,96102.67
2023-01-19T11:35:23.763Z,96092.89
2023-01-19T11:38:10.734Z,96082.14
2023-01-19T11:40:41.368Z,96080.75
2023-01-19T11:43:13.910Z,96087.66
2023-01-19T11:45:44.675Z,96091.59
2023-01-19T11:48:22.878Z,96094.11
2023-01-19T11:50:51.069Z,96085.35
2023-01-19T11:53:25.243Z,96088.61
2023-01-19T11:55:57.464Z,96089.50
2023-01-19T11:58:34.226Z,96090.14
2023-01-19T12:01:25.045Z,96095.02
2023-01-19T12:04:26.409Z,96096.18
2023-01-19T12:06:57.952Z,96095.16
2023-01-19T12:09:59.419Z,96109.98
2023-01-19T12:12:32.705Z,96110.86
2023-01-19T12:15:23.335Z,96112.98
2023-01-19T12:17:58.320Z,96122.55
2023-01-19T12:20:34.419Z,96128.92
2023-01-19T12:23:20.809Z,96123.08
2023-01-19T12:26:04.852Z,96115.42
2023-01-19T12:28:40.188Z,96115.71
2023-01-19T12:31:09.401Z,96120.43
2023-01-19T12:33:39.410Z,96126.70
2023-01-19T12:36:17.207Z,96136.70
2023-01-19T12:38:48.668Z,96136.88
2023-01-19T12:41:20.057Z,96141.20
2023-01-19T12:44:12.652Z,96145.05
2023-01-19T12:47:06.648Z,96149.76
2023-01-19T12:49:38.178Z,96149.05
2023-01-19T12:52:20.896Z,96153.39
2023-01-19T12:55:02.886Z,96164.05
2023-01-19T12:57:46.801Z,96165.92
2023-01-19T13:00:24.653Z,96166.31
2023-01-19T13:03:16.911Z,96171.64
2023-01-19T13:05:53.136Z,96178.98
2023-01-19T13:08:49.508Z,96191.48
2023-01-19T13:11:20.080Z,96195.30
2023-01-19T13:13:48.383Z,96189.27
2023-01-19T13:16:20.174Z,96181.91
2023-01-19T13:19:02.330Z,96160.60
2023-01-19T13:21:40.123Z,96156.77
2023-01-19T13:24:24.708Z,96152.74
2023-01-19T13:26:57.939Z,96167.23
2023-01-19T13:29:36.887Z,96165.94
2023-01-19T13:32:13.922Z,96170.27
2023-01-19T13:35:03.865Z,96177.53
2023-01-19T13:37:41.904Z,96175.56
2023-01-19T13:40:22.592Z,96169.08
2023-01-19T13:42:54.587Z,96164.36
2023-01-19T13:45:33.551Z,96173.55
2023-01-19T13:48:07.293Z,96182.70
2023-01-19T13:50:39.603Z,96183.19
2023-01-19T13:53:21.023Z,96184.39
2023-01-19T13:56:06.456Z,96180.07
2023-01-19T13:58:35.707Z,96172.14
2023-01-19T14:01:04.164Z,96180.75
2023-01-19T14:03:33.177Z,96189.23
2023-01-19T14:06:02.418Z,96185.46
2023-01-19T14:08:32.998Z,96195.70
2023-01-19T14:11:02.965Z,96198.58
2023-01-19T14:13:34.151Z,96200.48
2023-01-19T14:16:11.453Z,96211.81
2023-01-19T14:18:39.975Z,96213.53
2023-01-19T14:21:11.635Z,96219.84
2023-01-19T14:23:58.296Z,96212.29
2023-01-19T14:26:46.519Z,96219.61
2023-01-19T14:29:32.770Z,96225.88
2023-01-19T14:32:02.261Z,96226.59
2023-01-19T14:34:46.976Z,96235.30
2023-01-19T14:37:28.434Z,96237.27
2023-01-19T14:40:05.229Z,96232.79
2023-01-19T14:42:44.725Z,96234.16
2023-01-19T14:45:34.699Z,96235.41
2023-01-19T14:48:12.427Z,96238.36
2023-01-19T14:50:57.548Z,96235.18
2023-01-19T14:53:37.810Z,96232.64
2023-01-19T14:56:07.710Z,96229.10
2023-01-19T14:58:36.383Z,96228.56
2023-01-19T15:01:06.583Z,96222.45
2023-01-19T15:03:44.093Z,96218.71
2023-01-19T15:06:24.321Z,96220.91
2023-01-19T15:08:55.985Z,96227.11
2023-01-19T15:11:33.131Z,96227.73
2023-01-19T15:14:03.045Z,96236.64
2023-01-19T15:16:33.371Z,96234.92
2023-01-19T15:19:02.071Z,96235.81
2023-01-19T15:21:30.878Z,96243.56
2023-01-19T15:24:00.618Z,96248.89
2023-01-19T15:26:29.594Z,96251.62
2023-01-19T15:28:58.183Z,96257.83
2023-01-19T15:31:27.048Z,96259.98
2023-01-19T15:33:55.979Z,96263.72
2023-01-19T15:36:24.788Z,96270.61
2023-01-19T15:38:53.356Z,96269.44
2023-01-19T15:41:27.783Z,96277.76
2023-01-19T15:43:57.465Z,96283.32
2023-01-19T15:46:27.371Z,96291.63
2023-01-19T15:48:56.003Z,96300.33
2023-01-19T15:51:26.481Z,96306.02
2023-01-19T15:53:56.012Z,96319.21
2023-01-19T15:56:27.642Z,96326.80
2023-01-19T15:58:56.295Z,96331.75
2023-01-19T16:01:35.536Z,96335.49
2023-01-19T16:04:07.032Z,96342.09
2023-01-19T16:06:35.969Z,96342.22
2023-01-19T16:09:05.120Z,96351.23
2023-01-19T16:11:37.920Z,96354.11
2023-01-19T16:14:05.878Z,96358.18
2023-01-19T16:16:33.917Z,96364.27
2023-01-19T16:19:02.102Z,96375.36
2023-01-19T16:21:30.291Z,96379.52
2023-01-19T16:23:58.340Z,96385.31
2023-01-19T16:26:34.648Z,96384.54
2023-01-19T16:29:09.048Z,96393.77
2023-01-19T16:31:39.577Z,96405.98
2023-01-19T16:34:09.217Z,96404.06
2023-01-19T16:36:40.576Z,96406.86
2023-01-19T16:39:12.415Z,96411.73
2023-01-19T16:41:41.514Z,96418.23
2023-01-19T16:44:12.884Z,96421.75
2023-01-19T16:46:44.226Z,96417.44
2023-01-19T16:49:18.530Z,96396.21
2023-01-19T16:51:48.073Z,96377.90
2023-01-19T16:54:26.765Z,96387.86
2023-01-19T16:56:56.866Z,96401.36
2023-01-19T16:59:27.304Z,96401.28
2023-01-19T17:01:56.169Z,96379.64
2023-01-19T17:04:24.629Z,96362.52
2023-01-19T17:06:53.975Z,96373.42
2023-01-19T17:09:22.760Z,96389.98
2023-01-19T17:11:51.353Z,96405.57
2023-01-19T17:14:21.302Z,96414.07
2023-01-19T17:16:50.582Z,96416.33
2023-01-19T17:19:22.110Z,96421.66
2023-01-19T17:21:50.899Z,96425.04
2023-01-19T17:24:19.273Z,96425.80
2023-01-19T17:26:48.996Z,96421.19
2023-01-19T17:29:18.147Z,96427.20
2023-01-19T17:31:50.789Z,96427.81
2023-01-19T17:34:19.362Z,96439.12
2023-01-19T17:36:50.498Z,96443.96
2023-01-19T17:39:19.448Z,96440.59
2023-01-19T17:41:50.181Z,96444.92
2023-01-19T17:44:18.494Z,96458.38
2023-01-19T17:46:47.190Z,96466.11
2023-01-19T17:49:15.536Z,96467.65
2023-01-19T17:51:44.391Z,96462.42
2023-01-19T17:54:14.077Z,96470.55
2023-01-19T17:56:42.191Z,96478.27
2023-01-19T17:59:10.289Z,96486.86
2023-01-19T18:01:40.612Z,96490.42
2023-01-19T18:04:09.271Z,96484.71
2023-01-19T18:06:38.593Z,96491.41
2023-01-19T18:09:07.577Z,96503.45
2023-01-19T18:11:35.972Z,96506.73
2023-01-19T18:14:05.569Z,96505.19
2023-01-19T18:16:33.802Z,96507.02
2023-01-19T18:19:02.001Z,96505.49
2023-01-19T18:21:30.626Z,96507.36
2023-01-19T18:24:04.363Z,96514.27
2023-01-19T18:26:34.453Z,96519.73
2023-01-19T18:29:02.651Z,96521.77
2023-01-19T18:31:31.430Z,96524.64
2023-01-19T18:33:59.952Z,96523.94
2023-01-19T18:36:28.212Z,96528.95
2023-01-19T18:38:56.573Z,96535.53
2023-01-19T18:41:24.684Z,96545.62
2023-01-19T18:43:58.503Z,96552.83
2023-01-19T18:46:27.757Z,96558.27
2023-01-19T18:48:56.013Z,96563.06
2023-01-19T18:51:24.016Z,96569.02
2023-01-19T18:53:52.274Z,96572.54
2023-01-19T18:56:20.354Z,96568.39
2023-01-19T18:58:48.609Z,96563.35
2023-01-19T19:01:20.143Z,96563.77
2023-01-19T19:03:48.395Z,96563.59
2023-01-19T19:06:19.109Z,96550.31
2023-01-19T19:08:52.415Z,96558.59
2023-01-19T19:11:22.639Z,96569.86
2023-01-19T19:13:57.135Z,96569.10
2023-01-19T19:16:26.006Z,96565.16
2023-01-19T19:18:54.318Z,96561.20
2023-01-19T19:21:25.589Z,96550.23
2023-01-19T19:23:56.109Z,96536.61
2023-01-19T19:26:26.007Z,96530.91
2023-01-19T19:28:54.175Z,96535.54
2023-01-19T19:31:25.826Z,96533.21
2023-01-19T19:33:55.695Z,96537.86
2023-01-19T19:36:25.491Z,96541.07
2023-01-19T19:38:54.135Z,96551.25
2023-01-19T19:41:27.174Z,96551.52
2023-01-19T19:43:56.189Z,96550.96
2023-01-19T19:46:26.496Z,96556.84
2023-01-19T19:48:55.256Z,96563.44
2023-01-19T19:51:28.534Z,96561.98
2023-01-19T19:53:59.182Z,96564.45
2023-01-19T19:56:29.957Z,96567.79
2023-01-19T19:58:59.632Z,96566.23
2023-01-19T20:01:32.920Z,96563.94
2023-01-19T20:04:07.935Z,96564.96
2023-01-19T20:06:39.081Z,96567.88
2023-01-19T20:09:10.305Z,96561.84
2023-01-19T20:11:39.063Z,96558.92
2023-01-19T20:14:09.747Z,96556.52
2023-01-19T20:16:38.139Z,96556.70
2023-01-19T20:19:06.761Z,96557.39
2023-01-19T20:21:37.451Z,96554.47
2023-01-19T20:24:08.768Z,96558.35
2023-01-19T20:26:41.449Z,96561.25
2023-01-19T20:29:11.282Z,96567.30
2023-01-19T20:31:55.123Z,96570.21
2023-01-19T20:34:26.774Z,96574.66
2023-01-19T20:36:55.307Z,96583.17
2023-01-19T20:39:24.963Z,96582.48
2023-01-19T20:41:54.051Z,96585.58
2023-01-19T20:44:25.247Z,96593.98
2023-01-19T20:46:54.165Z,96605.16
2023-01-19T20:49:22.480Z,96610.45
2023-01-19T20:51:52.368Z,96611.73
2023-01-19T20:54:24.776Z,96616.04
2023-01-19T20:56:53.297Z,96611.02
2023-01-19T20:59:22.775Z,96611.70
2023-01-19T21:01:52.031Z,96615.71
2023-01-19T21:04:20.759Z,96623.44
2023-01-19T21:06:49.760Z,96624.21
2023-01-19T21:09:18.968Z,96618.95
2023-01-19T21:11:47.483Z,96628.63
2023-01-19T21:14:15.705Z,96628.89
2023-01-19T21:16:44.033Z,96620.84
2023-01-19T21:19:12.359Z,96621.28
2023-01-19T21:21:40.838Z,96622.55
2023-01-19T21:24:10.634Z,96629.20
2023-01-19T21:26:38.832Z,96628.73
2023-01-19T21:29:10.381Z,96634.51
2023-01-19T21:31:39.115Z,96634.34
2023-01-19T21:34:07.402Z,96629.98
2023-01-19T21:36:35.528Z,96636.05
2023-01-19T21:39:05.620Z,96650.21
2023-01-19T21:41:35.977Z,96655.84
2023-01-19T21:44:04.543Z,96654.37
2023-01-19T21:46:34.091Z,96650.83
2023-01-19T21:49:05.591Z,96638.59
2023-01-19T21:51:36.335Z,96638.30
2023-01-19T21:54:06.054Z,96635.61
2023-01-19T21:56:35.676Z,96631.35
2023-01-19T21:59:05.881Z,96634.45
2023-01-19T22:01:35.480Z,96645.74
2023-01-19T22:04:04.383Z,96661.63
2023-01-19T22:06:32.772Z,96668.36
2023-01-19T22:09:01.067Z,96659.27
2023-01-19T22:11:29.386Z,96653.05
2023-01-19T22:14:00.073Z,96646.76
2023-01-19T22:16:29.626Z,96634.48
2023-01-19T22:19:01.299Z,96623.66
2023-01-19T22:21:35.971Z,96622.69
2023-01-19T22:24:05.005Z,96622.55
2023-01-19T22:26:34.779Z,96626.85
2023-01-19T22:29:04.848Z,96628.08
2023-01-19T22:31:33.158Z,96627.52
2023-01-19T22:34:01.560Z,96627.98
2023-01-19T22:36:34.191Z,96630.83
2023-01-19T22:39:08.728Z,96626.38
2023-01-19T22:41:42.759Z,96627.15
2023-01-19T22:44:16.748Z,96627.15
2023-01-19T22:46:49.750Z,96623.19
2023-01-19T22:49:19.354Z,96619.08
2023-01-19T22:51:48.290Z,96617.08
2023-01-19T22:54:17.067Z,96607.25
2023-01-19T22:56:46.016Z,96599.20
2023-01-19T22:59:14.270Z,96606.02
2023-01-19T23:01:44.037Z,96614.45
2023-01-19T23:04:14.595Z,96621.65
2023-01-19T23:06:43.818Z,96626.31
2023-01-19T23:09:14.554Z,96626.77
2023-01-19T23:11:45.385Z,96623.39
2023-01-19T23:14:16.428Z,96626.92
2023-01-19T23:16:44.642Z,96625.70
2023-01-19T23:19:13.902Z,96617.84
2023-01-19T23:21:42.105Z,96617.59
2023-01-19T23:24:10.492Z,96629.82
2023-01-19T23:26:39.184Z,96627.64
2023-01-19T23:29:12.403Z,96618.36
2023-01-19T23:31:45.007Z,96615.70
2023-01-19T23:34:14.325Z,96620.95
2023-01-19T23:36:43.319Z,96622.15
2023-01-19T23:39:20.914Z,96621.03
2023-01-19T23:41:50.608Z,96616.79
2023-01-19T23:44:18.900Z,96620.65
2023-01-19T23:46:47.423Z,96628.80
2023-01-19T23:49:16.044Z,96629.30
2023-01-19T23:51:44.759Z,96627.88
2023-01-19T23:54:12.954Z,96629.02
2023-01-19T23:56:42.964Z,96625.14
2023-01-19T23:59:14.464Z,96625.73
