createdAt,value
2018-07-12T00:04:10.204Z,101085.00
2018-07-12T00:10:12.057Z,101081.00
2018-07-12T00:16:13.950Z,101090.00
2018-07-12T00:22:15.807Z,101092.00
2018-07-12T00:28:18.819Z,101087.00
2018-07-12T00:34:21.170Z,101089.00
2018-07-12T00:40:23.088Z,101078.00
2018-07-12T00:52:57.396Z,101082.00
2018-07-12T00:58:59.700Z,101085.00
2018-07-12T01:05:01.766Z,101080.00
2018-07-12T01:11:03.441Z,101087.00
2018-07-12T01:17:05.092Z,101086.00
2018-07-12T01:23:06.717Z,101082.00
2018-07-12T01:29:08.796Z,101078.00
2018-07-12T01:35:10.558Z,101077.00
2018-07-12T01:41:12.215Z,101073.00
2018-07-12T01:47:13.857Z,101081.00
2018-07-12T01:53:15.460Z,101070.00
2018-07-12T01:59:17.092Z,101068.00
2018-07-12T02:05:18.900Z,101070.00
2018-07-12T02:11:20.736Z,101061.00
2018-07-12T02:17:22.504Z,101062.00
2018-07-12T02:23:24.329Z,101065.00
2018-07-12T02:29:25.929Z,101067.00
2018-07-12T02:35:27.761Z,101072.00
2018-07-12T02:41:29.533Z,101067.00
2018-07-12T02:47:31.256Z,101070.00
2018-07-12T02:53:33.157Z,101077.00
2018-07-12T02:59:34.774Z,101059.00
2018-07-12T03:05:36.387Z,101067.00
2018-07-12T03:11:38.002Z,101067.00
2018-07-12T03:17:39.679Z,101023.00
2018-07-12T03:23:41.415Z,101076.00
2018-07-12T03:29:43.067Z,101080.00
2018-07-12T03:35:44.974Z,101082.00
2018-07-12T03:41:46.606Z,101084.00
2018-07-12T03:47:48.332Z,101096.00
2018-07-12T03:53:49.981Z,101091.00
2018-07-12T03:59:51.615Z,101083.00
2018-07-12T04:06:00.249Z,101085.00
2018-07-12T04:12:01.894Z,101089.00
2018-07-12T04:18:03.960Z,101101.00
2018-07-12T04:24:05.677Z,101101.00
2018-07-12T04:30:07.739Z,101103.00
2018-07-12T04:36:09.508Z,101114.00
2018-07-12T04:42:11.205Z,101108.00
2018-07-12T04:48:12.855Z,101117.00
2018-07-12T04:54:18.480Z,101121.00
2018-07-12T05:00:20.545Z,101114.00
2018-07-12T05:06:22.173Z,101115.00
2018-07-12T05:12:23.801Z,101121.00
2018-07-12T05:18:25.409Z,101120.00
2018-07-12T05:24:27.059Z,101125.00
2018-07-12T05:30:29.183Z,101128.00
2018-07-12T05:37:05.104Z,101125.00
2018-07-12T05:43:08.529Z,101136.00
2018-07-12T05:49:11.979Z,101127.00
2018-07-12T05:55:16.537Z,101131.00
2018-07-12T06:01:36.991Z,101144.00
2018-07-12T06:07:40.260Z,101151.00
2018-07-12T06:13:43.691Z,101163.00
2018-07-12T06:19:47.770Z,101167.00
2018-07-12T06:25:51.119Z,101166.00
2018-07-12T06:31:54.784Z,101164.00
2018-07-12T07:37:13.890Z,101195.00
2018-07-12T07:43:18.407Z,101202.00
2018-07-12T07:49:21.966Z,101205.00
2018-07-12T07:55:25.623Z,101212.00
2018-07-12T08:01:30.349Z,101219.00
2018-07-12T08:07:34.621Z,101220.00
2018-07-12T08:13:38.556Z,101216.00
2018-07-12T08:19:42.446Z,101222.00
2018-07-12T08:25:46.344Z,101221.00
2018-07-12T08:31:50.241Z,101111.00
2018-07-12T08:37:54.938Z,101221.00
2018-07-12T08:43:58.573Z,101225.00
2018-07-12T08:50:02.198Z,101221.00
2018-07-12T08:56:06.005Z,101178.00
2018-07-12T09:02:09.957Z,101220.00
2018-07-12T09:08:13.427Z,101222.00
2018-07-12T09:14:17.091Z,101229.00
2018-07-12T09:20:22.610Z,101223.00
2018-07-12T09:26:26.197Z,101236.00
2018-07-12T09:32:29.615Z,101224.00
2018-07-12T09:38:48.829Z,101219.00
2018-07-12T09:44:52.190Z,101224.00
2018-07-12T09:50:55.618Z,101230.00
2018-07-12T09:57:15.770Z,101229.00
2018-07-12T10:03:20.546Z,101234.00
2018-07-12T10:09:29.695Z,101234.00
2018-07-12T10:15:39.690Z,101228.00
2018-07-12T10:21:43.225Z,101230.00
2018-07-12T10:27:53.678Z,101240.00
2018-07-12T10:33:56.916Z,101235.00
2018-07-12T10:40:00.434Z,101235.00
2018-07-12T10:46:04.045Z,101235.00
2018-07-12T10:52:07.526Z,101228.00
2018-07-12T10:58:11.079Z,101235.00
2018-07-12T11:04:15.683Z,101233.00
2018-07-12T11:10:19.266Z,101235.00
2018-07-12T11:16:22.825Z,101230.00
2018-07-12T11:22:26.282Z,101229.00
2018-07-12T11:28:29.998Z,101222.00
2018-07-12T11:34:33.696Z,101217.00
2018-07-12T11:40:37.591Z,101215.00
2018-07-12T11:46:41.540Z,101220.00
2018-07-12T11:52:45.367Z,101214.00
2018-07-12T11:58:49.497Z,101210.00
2018-07-12T12:04:53.671Z,101206.00
2018-07-12T12:10:58.871Z,101208.00
2018-07-12T12:17:02.892Z,101207.00
2018-07-12T12:23:07.338Z,101204.00
2018-07-12T12:29:11.229Z,101200.00
2018-07-12T12:35:14.837Z,101199.00
2018-07-12T12:41:18.808Z,101190.00
2018-07-12T12:47:22.251Z,101188.00
2018-07-12T12:53:26.215Z,101188.00
2018-07-12T12:59:30.505Z,101174.00
2018-07-12T13:05:35.001Z,101170.00
2018-07-12T13:11:39.462Z,101170.00
2018-07-12T13:17:43.206Z,101170.00
2018-07-12T13:23:47.182Z,101165.00
2018-07-12T13:29:55.694Z,101171.00
2018-07-12T13:35:59.490Z,101179.00
2018-07-12T13:42:03.221Z,101164.00
2018-07-12T13:48:07.921Z,101171.00
2018-07-12T13:54:11.210Z,101160.00
2018-07-12T14:00:15.030Z,101148.00
2018-07-12T14:06:18.616Z,101164.00
2018-07-12T14:12:22.391Z,101152.00
2018-07-12T14:18:25.722Z,101172.00
2018-07-12T14:24:29.266Z,101153.00
2018-07-12T14:30:34.452Z,101146.00
2018-07-12T14:36:37.663Z,101154.00
2018-07-12T14:42:41.189Z,101144.00
2018-07-12T14:48:44.868Z,101133.00
2018-07-12T14:54:48.496Z,101129.00
2018-07-12T15:00:52.519Z,101115.00
2018-07-12T15:06:56.077Z,101120.00
2018-07-12T15:17:32.022Z,101130.00
2018-07-12T15:23:35.432Z,101124.00
2018-07-12T15:29:39.967Z,101105.00
2018-07-12T15:35:43.232Z,101106.00
2018-07-12T15:41:46.522Z,101120.00
2018-07-12T15:47:50.683Z,101127.00
2018-07-12T15:53:54.184Z,101119.00
2018-07-12T15:59:57.424Z,101114.00
2018-07-12T16:06:00.710Z,101118.00
2018-07-12T16:12:04.303Z,101118.00
2018-07-12T16:18:08.021Z,101119.00
2018-07-12T16:24:11.190Z,101117.00
2018-07-12T16:30:14.610Z,101112.00
2018-07-12T16:36:17.994Z,101111.00
2018-07-12T16:42:21.394Z,101114.00
2018-07-12T16:48:25.116Z,101101.00
2018-07-12T16:54:28.403Z,101116.00
2018-07-12T17:00:31.699Z,101127.00
2018-07-12T17:06:35.088Z,101125.00
2018-07-12T17:12:38.615Z,101131.00
2018-07-12T17:18:41.822Z,101142.00
2018-07-12T17:24:45.093Z,101159.00
2018-07-12T17:30:48.582Z,101161.00
2018-07-12T17:42:09.444Z,101180.00
2018-07-12T17:48:13.168Z,101193.00
2018-07-12T18:02:42.254Z,101175.00
2018-07-12T18:08:45.853Z,101172.00
2018-07-12T18:14:49.522Z,101137.00
2018-07-12T18:20:52.988Z,101189.00
2018-07-12T18:26:57.201Z,101191.00
2018-07-12T18:33:01.978Z,101187.00
2018-07-12T18:39:07.822Z,101190.00
2018-07-12T18:45:14.612Z,101202.00
2018-07-12T18:51:19.013Z,101199.00
2018-07-12T18:57:23.369Z,101213.00
2018-07-12T19:03:27.004Z,101223.00
2018-07-12T19:09:30.286Z,101223.00
2018-07-12T19:15:33.635Z,101224.00
2018-07-12T19:21:37.109Z,101219.00
2018-07-12T19:27:41.282Z,101230.00
2018-07-12T19:33:44.869Z,101240.00
2018-07-12T19:39:48.510Z,101238.00
2018-07-12T19:45:55.432Z,101245.00
2018-07-12T19:51:59.264Z,101249.00
2018-07-12T19:58:02.848Z,101257.00
2018-07-12T20:04:06.396Z,101259.00
2018-07-12T20:10:09.906Z,101271.00
2018-07-12T20:16:13.462Z,101274.00
2018-07-12T20:22:16.978Z,101284.00
2018-07-12T20:28:20.292Z,101279.00
2018-07-12T20:34:23.757Z,101288.00
2018-07-12T20:40:27.090Z,101290.00
2018-07-12T20:46:30.516Z,101294.00
2018-07-12T20:52:33.963Z,101292.00
2018-07-12T20:58:37.583Z,101297.00
2018-07-12T21:04:41.094Z,101299.00
2018-07-12T21:10:44.756Z,101305.00
2018-07-12T21:16:48.111Z,101312.00
2018-07-12T21:22:52.054Z,101316.00
2018-07-12T21:28:55.678Z,101319.00
2018-07-12T21:34:58.860Z,101322.00
2018-07-12T21:41:02.189Z,101331.00
2018-07-12T21:47:05.650Z,101335.00
2018-07-12T21:53:09.051Z,101328.00
2018-07-12T21:59:12.887Z,101333.00
2018-07-12T22:05:16.508Z,101327.00
2018-07-12T22:11:20.131Z,101339.00
2018-07-12T22:17:24.879Z,101327.00
2018-07-12T22:23:28.410Z,101335.00
2018-07-12T22:29:31.944Z,101334.00
2018-07-12T22:35:35.343Z,101332.00
2018-07-12T22:41:38.819Z,101333.00
2018-07-12T22:47:42.068Z,101341.00
2018-07-12T22:53:45.439Z,101339.00
2018-07-12T22:59:49.166Z,101335.00
2018-07-12T23:05:52.537Z,101345.00
2018-07-12T23:11:56.179Z,101345.00
2018-07-12T23:17:59.529Z,101342.00
2018-07-12T23:24:03.141Z,101359.00
2018-07-12T23:30:06.468Z,101347.00
2018-07-12T23:36:09.754Z,101349.00
2018-07-12T23:42:13.505Z,101357.00
2018-07-12T23:48:16.829Z,101356.00
2018-07-12T23:54:20.099Z,101363.00
