createdAt,value
2019-01-31T00:01:55.741Z,-0.68
2019-01-31T00:04:32.896Z,-0.79
2019-01-31T00:07:16.534Z,-0.94
2019-01-31T00:10:06.476Z,-0.97
2019-01-31T00:12:49.695Z,-0.76
2019-01-31T00:15:24.272Z,-0.84
2019-01-31T00:18:04.250Z,-0.81
2019-01-31T00:20:44.634Z,-0.74
2019-01-31T00:23:42.999Z,-0.93
2019-01-31T00:26:17.569Z,-1.01
2019-01-31T00:29:14.668Z,-1.07
2019-01-31T00:32:07.096Z,-1.04
2019-01-31T00:34:53.650Z,-1.06
2019-01-31T00:37:30.979Z,-0.91
2019-01-31T00:40:32.443Z,-0.91
2019-01-31T00:43:13.053Z,-0.85
2019-01-31T00:45:47.621Z,-0.86
2019-01-31T00:48:28.274Z,-1.01
2019-01-31T00:51:14.515Z,-0.99
2019-01-31T00:53:58.122Z,-1.19
2019-01-31T00:56:38.952Z,-1.34
2019-01-31T00:59:45.738Z,-1.28
2019-01-31T01:02:26.403Z,-1.35
2019-01-31T01:05:00.966Z,-1.39
2019-01-31T01:07:53.987Z,-1.45
2019-01-31T01:10:43.513Z,-1.43
2019-01-31T01:13:23.615Z,-1.13
2019-01-31T01:16:00.942Z,-1.38
2019-01-31T01:18:57.837Z,-1.69
2019-01-31T01:21:32.404Z,-1.91
2019-01-31T01:24:15.524Z,-2.05
2019-01-31T01:26:59.151Z,-2.16
2019-01-31T01:29:33.717Z,-2.01
2019-01-31T01:32:14.201Z,-2.17
2019-01-31T01:35:05.384Z,-2.35
2019-01-31T01:37:55.333Z,-2.28
2019-01-31T01:40:46.587Z,-2.47
2019-01-31T01:43:43.316Z,-2.25
2019-01-31T01:46:26.502Z,-2.41
2019-01-31T01:49:15.975Z,-2.38
2019-01-31T01:52:07.366Z,-2.25
2019-01-31T01:55:04.650Z,-2.24
2019-01-31T01:57:48.547Z,-2.22
2019-01-31T02:00:29.209Z,-2.13
2019-01-31T02:03:27.913Z,-2.32
2019-01-31T02:06:17.787Z,-2.32
2019-01-31T02:09:09.116Z,-2.34
2019-01-31T02:11:52.667Z,-2.39
2019-01-31T02:14:48.346Z,-2.51
2019-01-31T02:17:32.163Z,-2.55
2019-01-31T02:20:09.789Z,-2.67
2019-01-31T02:22:59.534Z,-2.66
2019-01-31T02:25:36.888Z,-2.70
2019-01-31T02:28:17.805Z,-2.61
2019-01-31T02:31:13.733Z,-2.80
2019-01-31T02:34:00.180Z,-3.02
2019-01-31T02:36:54.721Z,-3.17
2019-01-31T02:39:29.314Z,-3.06
2019-01-31T02:42:12.697Z,-3.12
2019-01-31T02:45:21.198Z,-3.13
2019-01-31T02:48:01.936Z,-3.14
2019-01-31T02:50:39.755Z,-3.10
2019-01-31T02:53:20.308Z,-3.13
2019-01-31T02:56:00.695Z,-3.18
2019-01-31T02:58:38.256Z,-3.13
2019-01-31T03:01:21.643Z,-3.15
2019-01-31T03:03:59.267Z,-3.40
2019-01-31T03:06:33.835Z,-3.47
2019-01-31T03:09:23.092Z,-3.38
2019-01-31T03:12:00.271Z,-3.35
2019-01-31T03:14:33.145Z,-3.32
2019-01-31T03:17:17.073Z,-3.34
2019-01-31T03:19:54.189Z,-3.44
2019-01-31T03:22:37.901Z,-3.66
2019-01-31T03:25:15.480Z,-3.85
2019-01-31T03:27:50.058Z,-3.98
2019-01-31T03:30:42.815Z,-3.80
2019-01-31T03:33:23.345Z,-4.12
2019-01-31T03:36:31.457Z,-4.15
2019-01-31T03:39:12.094Z,-4.06
2019-01-31T03:41:49.447Z,-4.08
2019-01-31T03:44:28.056Z,-4.01
2019-01-31T03:47:20.450Z,-3.95
2019-01-31T03:49:57.533Z,-3.90
2019-01-31T03:52:48.727Z,-3.80
2019-01-31T03:55:32.074Z,-3.87
2019-01-31T03:58:09.674Z,-3.94
2019-01-31T04:01:01.181Z,-3.86
2019-01-31T04:03:48.041Z,-3.96
2019-01-31T04:06:22.035Z,-3.98
2019-01-31T04:08:52.805Z,-3.95
2019-01-31T04:11:23.570Z,-4.00
2019-01-31T04:13:54.327Z,-4.12
2019-01-31T04:16:25.104Z,-3.84
2019-01-31T04:18:55.880Z,-3.84
2019-01-31T04:21:26.642Z,-4.02
2019-01-31T04:23:57.403Z,-4.05
2019-01-31T04:26:28.180Z,-4.20
2019-01-31T04:28:58.973Z,-4.26
2019-01-31T04:31:29.706Z,-4.22
2019-01-31T04:34:00.465Z,-4.08
2019-01-31T04:36:31.226Z,-4.11
2019-01-31T04:39:05.678Z,-4.19
2019-01-31T04:41:36.454Z,-4.31
2019-01-31T04:44:07.234Z,-4.47
2019-01-31T04:46:38.012Z,-4.54
2019-01-31T04:49:08.817Z,-4.65
2019-01-31T04:51:39.604Z,-4.71
2019-01-31T04:54:10.367Z,-4.71
2019-01-31T04:56:41.133Z,-4.77
2019-01-31T04:59:11.882Z,-4.76
2019-01-31T05:01:42.658Z,-4.63
2019-01-31T05:04:13.401Z,-4.69
2019-01-31T05:06:44.172Z,-4.72
2019-01-31T05:09:14.936Z,-4.70
2019-01-31T05:11:45.719Z,-4.94
2019-01-31T05:14:16.482Z,-5.02
2019-01-31T05:16:47.250Z,-5.00
2019-01-31T05:19:18.019Z,-5.00
2019-01-31T05:21:48.810Z,-5.02
2019-01-31T05:24:19.570Z,-5.06
2019-01-31T05:26:50.328Z,-5.06
2019-01-31T05:29:21.399Z,-5.05
2019-01-31T05:31:52.170Z,-5.00
2019-01-31T05:34:22.939Z,-4.99
2019-01-31T05:36:53.702Z,-5.05
2019-01-31T05:39:24.488Z,-5.08
2019-01-31T05:41:55.258Z,-4.93
2019-01-31T05:44:26.038Z,-5.01
2019-01-31T05:46:56.802Z,-5.08
2019-01-31T05:49:27.563Z,-5.04
2019-01-31T05:51:58.326Z,-5.10
2019-01-31T05:54:29.107Z,-5.16
2019-01-31T05:56:59.870Z,-5.17
2019-01-31T05:59:30.641Z,-5.16
2019-01-31T06:02:01.394Z,-5.05
2019-01-31T06:04:32.162Z,-4.97
2019-01-31T06:07:11.002Z,-4.93
2019-01-31T06:09:35.622Z,-4.93
2019-01-31T06:12:06.382Z,-4.91
2019-01-31T06:14:37.147Z,-4.96
2019-01-31T06:17:08.217Z,-4.83
2019-01-31T06:19:38.991Z,-4.88
2019-01-31T06:22:09.744Z,-4.83
2019-01-31T06:24:40.514Z,-4.79
2019-01-31T06:27:11.261Z,-4.79
2019-01-31T06:29:42.030Z,-4.73
2019-01-31T06:32:12.784Z,-4.81
2019-01-31T06:34:43.559Z,-4.81
2019-01-31T06:37:14.318Z,-4.81
2019-01-31T06:39:45.085Z,-4.92
2019-01-31T06:42:15.843Z,-4.75
2019-01-31T06:44:46.618Z,-4.84
2019-01-31T06:47:17.378Z,-4.86
2019-01-31T06:49:48.162Z,-4.85
2019-01-31T06:52:18.927Z,-4.79
2019-01-31T06:54:49.713Z,-4.83
2019-01-31T06:57:20.475Z,-4.89
2019-01-31T06:59:51.240Z,-4.97
2019-01-31T07:02:21.989Z,-4.99
2019-01-31T07:04:52.761Z,-4.74
2019-01-31T07:07:23.529Z,-4.75
2019-01-31T07:09:54.295Z,-4.84
2019-01-31T07:12:25.054Z,-4.99
2019-01-31T07:14:55.835Z,-4.94
2019-01-31T07:17:26.597Z,-4.83
2019-01-31T07:19:57.376Z,-4.67
2019-01-31T07:22:28.133Z,-4.58
2019-01-31T07:24:58.895Z,-4.62
2019-01-31T07:27:29.676Z,-4.63
2019-01-31T07:30:00.540Z,-4.56
2019-01-31T07:32:31.301Z,-4.42
2019-01-31T07:35:05.276Z,-4.30
2019-01-31T07:37:36.055Z,-4.22
2019-01-31T07:40:15.813Z,-4.18
2019-01-31T07:42:46.582Z,-4.33
2019-01-31T07:45:28.813Z,-4.25
2019-01-31T07:47:59.582Z,-4.14
2019-01-31T07:50:30.355Z,-4.01
2019-01-31T07:53:01.402Z,-4.02
2019-01-31T07:55:32.183Z,-3.95
2019-01-31T07:58:03.057Z,-3.87
2019-01-31T08:00:34.022Z,-3.77
2019-01-31T08:03:04.888Z,-4.09
2019-01-31T08:05:35.684Z,-3.66
2019-01-31T08:08:06.549Z,-3.70
2019-01-31T08:10:40.116Z,-3.43
2019-01-31T08:13:11.001Z,-3.41
2019-01-31T08:15:41.772Z,-3.25
2019-01-31T08:18:12.531Z,-3.00
2019-01-31T08:20:43.306Z,-2.82
2019-01-31T08:23:14.082Z,-2.56
2019-01-31T08:25:44.951Z,-2.41
2019-01-31T08:28:15.775Z,-1.99
2019-01-31T08:30:46.614Z,-1.84
2019-01-31T08:33:17.426Z,-1.82
2019-01-31T08:35:48.217Z,-2.09
2019-01-31T08:38:18.974Z,-2.02
2019-01-31T08:40:49.766Z,-1.79
2019-01-31T08:43:20.718Z,-1.55
2019-01-31T08:45:51.511Z,-1.18
2019-01-31T08:48:22.271Z,-1.34
2019-01-31T08:50:53.056Z,-1.25
2019-01-31T08:53:23.837Z,-0.97
2019-01-31T08:55:54.612Z,-0.48
2019-01-31T08:58:25.376Z,-1.05
2019-01-31T09:00:56.155Z,-0.21
2019-01-31T09:03:26.955Z,-0.04
2019-01-31T09:05:57.720Z,-0.88
2019-01-31T09:08:28.493Z,-0.27
2019-01-31T09:10:59.319Z,-0.04
2019-01-31T09:13:30.050Z,-0.03
2019-01-31T09:16:00.853Z,-0.07
2019-01-31T09:18:31.737Z,0.18
2019-01-31T09:21:06.314Z,0.33
2019-01-31T09:24:04.068Z,0.10
2019-01-31T09:26:38.616Z,0.02
2019-01-31T09:29:13.181Z,-0.25
2019-01-31T09:32:08.550Z,-0.26
2019-01-31T09:35:01.618Z,-0.72
2019-01-31T09:37:48.588Z,-0.10
2019-01-31T09:40:34.914Z,-0.14
2019-01-31T09:43:15.550Z,-0.14
2019-01-31T09:45:59.461Z,-0.37
2019-01-31T09:48:39.721Z,-0.39
2019-01-31T09:51:20.334Z,-0.12
2019-01-31T09:54:01.078Z,-0.09
2019-01-31T09:56:35.682Z,-0.11
2019-01-31T09:59:25.314Z,0.16
2019-01-31T10:02:18.082Z,0.40
2019-01-31T10:05:12.439Z,0.70
2019-01-31T10:08:07.240Z,0.74
2019-01-31T10:11:15.707Z,0.90
2019-01-31T10:14:08.531Z,1.24
2019-01-31T10:16:51.980Z,1.43
2019-01-31T10:19:46.230Z,1.36
2019-01-31T10:22:23.811Z,1.78
2019-01-31T10:25:21.362Z,2.08
2019-01-31T10:27:55.935Z,1.56
2019-01-31T10:30:48.957Z,1.20
2019-01-31T10:33:34.861Z,1.65
2019-01-31T10:36:27.984Z,1.99
2019-01-31T10:39:11.961Z,1.77
2019-01-31T10:41:58.356Z,1.72
2019-01-31T10:45:03.196Z,1.98
2019-01-31T10:47:49.358Z,1.83
2019-01-31T10:50:42.040Z,1.61
2019-01-31T10:53:22.683Z,1.63
2019-01-31T10:56:06.294Z,1.93
2019-01-31T10:58:53.166Z,2.45
2019-01-31T11:01:33.564Z,2.54
2019-01-31T11:04:34.990Z,2.42
2019-01-31T11:07:28.011Z,2.50
2019-01-31T11:10:20.998Z,2.58
2019-01-31T11:13:07.318Z,2.81
2019-01-31T11:16:01.745Z,2.51
2019-01-31T11:19:11.777Z,2.78
2019-01-31T11:21:39.985Z,2.69
2019-01-31T11:24:38.557Z,2.66
2019-01-31T11:27:28.325Z,3.02
2019-01-31T11:30:06.247Z,2.73
2019-01-31T11:32:40.820Z,2.93
2019-01-31T11:35:32.304Z,3.01
2019-01-31T11:38:23.744Z,2.64
2019-01-31T11:41:19.869Z,3.08
2019-01-31T11:44:12.432Z,3.16
2019-01-31T11:47:08.361Z,3.34
2019-01-31T11:49:57.472Z,3.34
2019-01-31T11:52:32.078Z,3.48
2019-01-31T11:55:15.229Z,3.10
2019-01-31T11:57:55.863Z,2.88
2019-01-31T12:00:26.750Z,3.27
2019-01-31T12:02:57.507Z,3.34
2019-01-31T12:05:28.308Z,3.34
2019-01-31T12:07:59.064Z,3.31
2019-01-31T12:10:29.816Z,3.33
2019-01-31T12:13:00.689Z,3.35
2019-01-31T12:15:31.777Z,3.04
2019-01-31T12:18:03.851Z,3.28
2019-01-31T12:20:34.613Z,3.50
2019-01-31T12:23:05.388Z,3.64
2019-01-31T12:25:36.150Z,3.68
2019-01-31T12:28:06.924Z,3.74
2019-01-31T12:30:37.701Z,3.16
2019-01-31T12:33:08.444Z,3.30
2019-01-31T12:35:39.209Z,3.72
2019-01-31T12:38:09.984Z,3.67
2019-01-31T12:40:40.740Z,3.22
2019-01-31T12:43:11.528Z,3.23
2019-01-31T12:45:42.281Z,3.50
2019-01-31T12:48:13.064Z,3.40
2019-01-31T12:50:43.821Z,3.11
2019-01-31T12:53:14.613Z,3.23
2019-01-31T12:55:45.374Z,3.20
2019-01-31T12:58:16.147Z,3.27
2019-01-31T13:00:46.913Z,3.28
2019-01-31T13:03:17.697Z,3.44
2019-01-31T13:05:48.449Z,3.31
2019-01-31T13:08:19.220Z,3.70
2019-01-31T13:10:49.980Z,3.77
2019-01-31T13:13:20.755Z,3.66
2019-01-31T13:15:51.546Z,3.28
2019-01-31T13:18:22.301Z,3.30
2019-01-31T13:20:55.381Z,3.20
2019-01-31T13:23:26.170Z,3.01
2019-01-31T13:25:57.021Z,2.81
2019-01-31T13:28:27.794Z,2.88
2019-01-31T13:30:58.669Z,2.80
2019-01-31T13:33:29.493Z,2.69
2019-01-31T13:36:00.260Z,2.40
2019-01-31T13:38:31.038Z,2.47
2019-01-31T13:41:01.796Z,2.49
2019-01-31T13:43:32.726Z,2.53
2019-01-31T13:46:04.686Z,2.48
2019-01-31T13:48:35.464Z,2.50
2019-01-31T13:51:06.424Z,2.76
2019-01-31T13:53:37.406Z,2.99
2019-01-31T13:56:08.196Z,2.88
2019-01-31T13:58:39.189Z,2.76
2019-01-31T14:01:10.811Z,2.74
2019-01-31T14:03:41.580Z,2.71
2019-01-31T14:06:12.344Z,2.84
2019-01-31T14:08:43.510Z,2.78
2019-01-31T14:11:14.793Z,2.64
2019-01-31T14:13:45.597Z,2.55
2019-01-31T14:16:16.354Z,2.31
2019-01-31T14:18:47.162Z,2.24
2019-01-31T14:21:18.000Z,2.22
2019-01-31T14:23:48.785Z,1.45
2019-01-31T14:26:19.571Z,2.16
2019-01-31T14:28:50.324Z,2.05
2019-01-31T14:31:21.099Z,2.00
2019-01-31T14:33:51.859Z,1.97
2019-01-31T14:36:22.626Z,1.94
2019-01-31T14:38:53.832Z,1.92
2019-01-31T14:41:24.762Z,1.91
2019-01-31T14:43:55.520Z,1.91
2019-01-31T14:46:26.286Z,1.88
2019-01-31T14:48:57.064Z,1.93
2019-01-31T14:51:27.931Z,1.91
2019-01-31T14:53:58.808Z,1.87
2019-01-31T14:56:29.638Z,1.94
2019-01-31T14:59:00.412Z,2.00
2019-01-31T15:01:31.204Z,2.02
2019-01-31T15:04:02.101Z,2.08
2019-01-31T15:06:32.891Z,2.00
2019-01-31T15:09:08.658Z,2.16
2019-01-31T15:11:38.326Z,2.18
2019-01-31T15:14:09.079Z,2.17
2019-01-31T15:16:39.854Z,2.06
2019-01-31T15:19:10.623Z,1.96
2019-01-31T15:21:41.404Z,1.91
2019-01-31T15:24:12.472Z,1.83
2019-01-31T15:26:43.539Z,1.75
2019-01-31T15:29:14.294Z,1.70
2019-01-31T15:31:45.082Z,1.66
2019-01-31T15:34:15.844Z,1.66
2019-01-31T15:36:46.645Z,1.58
2019-01-31T15:39:17.413Z,1.10
2019-01-31T15:41:48.199Z,1.53
2019-01-31T15:44:18.954Z,1.46
2019-01-31T15:46:49.711Z,1.45
2019-01-31T15:49:20.551Z,1.43
2019-01-31T15:51:51.259Z,1.42
2019-01-31T15:54:22.139Z,1.38
2019-01-31T15:56:52.904Z,1.28
2019-01-31T15:59:23.681Z,1.28
2019-01-31T16:01:54.439Z,1.24
2019-01-31T16:04:25.226Z,1.18
2019-01-31T16:06:55.985Z,1.13
2019-01-31T16:09:26.763Z,1.12
2019-01-31T16:11:59.724Z,1.15
2019-01-31T16:14:30.250Z,1.13
2019-01-31T16:17:01.112Z,1.13
2019-01-31T16:19:31.933Z,1.01
2019-01-31T16:22:03.817Z,1.00
2019-01-31T16:24:34.728Z,1.00
2019-01-31T16:27:05.493Z,1.05
2019-01-31T16:29:36.457Z,1.01
2019-01-31T16:32:07.396Z,0.90
2019-01-31T16:34:38.403Z,0.90
2019-01-31T16:37:09.183Z,0.84
2019-01-31T16:39:40.128Z,0.76
2019-01-31T16:42:11.051Z,0.72
2019-01-31T16:44:41.826Z,0.64
2019-01-31T16:47:12.594Z,0.61
2019-01-31T16:49:43.374Z,0.41
2019-01-31T16:52:14.134Z,0.40
2019-01-31T16:54:44.962Z,0.41
2019-01-31T16:57:15.909Z,0.41
2019-01-31T16:59:46.687Z,0.29
2019-01-31T17:02:17.470Z,0.29
2019-01-31T17:04:48.222Z,0.16
2019-01-31T17:07:19.255Z,0.01
2019-01-31T17:09:50.154Z,-0.06
2019-01-31T17:12:20.947Z,-0.13
2019-01-31T17:14:51.725Z,-0.24
2019-01-31T17:17:22.508Z,-0.28
2019-01-31T17:19:53.414Z,-0.41
2019-01-31T17:22:24.329Z,-0.47
2019-01-31T17:24:55.099Z,-0.42
2019-01-31T17:27:25.875Z,-0.53
2019-01-31T17:29:56.639Z,-0.64
2019-01-31T17:32:27.508Z,-0.66
2019-01-31T17:34:58.264Z,-0.84
2019-01-31T17:37:29.168Z,-0.94
2019-01-31T17:39:59.930Z,-0.92
2019-01-31T17:42:30.704Z,-0.68
2019-01-31T17:45:01.476Z,-0.81
2019-01-31T17:47:32.488Z,-0.94
2019-01-31T17:50:07.232Z,-0.78
2019-01-31T17:52:38.022Z,-0.84
2019-01-31T17:55:11.603Z,-0.78
2019-01-31T17:57:42.664Z,-0.68
2019-01-31T18:00:24.611Z,-0.69
2019-01-31T18:02:55.572Z,-0.66
2019-01-31T18:05:26.506Z,-0.90
2019-01-31T18:07:57.425Z,-0.90
2019-01-31T18:10:28.357Z,-1.01
2019-01-31T18:12:59.442Z,-0.81
2019-01-31T18:15:41.254Z,-0.83
2019-01-31T18:18:03.988Z,-0.81
2019-01-31T18:20:34.890Z,-0.81
2019-01-31T18:23:05.675Z,-0.80
2019-01-31T18:25:36.755Z,-0.85
2019-01-31T18:28:07.832Z,-0.90
2019-01-31T18:30:38.925Z,-0.91
2019-01-31T18:33:10.006Z,-0.89
2019-01-31T18:35:40.911Z,-0.80
2019-01-31T18:38:12.153Z,-0.92
2019-01-31T18:40:43.370Z,-0.98
2019-01-31T18:43:14.687Z,-0.94
2019-01-31T18:45:53.072Z,-0.87
2019-01-31T18:48:19.158Z,-0.89
2019-01-31T18:50:50.488Z,-0.97
2019-01-31T18:53:21.881Z,-0.89
2019-01-31T18:55:53.497Z,-0.92
2019-01-31T18:58:24.725Z,-0.92
2019-01-31T19:00:56.065Z,-0.96
2019-01-31T19:03:27.146Z,-1.01
2019-01-31T19:05:58.446Z,-1.08
2019-01-31T19:08:29.793Z,-1.20
2019-01-31T19:11:00.886Z,-1.23
2019-01-31T19:13:32.210Z,-1.21
2019-01-31T19:16:05.117Z,-1.16
2019-01-31T19:18:36.631Z,-1.23
2019-01-31T19:21:07.840Z,-1.33
2019-01-31T19:23:39.431Z,-1.32
2019-01-31T19:26:10.955Z,-1.29
2019-01-31T19:28:42.571Z,-1.44
2019-01-31T19:31:14.055Z,-1.40
2019-01-31T19:33:45.588Z,-1.36
2019-01-31T19:36:17.230Z,-1.38
2019-01-31T19:38:48.866Z,-1.42
2019-01-31T19:41:20.329Z,-1.45
2019-01-31T19:43:51.432Z,-1.57
2019-01-31T19:46:22.998Z,-1.61
2019-01-31T19:48:54.586Z,-1.70
2019-01-31T19:51:26.119Z,-1.78
2019-01-31T19:53:57.416Z,-1.76
2019-01-31T19:56:29.238Z,-1.82
2019-01-31T19:59:00.903Z,-1.81
2019-01-31T20:01:32.544Z,-1.96
2019-01-31T20:04:04.517Z,-1.96
2019-01-31T20:06:36.176Z,-1.99
2019-01-31T20:09:09.209Z,-2.01
2019-01-31T20:11:40.715Z,-2.00
2019-01-31T20:14:12.173Z,-1.90
2019-01-31T20:16:43.512Z,-2.02
2019-01-31T20:19:14.615Z,-1.97
2019-01-31T20:21:46.303Z,-2.03
2019-01-31T20:24:18.081Z,-2.09
2019-01-31T20:26:49.720Z,-2.11
2019-01-31T20:29:21.286Z,-2.07
2019-01-31T20:31:52.625Z,-2.04
2019-01-31T20:34:24.116Z,-2.09
2019-01-31T20:36:55.751Z,-2.14
2019-01-31T20:39:27.210Z,-2.15
2019-01-31T20:41:58.835Z,-2.14
2019-01-31T20:44:30.200Z,-2.04
2019-01-31T20:47:01.992Z,-2.03
2019-01-31T20:49:33.390Z,-1.99
2019-01-31T20:52:05.051Z,-2.34
2019-01-31T20:54:36.714Z,-2.01
2019-01-31T20:57:08.356Z,-2.00
2019-01-31T20:59:39.922Z,-2.10
2019-01-31T21:02:11.681Z,-2.20
2019-01-31T21:04:43.338Z,-2.16
2019-01-31T21:07:14.802Z,-2.33
2019-01-31T21:09:46.146Z,-2.11
2019-01-31T21:12:17.679Z,-2.08
2019-01-31T21:14:49.252Z,-2.08
2019-01-31T21:17:20.799Z,-1.94
2019-01-31T21:19:52.463Z,-1.91
2019-01-31T21:22:23.915Z,-1.95
2019-01-31T21:24:55.001Z,-1.87
2019-01-31T21:27:26.091Z,-1.78
2019-01-31T21:29:57.414Z,-1.77
2019-01-31T21:32:28.576Z,-1.77
2019-01-31T21:34:59.829Z,-1.77
2019-01-31T21:37:30.881Z,-1.72
2019-01-31T21:40:02.827Z,-1.68
2019-01-31T21:42:33.590Z,-1.51
2019-01-31T21:45:13.779Z,-1.50
2019-01-31T21:47:44.540Z,-1.35
2019-01-31T21:50:18.079Z,-1.35
2019-01-31T21:52:48.838Z,-1.27
2019-01-31T21:55:19.721Z,-1.26
2019-01-31T21:57:50.515Z,-1.19
2019-01-31T22:00:24.243Z,-1.19
2019-01-31T22:02:55.205Z,-1.60
2019-01-31T22:05:25.993Z,-1.08
2019-01-31T22:07:56.918Z,-1.03
2019-01-31T22:10:27.807Z,-1.00
2019-01-31T22:12:58.574Z,-0.95
2019-01-31T22:15:32.169Z,-0.89
2019-01-31T22:18:03.931Z,-0.91
2019-01-31T22:20:34.886Z,-0.90
2019-01-31T22:23:05.640Z,-0.90
2019-01-31T22:25:36.397Z,-0.91
2019-01-31T22:28:07.171Z,-0.92
2019-01-31T22:30:37.938Z,-0.85
2019-01-31T22:33:08.726Z,-0.82
2019-01-31T22:35:39.479Z,-0.78
2019-01-31T22:38:10.346Z,-0.71
2019-01-31T22:40:41.112Z,-0.71
2019-01-31T22:43:11.885Z,-1.07
2019-01-31T22:45:42.653Z,-0.70
2019-01-31T22:48:13.425Z,-0.69
2019-01-31T22:50:44.296Z,-0.61
2019-01-31T22:53:15.056Z,-0.63
2019-01-31T22:55:45.834Z,-0.63
2019-01-31T22:58:16.610Z,-0.65
2019-01-31T23:00:55.701Z,-0.63
2019-01-31T23:03:26.477Z,-0.62
2019-01-31T23:05:57.255Z,-0.65
2019-01-31T23:08:28.019Z,-0.72
2019-01-31T23:10:58.778Z,-0.69
2019-01-31T23:13:29.546Z,-0.66
2019-01-31T23:16:00.325Z,-0.69
2019-01-31T23:18:31.083Z,-0.67
2019-01-31T23:21:01.850Z,-0.71
2019-01-31T23:23:32.628Z,-0.66
2019-01-31T23:26:03.802Z,-0.70
2019-01-31T23:28:34.551Z,-0.73
2019-01-31T23:31:05.308Z,-0.68
2019-01-31T23:33:36.089Z,-0.67
2019-01-31T23:36:06.838Z,-0.72
2019-01-31T23:38:37.608Z,-0.71
2019-01-31T23:41:08.381Z,-0.66
2019-01-31T23:43:39.141Z,-0.70
2019-01-31T23:46:09.905Z,-0.65
2019-01-31T23:48:40.675Z,-0.65
2019-01-31T23:51:11.442Z,-0.63
2019-01-31T23:53:42.207Z,-0.69
2019-01-31T23:56:12.979Z,-0.75
2019-01-31T23:58:43.745Z,-0.74
