createdAt,value
2018-11-28T00:02:22.910Z,1.57
2018-11-28T00:04:52.808Z,1.30
2018-11-28T00:07:22.724Z,2.13
2018-11-28T00:09:52.566Z,2.10
2018-11-28T00:12:22.397Z,3.20
2018-11-28T00:14:52.239Z,3.13
2018-11-28T00:17:22.275Z,2.40
2018-11-28T00:19:52.169Z,5.40
2018-11-28T00:22:22.014Z,3.37
2018-11-28T00:24:51.734Z,4.63
2018-11-28T00:27:21.559Z,6.13
2018-11-28T00:29:51.405Z,6.40
2018-11-28T00:32:21.241Z,6.60
2018-11-28T00:34:51.021Z,5.13
2018-11-28T00:37:20.856Z,7.37
2018-11-28T00:39:50.587Z,7.57
2018-11-28T00:42:20.489Z,6.07
2018-11-28T00:44:50.404Z,5.57
2018-11-28T00:47:20.148Z,4.60
2018-11-28T00:49:49.962Z,4.90
2018-11-28T00:52:19.836Z,4.83
2018-11-28T00:54:49.549Z,3.03
2018-11-28T00:57:19.318Z,3.60
2018-11-28T00:59:49.147Z,4.40
2018-11-28T01:02:18.944Z,3.53
2018-11-28T01:04:48.732Z,4.20
2018-11-28T01:07:18.568Z,2.87
2018-11-28T01:09:48.385Z,3.07
2018-11-28T01:12:18.173Z,2.67
2018-11-28T01:14:48.029Z,2.13
2018-11-28T01:17:17.898Z,2.10
2018-11-28T01:19:47.680Z,2.63
2018-11-28T01:22:17.448Z,1.10
2018-11-28T01:24:47.129Z,1.60
2018-11-28T01:27:16.956Z,1.93
2018-11-28T01:29:46.824Z,1.10
2018-11-28T01:32:16.611Z,0.97
2018-11-28T01:34:46.455Z,1.20
2018-11-28T01:37:16.161Z,0.83
2018-11-28T01:39:46.017Z,1.43
2018-11-28T01:42:15.788Z,4.07
2018-11-28T01:44:45.610Z,4.00
2018-11-28T01:47:15.480Z,3.57
2018-11-28T01:49:45.265Z,2.80
2018-11-28T01:52:15.016Z,2.40
2018-11-28T01:54:44.929Z,4.27
2018-11-28T01:57:14.838Z,3.40
2018-11-28T01:59:44.546Z,4.60
2018-11-28T02:02:14.333Z,3.27
2018-11-28T02:04:44.169Z,3.17
2018-11-28T02:07:13.959Z,3.63
2018-11-28T02:09:43.737Z,3.77
2018-11-28T02:12:13.503Z,4.23
2018-11-28T02:14:43.223Z,4.30
2018-11-28T02:17:13.064Z,4.20
2018-11-28T02:19:42.913Z,5.13
2018-11-28T02:22:12.871Z,5.50
2018-11-28T02:24:42.726Z,3.80
2018-11-28T02:27:12.502Z,3.57
2018-11-28T02:29:42.408Z,2.50
2018-11-28T02:32:12.310Z,2.80
2018-11-28T02:34:42.163Z,2.40
2018-11-28T02:37:11.953Z,2.80
2018-11-28T02:39:41.720Z,3.73
2018-11-28T02:42:11.566Z,3.83
2018-11-28T02:44:41.405Z,4.73
2018-11-28T02:47:11.233Z,3.70
2018-11-28T02:49:41.076Z,3.07
2018-11-28T02:52:10.984Z,2.10
2018-11-28T02:54:40.770Z,1.33
2018-11-28T02:57:10.633Z,0.90
2018-11-28T02:59:40.403Z,1.10
2018-11-28T03:02:10.126Z,0.93
2018-11-28T03:04:39.903Z,2.57
2018-11-28T03:07:09.764Z,1.60
2018-11-28T03:09:39.480Z,1.37
2018-11-28T03:12:09.268Z,2.60
2018-11-28T03:14:39.057Z,1.63
2018-11-28T03:17:09.654Z,1.10
2018-11-28T03:19:39.462Z,1.93
2018-11-28T03:22:09.368Z,2.37
2018-11-28T03:24:39.605Z,3.03
2018-11-28T03:27:09.421Z,4.03
2018-11-28T03:29:39.198Z,3.53
2018-11-28T03:32:09.136Z,4.10
2018-11-28T03:34:45.203Z,3.10
2018-11-28T03:37:11.387Z,3.70
2018-11-28T03:39:42.532Z,3.83
2018-11-28T03:42:12.310Z,3.90
2018-11-28T03:44:42.206Z,3.40
2018-11-28T03:47:11.974Z,3.60
2018-11-28T03:49:42.227Z,3.90
2018-11-28T03:52:12.137Z,3.70
2018-11-28T03:54:41.918Z,5.60
2018-11-28T03:57:11.714Z,5.07
2018-11-28T03:59:41.602Z,5.90
2018-11-28T04:02:11.530Z,5.67
2018-11-28T04:04:41.464Z,4.43
2018-11-28T04:07:11.255Z,4.50
2018-11-28T04:09:41.096Z,7.70
2018-11-28T04:12:10.901Z,5.87
2018-11-28T04:14:40.647Z,9.73
2018-11-28T04:17:10.482Z,7.60
2018-11-28T04:19:40.264Z,6.40
2018-11-28T04:22:10.136Z,12.00
2018-11-28T04:24:39.956Z,14.93
2018-11-28T04:27:09.874Z,14.07
2018-11-28T04:29:39.653Z,12.50
2018-11-28T04:32:09.494Z,12.97
2018-11-28T04:34:39.385Z,13.57
2018-11-28T04:37:09.257Z,13.07
2018-11-28T04:39:39.153Z,18.57
2018-11-28T04:42:09.020Z,28.10
2018-11-28T04:44:38.761Z,20.37
2018-11-28T04:47:08.657Z,11.30
2018-11-28T04:49:38.472Z,8.63
2018-11-28T04:52:08.394Z,10.97
2018-11-28T04:54:38.169Z,6.90
2018-11-28T04:57:08.223Z,11.50
2018-11-28T04:59:38.056Z,8.00
2018-11-28T05:02:07.981Z,10.57
2018-11-28T05:04:37.748Z,7.57
2018-11-28T05:07:26.305Z,8.53
2018-11-28T05:09:57.044Z,8.50
2018-11-28T05:12:26.949Z,6.70
2018-11-28T05:14:56.867Z,36.93
2018-11-28T05:17:26.684Z,18.77
2018-11-28T05:19:57.068Z,22.90
2018-11-28T05:22:26.973Z,25.23
2018-11-28T05:24:56.876Z,37.97
2018-11-28T05:27:26.777Z,32.40
2018-11-28T05:29:56.628Z,36.00
2018-11-28T05:32:26.478Z,37.50
2018-11-28T05:34:56.321Z,31.97
2018-11-28T05:37:26.237Z,27.90
2018-11-28T05:39:55.766Z,16.37
2018-11-28T05:42:25.432Z,10.80
2018-11-28T05:44:55.288Z,17.20
2018-11-28T05:47:25.164Z,16.90
2018-11-28T05:49:55.052Z,11.23
2018-11-28T05:52:24.897Z,11.07
2018-11-28T05:54:54.768Z,17.20
2018-11-28T05:57:24.542Z,22.97
2018-11-28T05:59:54.421Z,27.77
2018-11-28T06:02:24.264Z,27.57
2018-11-28T06:04:53.998Z,24.67
2018-11-28T06:07:23.757Z,21.17
2018-11-28T06:09:53.557Z,26.10
2018-11-28T06:12:23.350Z,29.10
2018-11-28T06:14:53.220Z,22.83
2018-11-28T06:17:22.944Z,11.10
2018-11-28T06:19:52.803Z,8.33
2018-11-28T06:22:22.574Z,9.67
2018-11-28T06:24:52.409Z,19.33
2018-11-28T06:27:22.287Z,25.27
2018-11-28T06:29:52.404Z,18.93
2018-11-28T06:32:22.313Z,12.10
2018-11-28T06:34:52.121Z,13.00
2018-11-28T06:37:22.057Z,11.63
2018-11-28T06:39:51.711Z,11.83
2018-11-28T06:42:21.659Z,15.13
2018-11-28T06:44:51.497Z,17.90
2018-11-28T06:47:21.315Z,22.07
2018-11-28T06:49:51.188Z,25.63
2018-11-28T06:52:21.002Z,25.10
2018-11-28T06:54:50.866Z,17.47
2018-11-28T06:57:20.728Z,19.80
2018-11-28T06:59:50.588Z,23.03
2018-11-28T07:02:20.438Z,22.23
2018-11-28T07:04:50.275Z,20.60
2018-11-28T07:07:20.140Z,23.67
2018-11-28T07:09:49.997Z,20.90
2018-11-28T07:12:19.765Z,22.43
2018-11-28T07:14:49.724Z,28.27
2018-11-28T07:17:19.435Z,21.20
2018-11-28T07:19:49.097Z,21.97
2018-11-28T07:22:18.966Z,24.10
2018-11-28T07:24:48.773Z,25.43
2018-11-28T07:27:18.519Z,29.47
2018-11-28T07:29:48.332Z,24.73
2018-11-28T07:32:18.395Z,22.37
2018-11-28T07:34:48.428Z,22.77
2018-11-28T07:37:18.306Z,19.10
2018-11-28T07:39:48.140Z,18.90
2018-11-28T07:42:17.921Z,19.20
2018-11-28T07:44:47.682Z,20.43
2018-11-28T07:47:17.436Z,19.20
2018-11-28T07:49:47.201Z,18.67
2018-11-28T07:52:17.082Z,18.00
2018-11-28T07:54:46.804Z,21.43
2018-11-28T07:57:16.554Z,23.00
2018-11-28T07:59:46.402Z,20.47
2018-11-28T08:02:16.304Z,21.87
2018-11-28T08:04:46.142Z,19.50
2018-11-28T08:07:16.131Z,21.17
2018-11-28T08:09:45.858Z,22.70
2018-11-28T08:12:15.617Z,29.13
2018-11-28T08:14:45.541Z,30.20
2018-11-28T08:17:15.377Z,36.07
2018-11-28T08:19:45.339Z,21.50
2018-11-28T08:22:15.226Z,21.80
2018-11-28T08:24:45.221Z,20.00
2018-11-28T08:27:15.230Z,18.10
2018-11-28T08:29:45.116Z,19.50
2018-11-28T08:32:15.058Z,21.00
2018-11-28T08:34:44.949Z,10.40
2018-11-28T08:37:14.754Z,7.13
2018-11-28T08:39:44.557Z,5.43
2018-11-28T08:42:14.267Z,5.40
2018-11-28T08:44:44.137Z,9.13
2018-11-28T08:47:14.028Z,8.30
2018-11-28T08:49:43.905Z,8.00
2018-11-28T08:52:13.671Z,19.07
2018-11-28T08:54:43.509Z,12.33
2018-11-28T08:57:13.336Z,17.97
2018-11-28T08:59:43.161Z,8.80
2018-11-28T09:02:13.011Z,6.13
2018-11-28T09:04:42.989Z,5.77
2018-11-28T09:07:12.775Z,8.37
2018-11-28T09:09:42.609Z,10.67
2018-11-28T09:12:12.428Z,23.10
2018-11-28T09:14:42.254Z,18.37
2018-11-28T09:17:15.136Z,10.40
2018-11-28T09:19:41.991Z,13.43
2018-11-28T09:22:11.845Z,14.83
2018-11-28T09:24:41.866Z,10.80
2018-11-28T09:27:11.782Z,9.60
2018-11-28T09:29:41.649Z,4.50
2018-11-28T09:32:11.506Z,5.20
2018-11-28T09:34:41.406Z,5.27
2018-11-28T09:37:11.242Z,3.10
2018-11-28T09:39:40.998Z,2.83
2018-11-28T09:42:10.798Z,4.53
2018-11-28T09:44:40.697Z,5.87
2018-11-28T09:47:10.629Z,2.73
2018-11-28T09:49:40.528Z,4.00
2018-11-28T09:52:10.442Z,3.90
2018-11-28T09:54:40.424Z,3.77
2018-11-28T09:57:10.300Z,2.97
2018-11-28T09:59:40.085Z,2.53
2018-11-28T10:02:09.913Z,1.67
2018-11-28T10:04:39.990Z,1.57
2018-11-28T10:07:09.772Z,2.00
2018-11-28T10:09:39.516Z,3.00
2018-11-28T10:12:09.453Z,3.30
2018-11-28T10:14:39.379Z,3.97
2018-11-28T10:17:09.337Z,3.07
2018-11-28T10:19:39.201Z,3.03
2018-11-28T10:22:09.078Z,2.70
2018-11-28T10:24:38.975Z,2.63
2018-11-28T10:27:08.874Z,4.33
2018-11-28T10:29:38.695Z,2.03
2018-11-28T10:32:08.528Z,4.87
2018-11-28T10:34:38.317Z,18.03
2018-11-28T10:37:08.292Z,20.57
2018-11-28T10:39:38.569Z,6.90
2018-11-28T10:42:08.614Z,7.93
2018-11-28T10:44:38.508Z,5.50
2018-11-28T10:47:08.528Z,4.27
2018-11-28T10:49:38.865Z,5.70
2018-11-28T10:52:09.096Z,3.90
2018-11-28T10:54:38.943Z,2.70
2018-11-28T10:57:08.926Z,3.77
2018-11-28T10:59:39.776Z,4.30
2018-11-28T11:02:14.524Z,2.50
2018-11-28T11:04:49.392Z,1.73
2018-11-28T11:07:24.229Z,2.80
2018-11-28T11:10:58.447Z,5.33
2018-11-28T11:13:33.551Z,4.10
2018-11-28T11:16:03.383Z,4.00
2018-11-28T11:18:33.268Z,2.83
2018-11-28T11:21:03.173Z,4.20
2018-11-28T11:23:33.067Z,2.63
2018-11-28T11:26:02.893Z,2.77
2018-11-28T11:28:32.783Z,1.37
2018-11-28T11:31:02.516Z,1.63
2018-11-28T11:33:32.325Z,1.67
2018-11-28T11:36:02.143Z,1.07
2018-11-28T11:38:31.961Z,1.90
2018-11-28T11:41:02.051Z,3.00
2018-11-28T11:43:31.948Z,1.53
2018-11-28T11:46:01.665Z,1.70
2018-11-28T11:48:31.617Z,7.00
2018-11-28T11:51:01.444Z,5.67
2018-11-28T11:53:31.390Z,5.30
2018-11-28T11:56:01.217Z,6.60
2018-11-28T11:58:31.066Z,2.60
2018-11-28T12:01:00.869Z,6.90
2018-11-28T12:03:30.734Z,10.17
2018-11-28T12:06:01.429Z,7.93
2018-11-28T12:08:31.772Z,4.77
2018-11-28T12:11:01.656Z,6.17
2018-11-28T12:13:31.483Z,9.57
2018-11-28T12:16:01.276Z,12.77
2018-11-28T12:18:31.160Z,4.13
2018-11-28T12:21:02.738Z,3.50
2018-11-28T12:23:32.625Z,2.70
2018-11-28T12:26:02.606Z,2.47
2018-11-28T12:28:32.827Z,4.47
2018-11-28T12:31:02.582Z,2.10
2018-11-28T12:33:32.338Z,2.47
2018-11-28T12:36:02.242Z,4.23
2018-11-28T12:38:32.198Z,2.40
2018-11-28T12:41:02.068Z,2.77
2018-11-28T12:43:32.131Z,4.63
2018-11-28T12:46:01.986Z,3.07
2018-11-28T12:48:31.753Z,7.23
2018-11-28T12:51:01.597Z,6.43
2018-11-28T12:53:31.386Z,5.40
2018-11-28T12:56:01.087Z,15.90
2018-11-28T12:58:30.921Z,4.23
2018-11-28T13:01:00.817Z,4.67
2018-11-28T13:03:30.560Z,7.83
2018-11-28T13:06:00.337Z,4.80
2018-11-28T13:08:30.177Z,6.13
2018-11-28T13:10:59.825Z,8.57
2018-11-28T13:13:29.661Z,6.13
2018-11-28T13:15:59.485Z,6.43
2018-11-28T13:18:29.316Z,4.70
2018-11-28T13:20:59.104Z,5.57
2018-11-28T13:23:28.924Z,5.90
2018-11-28T13:25:58.719Z,4.60
2018-11-28T13:28:30.161Z,3.63
2018-11-28T13:31:00.079Z,4.63
2018-11-28T13:33:29.963Z,4.67
2018-11-28T13:35:59.750Z,6.60
2018-11-28T13:38:29.549Z,6.47
2018-11-28T13:40:59.234Z,5.20
2018-11-28T13:43:29.141Z,7.63
2018-11-28T13:45:59.057Z,21.60
2018-11-28T13:48:28.863Z,14.43
2018-11-28T13:50:58.785Z,9.80
2018-11-28T13:53:28.618Z,4.90
2018-11-28T13:58:29.596Z,9.87
2018-11-28T14:00:59.380Z,4.40
2018-11-28T14:03:29.241Z,8.93
2018-11-28T14:05:59.048Z,5.67
2018-11-28T14:08:28.830Z,6.50
2018-11-28T14:10:58.623Z,8.97
2018-11-28T14:13:28.434Z,9.97
2018-11-28T14:15:58.375Z,12.57
2018-11-28T14:18:28.329Z,9.00
2018-11-28T14:20:58.193Z,5.93
2018-11-28T14:23:28.042Z,5.50
2018-11-28T14:25:57.853Z,5.03
2018-11-28T14:28:30.592Z,6.67
2018-11-28T14:31:00.622Z,6.50
2018-11-28T14:33:30.484Z,5.07
2018-11-28T14:36:00.702Z,5.43
2018-11-28T14:38:30.532Z,4.40
2018-11-28T14:41:00.379Z,9.57
2018-11-28T14:43:30.291Z,8.77
2018-11-28T14:46:00.162Z,10.37
2018-11-28T14:48:30.191Z,4.87
2018-11-28T14:51:00.103Z,8.20
2018-11-28T14:53:29.922Z,5.30
2018-11-28T14:55:59.859Z,9.77
2018-11-28T14:58:29.551Z,11.67
2018-11-28T15:00:59.906Z,7.07
2018-11-28T15:03:29.747Z,4.20
2018-11-28T15:06:03.605Z,2.70
2018-11-28T15:08:34.098Z,4.03
2018-11-28T15:11:11.462Z,5.90
2018-11-28T15:13:42.062Z,15.00
2018-11-28T15:16:11.762Z,8.13
2018-11-28T15:18:41.619Z,10.73
2018-11-28T15:21:12.310Z,10.37
2018-11-28T15:23:42.413Z,9.67
2018-11-28T15:26:13.076Z,8.97
2018-11-28T15:28:42.894Z,8.37
2018-11-28T15:31:12.871Z,5.97
2018-11-28T15:33:43.130Z,3.60
2018-11-28T15:36:13.578Z,5.40
2018-11-28T15:38:43.369Z,4.20
2018-11-28T15:41:13.271Z,5.47
2018-11-28T15:43:43.084Z,4.57
2018-11-28T15:46:15.096Z,2.70
2018-11-28T15:48:43.889Z,3.63
2018-11-28T15:51:13.729Z,2.27
2018-11-28T15:53:43.581Z,8.97
2018-11-28T15:56:13.461Z,8.60
2018-11-28T15:58:43.357Z,5.20
2018-11-28T16:01:13.169Z,5.27
2018-11-28T16:03:43.008Z,5.80
2018-11-28T16:06:12.829Z,5.40
2018-11-28T16:08:42.706Z,4.97
2018-11-28T16:11:18.355Z,7.83
2018-11-28T16:13:48.271Z,20.10
2018-11-28T16:16:19.014Z,10.10
2018-11-28T16:18:48.946Z,10.23
2018-11-28T16:21:18.875Z,6.00
2018-11-28T16:23:48.652Z,10.17
2018-11-28T16:26:18.597Z,6.87
2018-11-28T16:28:48.463Z,7.67
2018-11-28T16:31:18.440Z,8.57
2018-11-28T16:33:48.238Z,9.70
2018-11-28T16:36:18.048Z,11.33
2018-11-28T16:38:47.877Z,10.70
2018-11-28T16:41:17.734Z,15.37
2018-11-28T16:43:47.516Z,18.60
2018-11-28T16:46:17.340Z,17.60
2018-11-28T16:48:47.440Z,16.87
2018-11-28T16:51:17.314Z,10.63
2018-11-28T16:53:47.343Z,10.80
2018-11-28T16:56:17.217Z,9.93
2018-11-28T16:58:46.996Z,8.23
2018-11-28T17:01:16.805Z,10.60
2018-11-28T17:03:46.581Z,11.60
2018-11-28T17:06:16.490Z,8.93
2018-11-28T17:08:46.285Z,9.00
2018-11-28T17:11:16.209Z,4.20
2018-11-28T17:13:46.066Z,3.43
2018-11-28T17:16:15.777Z,4.80
2018-11-28T17:18:45.746Z,4.50
2018-11-28T17:21:15.671Z,4.57
2018-11-28T17:23:45.480Z,3.40
2018-11-28T17:26:15.200Z,3.20
2018-11-28T17:28:44.962Z,3.20
2018-11-28T17:31:14.946Z,3.73
2018-11-28T17:33:44.610Z,6.43
2018-11-28T17:36:14.464Z,6.80
2018-11-28T17:38:44.261Z,4.00
2018-11-28T17:41:14.028Z,3.67
2018-11-28T17:43:43.879Z,1.97
2018-11-28T17:46:13.602Z,3.00
2018-11-28T17:48:43.447Z,4.40
2018-11-28T17:51:13.484Z,2.87
2018-11-28T17:53:43.285Z,5.60
2018-11-28T17:56:13.767Z,1.90
2018-11-28T17:58:42.861Z,2.20
2018-11-28T18:01:12.686Z,2.43
2018-11-28T18:03:42.507Z,5.20
2018-11-28T18:06:12.273Z,4.57
2018-11-28T18:08:42.056Z,2.10
2018-11-28T18:11:16.556Z,3.00
2018-11-28T18:13:46.641Z,1.40
2018-11-28T18:16:17.274Z,2.10
2018-11-28T18:18:47.098Z,0.80
2018-11-28T18:21:16.997Z,1.00
2018-11-28T18:23:46.876Z,1.47
2018-11-28T18:26:17.077Z,5.50
2018-11-28T18:28:46.826Z,3.87
2018-11-28T18:31:16.617Z,2.10
2018-11-28T18:33:46.485Z,2.13
2018-11-28T18:36:16.312Z,2.20
2018-11-28T18:38:46.144Z,4.33
2018-11-28T18:41:15.933Z,6.70
2018-11-28T18:43:45.706Z,3.37
2018-11-28T18:46:15.514Z,2.77
2018-11-28T18:48:45.360Z,3.57
2018-11-28T18:51:15.398Z,4.00
2018-11-28T18:53:49.490Z,2.73
2018-11-28T18:56:15.117Z,2.50
2018-11-28T18:58:44.948Z,5.20
2018-11-28T19:01:14.812Z,6.00
2018-11-28T19:03:44.594Z,2.67
2018-11-28T19:06:14.422Z,0.80
2018-11-28T19:08:44.227Z,5.53
2018-11-28T19:11:13.989Z,1.97
2018-11-28T19:13:43.760Z,2.23
2018-11-28T19:16:13.553Z,3.40
2018-11-28T19:18:43.355Z,0.73
2018-11-28T19:21:13.286Z,3.20
2018-11-28T19:23:43.151Z,3.60
2018-11-28T19:26:12.907Z,0.60
2018-11-28T19:28:42.764Z,1.20
2018-11-28T19:31:12.676Z,1.93
2018-11-28T19:33:42.558Z,1.47
2018-11-28T19:36:12.474Z,0.77
2018-11-28T19:38:42.270Z,0.87
2018-11-28T19:41:20.016Z,1.10
2018-11-28T19:43:49.801Z,1.30
2018-11-28T19:46:20.471Z,1.20
2018-11-28T19:48:50.340Z,1.90
2018-11-28T19:51:20.219Z,1.80
2018-11-28T19:53:50.169Z,1.20
2018-11-28T19:56:20.634Z,1.33
2018-11-28T19:58:50.399Z,2.13
2018-11-28T20:01:20.189Z,2.90
2018-11-28T20:03:50.091Z,2.23
2018-11-28T20:06:19.967Z,4.10
2018-11-28T20:08:49.853Z,0.70
2018-11-28T20:11:19.681Z,1.27
2018-11-28T20:13:49.390Z,0.70
2018-11-28T20:16:19.263Z,1.00
2018-11-28T20:18:48.894Z,0.73
2018-11-28T20:21:18.792Z,1.00
2018-11-28T20:23:48.637Z,2.73
2018-11-28T20:26:18.503Z,0.53
2018-11-28T20:28:48.324Z,0.97
2018-11-28T20:31:18.243Z,1.10
2018-11-28T20:33:48.093Z,0.80
2018-11-28T20:36:18.214Z,0.87
2018-11-28T20:38:47.984Z,0.90
2018-11-28T20:41:17.856Z,1.30
2018-11-28T20:43:47.649Z,1.00
2018-11-28T20:46:17.460Z,1.60
2018-11-28T20:48:47.315Z,1.67
2018-11-28T20:51:17.202Z,2.17
2018-11-28T20:53:47.085Z,1.17
2018-11-28T20:56:16.939Z,0.60
2018-11-28T20:58:46.836Z,1.27
2018-11-28T21:01:16.505Z,0.80
2018-11-28T21:03:46.301Z,0.90
2018-11-28T21:06:16.088Z,1.13
2018-11-28T21:08:45.981Z,0.83
2018-11-28T21:11:15.803Z,0.60
2018-11-28T21:13:45.628Z,0.70
2018-11-28T21:16:15.359Z,1.03
2018-11-28T21:18:45.064Z,0.57
2018-11-28T21:21:14.961Z,0.40
2018-11-28T21:23:44.732Z,0.50
2018-11-28T21:26:14.415Z,0.50
2018-11-28T21:28:44.228Z,1.00
2018-11-28T21:31:14.061Z,0.73
2018-11-28T21:33:43.911Z,0.80
2018-11-28T21:36:13.747Z,0.83
2018-11-28T21:38:43.440Z,0.77
2018-11-28T21:41:13.212Z,1.20
2018-11-28T21:43:42.998Z,1.00
2018-11-28T21:46:12.775Z,0.60
2018-11-28T21:48:42.666Z,0.50
2018-11-28T21:51:12.512Z,0.30
2018-11-28T21:53:42.348Z,0.60
2018-11-28T21:56:12.222Z,0.60
2018-11-28T21:58:42.115Z,0.60
2018-11-28T22:01:11.901Z,0.30
2018-11-28T22:03:41.614Z,0.30
2018-11-28T22:06:11.489Z,0.20
2018-11-28T22:08:41.380Z,0.20
2018-11-28T22:11:11.140Z,0.30
2018-11-28T22:13:40.937Z,0.20
2018-11-28T22:16:10.803Z,0.30
2018-11-28T22:18:40.476Z,0.30
2018-11-28T22:21:10.226Z,0.23
2018-11-28T22:23:40.016Z,0.20
2018-11-28T22:26:09.747Z,0.40
2018-11-28T22:28:39.524Z,0.30
2018-11-28T22:31:09.340Z,0.30
2018-11-28T22:33:39.128Z,0.53
2018-11-28T22:36:08.961Z,0.30
2018-11-28T22:38:38.912Z,0.37
2018-11-28T22:41:08.840Z,0.30
2018-11-28T22:43:38.636Z,0.20
2018-11-28T22:46:08.430Z,0.30
2018-11-28T22:48:38.145Z,0.60
2018-11-28T22:51:07.980Z,0.30
2018-11-28T22:53:37.839Z,0.30
2018-11-28T22:56:07.609Z,0.30
2018-11-28T22:58:37.916Z,0.50
2018-11-28T23:01:10.921Z,0.30
2018-11-28T23:03:40.718Z,0.40
2018-11-28T23:06:11.191Z,0.30
2018-11-28T23:08:40.996Z,0.40
2018-11-28T23:11:10.922Z,0.30
2018-11-28T23:13:40.828Z,0.30
2018-11-28T23:16:11.214Z,0.50
2018-11-28T23:18:41.015Z,0.40
2018-11-28T23:21:10.799Z,0.20
2018-11-28T23:23:40.582Z,0.20
2018-11-28T23:27:13.085Z,0.50
2018-11-28T23:29:43.001Z,0.20
2018-11-28T23:32:12.856Z,0.30
2018-11-28T23:34:42.611Z,0.50
2018-11-28T23:37:12.402Z,0.20
2018-11-28T23:39:42.266Z,0.20
2018-11-28T23:42:12.283Z,0.30
2018-11-28T23:44:41.892Z,0.30
2018-11-28T23:47:11.727Z,0.30
2018-11-28T23:49:41.608Z,0.43
2018-11-28T23:52:11.495Z,0.53
2018-11-28T23:54:41.264Z,0.30
2018-11-28T23:57:10.987Z,0.50
2018-11-28T23:59:40.994Z,0.40
