createdAt,value
2022-11-12T00:02:07.833Z,8.76
2022-11-12T00:06:28.031Z,8.76
2022-11-12T00:10:48.617Z,8.76
2022-11-12T00:15:09.061Z,8.76
2022-11-12T00:19:29.235Z,8.76
2022-11-12T00:23:49.611Z,8.75
2022-11-12T00:28:10.562Z,8.73
2022-11-12T00:32:30.792Z,8.68
2022-11-12T00:36:51.049Z,8.73
2022-11-12T00:41:11.255Z,8.71
2022-11-12T00:45:31.264Z,8.70
2022-11-12T00:49:51.682Z,8.73
2022-11-12T00:54:11.618Z,8.70
2022-11-12T00:58:33.212Z,8.71
2022-11-12T01:02:53.626Z,8.67
2022-11-12T01:07:15.872Z,8.65
2022-11-12T01:11:36.213Z,8.67
2022-11-12T01:15:56.238Z,8.67
2022-11-12T01:20:16.415Z,8.65
2022-11-12T01:24:36.415Z,8.60
2022-11-12T01:28:57.767Z,8.63
2022-11-12T01:33:17.960Z,8.67
2022-11-12T01:37:37.865Z,8.64
2022-11-12T01:41:58.200Z,8.65
2022-11-12T01:46:23.558Z,8.65
2022-11-12T01:50:44.050Z,8.61
2022-11-12T01:55:16.401Z,8.63
2022-11-12T01:59:42.949Z,8.65
2022-11-12T02:04:03.633Z,8.63
2022-11-12T02:08:25.299Z,8.61
2022-11-12T02:13:04.845Z,8.64
2022-11-12T02:17:25.147Z,8.63
2022-11-12T02:21:45.829Z,8.58
2022-11-12T02:26:05.866Z,8.55
2022-11-12T02:30:35.984Z,8.54
2022-11-12T02:34:55.958Z,8.54
2022-11-12T02:39:15.998Z,8.52
2022-11-12T02:43:36.489Z,8.54
2022-11-12T02:47:56.854Z,8.57
2022-11-12T02:52:17.172Z,8.55
2022-11-12T02:56:37.430Z,8.54
2022-11-12T03:00:57.928Z,8.47
2022-11-12T03:05:18.712Z,8.43
2022-11-12T03:09:39.015Z,8.42
2022-11-12T03:13:58.945Z,8.45
2022-11-12T03:18:19.204Z,8.45
2022-11-12T03:22:40.018Z,8.43
2022-11-12T03:27:00.319Z,8.42
2022-11-12T03:31:20.741Z,8.42
2022-11-12T03:35:41.538Z,8.43
2022-11-12T03:40:01.675Z,8.43
2022-11-12T03:44:22.021Z,8.45
2022-11-12T03:48:42.014Z,8.43
2022-11-12T03:53:02.351Z,8.49
2022-11-12T03:57:22.326Z,8.50
2022-11-12T04:01:42.551Z,8.50
2022-11-12T04:06:21.633Z,8.52
2022-11-12T04:10:41.993Z,8.52
2022-11-12T04:15:01.935Z,8.55
2022-11-12T04:19:40.853Z,8.60
2022-11-12T04:24:01.102Z,8.60
2022-11-12T04:28:21.442Z,8.57
2022-11-12T04:32:48.523Z,8.58
2022-11-12T04:37:09.336Z,8.55
2022-11-12T04:41:48.164Z,8.54
2022-11-12T04:46:09.611Z,8.57
2022-11-12T04:50:30.031Z,8.60
2022-11-12T04:54:50.644Z,8.60
2022-11-12T04:59:10.774Z,8.55
2022-11-12T05:03:31.235Z,8.52
2022-11-12T05:07:51.453Z,8.49
2022-11-12T05:12:11.903Z,8.52
2022-11-12T05:16:32.254Z,8.49
2022-11-12T05:20:53.212Z,8.50
2022-11-12T05:25:13.456Z,8.52
2022-11-12T05:29:33.749Z,8.54
2022-11-12T05:33:54.050Z,8.55
2022-11-12T05:38:14.448Z,8.58
2022-11-12T05:42:34.470Z,8.60
2022-11-12T05:46:54.892Z,8.60
2022-11-12T05:51:15.295Z,8.55
2022-11-12T05:55:37.119Z,8.52
2022-11-12T05:59:57.407Z,8.55
2022-11-12T06:04:18.190Z,8.54
2022-11-12T06:08:38.333Z,8.57
2022-11-12T06:12:58.933Z,8.54
2022-11-12T06:17:18.980Z,8.57
2022-11-12T06:21:39.404Z,8.55
2022-11-12T06:26:01.746Z,8.55
2022-11-12T06:30:25.520Z,8.52
2022-11-12T06:34:46.030Z,8.57
2022-11-12T06:39:06.496Z,8.58
2022-11-12T06:43:29.695Z,8.60
2022-11-12T06:47:49.674Z,8.61
2022-11-12T06:52:15.193Z,8.61
2022-11-12T06:56:36.675Z,8.61
2022-11-12T07:00:57.184Z,8.61
2022-11-12T07:05:17.519Z,8.61
2022-11-12T07:09:37.576Z,8.65
2022-11-12T07:13:57.862Z,8.64
2022-11-12T07:18:18.049Z,8.65
2022-11-12T07:22:38.446Z,8.64
2022-11-12T07:26:58.932Z,8.63
2022-11-12T07:31:20.221Z,8.64
2022-11-12T07:35:40.561Z,8.63
2022-11-12T07:40:00.942Z,8.63
2022-11-12T07:44:20.961Z,8.61
2022-11-12T07:48:42.175Z,8.61
2022-11-12T07:53:02.204Z,8.63
2022-11-12T07:57:22.351Z,8.64
2022-11-12T08:01:42.609Z,8.63
2022-11-12T08:06:04.081Z,8.61
2022-11-12T08:10:24.290Z,8.54
2022-11-12T08:14:44.734Z,8.55
2022-11-12T08:19:04.652Z,8.58
2022-11-12T08:23:24.631Z,8.63
2022-11-12T08:27:44.814Z,8.60
2022-11-12T08:32:05.328Z,8.67
2022-11-12T08:36:25.615Z,8.73
2022-11-12T08:40:46.034Z,8.78
2022-11-12T08:45:06.578Z,8.79
2022-11-12T08:49:26.855Z,8.85
2022-11-12T08:53:47.012Z,8.89
2022-11-12T08:58:07.832Z,8.88
2022-11-12T09:02:27.728Z,8.94
2022-11-12T09:06:53.617Z,9.00
2022-11-12T09:11:14.081Z,8.97
2022-11-12T09:15:38.759Z,8.93
2022-11-12T09:19:59.060Z,8.88
2022-11-12T09:24:19.230Z,8.86
2022-11-12T09:28:39.313Z,8.93
2022-11-12T09:32:59.695Z,8.97
2022-11-12T09:37:19.941Z,9.01
2022-11-12T09:41:42.213Z,9.04
2022-11-12T09:46:27.980Z,9.10
2022-11-12T09:51:10.363Z,9.12
2022-11-12T09:55:35.865Z,9.15
2022-11-12T09:59:56.977Z,9.03
2022-11-12T10:04:35.954Z,9.03
2022-11-12T10:09:09.133Z,9.17
2022-11-12T10:13:51.004Z,9.30
2022-11-12T10:18:20.798Z,9.37
2022-11-12T10:23:15.298Z,9.41
2022-11-12T10:27:40.202Z,9.40
2022-11-12T10:32:03.635Z,9.41
2022-11-12T10:36:29.939Z,9.37
2022-11-12T10:40:49.983Z,9.30
2022-11-12T10:45:22.235Z,9.24
2022-11-12T10:49:42.351Z,9.12
2022-11-12T10:54:24.613Z,9.03
2022-11-12T10:58:44.679Z,9.01
2022-11-12T11:03:22.563Z,9.06
2022-11-12T11:07:49.925Z,9.04
2022-11-12T11:12:40.420Z,9.01
2022-11-12T11:17:04.523Z,9.01
2022-11-12T11:21:44.402Z,9.00
2022-11-12T11:26:33.810Z,9.01
2022-11-12T11:31:02.717Z,8.97
2022-11-12T11:35:35.133Z,9.06
2022-11-12T11:40:27.471Z,9.16
2022-11-12T11:45:15.291Z,9.16
2022-11-12T11:49:55.021Z,9.17
2022-11-12T11:55:00.398Z,9.22
2022-11-12T11:59:45.301Z,9.20
2022-11-12T12:04:20.530Z,9.17
2022-11-12T12:09:02.900Z,9.12
2022-11-12T12:13:58.283Z,9.22
2022-11-12T12:18:39.852Z,9.20
2022-11-12T12:23:04.782Z,9.12
2022-11-12T12:27:30.597Z,9.00
2022-11-12T12:32:20.471Z,9.03
2022-11-12T12:36:44.061Z,9.10
2022-11-12T12:41:16.220Z,9.01
2022-11-12T12:45:42.252Z,8.96
2022-11-12T12:50:10.491Z,9.00
2022-11-12T12:54:39.231Z,8.97
2022-11-12T12:59:03.686Z,8.91
2022-11-12T13:03:44.527Z,8.91
2022-11-12T13:08:20.905Z,8.88
2022-11-12T13:13:06.297Z,8.96
2022-11-12T13:17:47.777Z,9.06
2022-11-12T13:22:17.008Z,9.13
2022-11-12T13:26:45.065Z,9.16
2022-11-12T13:31:28.618Z,9.15
2022-11-12T13:35:49.053Z,9.15
2022-11-12T13:40:17.033Z,9.13
2022-11-12T13:44:37.230Z,9.04
2022-11-12T13:49:03.354Z,9.06
2022-11-12T13:53:27.532Z,9.13
2022-11-12T13:57:51.783Z,9.13
2022-11-12T14:02:26.151Z,9.13
2022-11-12T14:06:57.218Z,9.17
2022-11-12T14:11:31.890Z,9.20
2022-11-12T14:16:04.163Z,9.23
2022-11-12T14:20:38.578Z,9.20
2022-11-12T14:25:02.294Z,9.16
2022-11-12T14:29:22.718Z,9.13
2022-11-12T14:33:42.920Z,9.12
2022-11-12T14:38:09.370Z,9.10
2022-11-12T14:42:29.406Z,9.16
2022-11-12T14:46:58.677Z,9.13
2022-11-12T14:51:19.609Z,9.20
2022-11-12T14:55:44.217Z,9.08
2022-11-12T15:00:18.938Z,9.00
2022-11-12T15:04:43.265Z,8.94
2022-11-12T15:09:04.600Z,8.88
2022-11-12T15:13:27.481Z,8.85
2022-11-12T15:17:55.845Z,8.82
2022-11-12T15:22:23.104Z,8.79
2022-11-12T15:26:46.149Z,8.80
2022-11-12T15:31:07.897Z,8.82
2022-11-12T15:35:28.081Z,8.76
2022-11-12T15:39:50.082Z,8.73
2022-11-12T15:44:11.064Z,8.71
2022-11-12T15:48:31.448Z,8.70
2022-11-12T15:52:51.426Z,8.68
2022-11-12T15:57:18.737Z,8.68
2022-11-12T16:01:38.647Z,8.73
2022-11-12T16:06:01.473Z,8.76
2022-11-12T16:10:25.746Z,8.82
2022-11-12T16:14:46.071Z,8.86
2022-11-12T16:19:14.248Z,8.89
2022-11-12T16:23:34.277Z,8.86
2022-11-12T16:27:56.215Z,8.86
2022-11-12T16:32:16.708Z,8.86
2022-11-12T16:36:38.468Z,8.86
2022-11-12T16:40:58.822Z,8.85
2022-11-12T16:45:24.405Z,8.86
2022-11-12T16:49:44.487Z,8.85
2022-11-12T16:54:04.651Z,8.79
2022-11-12T16:58:24.953Z,8.75
2022-11-12T17:02:50.689Z,8.75
2022-11-12T17:07:13.322Z,8.73
2022-11-12T17:11:34.460Z,8.67
2022-11-12T17:15:58.590Z,8.67
2022-11-12T17:20:18.559Z,8.70
2022-11-12T17:24:38.923Z,8.67
2022-11-12T17:29:03.486Z,8.70
2022-11-12T17:33:27.136Z,8.70
2022-11-12T17:37:47.416Z,8.70
2022-11-12T17:42:07.909Z,8.71
2022-11-12T17:46:29.032Z,8.71
2022-11-12T17:50:49.748Z,8.73
2022-11-12T17:55:09.814Z,8.73
2022-11-12T17:59:30.252Z,8.70
2022-11-12T18:03:52.875Z,8.70
2022-11-12T18:08:13.804Z,8.65
2022-11-12T18:12:34.204Z,8.60
2022-11-12T18:16:54.786Z,8.47
2022-11-12T18:21:16.300Z,8.43
2022-11-12T18:25:38.390Z,8.50
2022-11-12T18:29:58.845Z,8.46
2022-11-12T18:34:19.257Z,8.40
2022-11-12T18:38:39.326Z,8.34
2022-11-12T18:42:59.602Z,8.32
2022-11-12T18:47:19.701Z,8.32
2022-11-12T18:51:39.821Z,8.32
2022-11-12T18:56:11.065Z,8.31
2022-11-12T19:00:31.260Z,8.29
2022-11-12T19:04:51.265Z,8.34
2022-11-12T19:09:11.815Z,8.39
2022-11-12T19:13:32.431Z,8.34
2022-11-12T19:17:52.886Z,8.36
2022-11-12T19:22:13.173Z,8.36
2022-11-12T19:26:33.442Z,8.39
2022-11-12T19:30:53.672Z,8.37
2022-11-12T19:35:13.766Z,8.34
2022-11-12T19:39:33.869Z,8.36
2022-11-12T19:43:54.253Z,8.37
2022-11-12T19:48:14.484Z,8.37
2022-11-12T19:52:34.879Z,8.36
2022-11-12T19:56:55.319Z,8.32
2022-11-12T20:01:18.167Z,8.32
2022-11-12T20:05:38.433Z,8.36
2022-11-12T20:10:01.083Z,8.34
2022-11-12T20:14:21.462Z,8.27
2022-11-12T20:18:41.983Z,8.27
2022-11-12T20:23:02.008Z,8.24
2022-11-12T20:27:22.286Z,8.28
2022-11-12T20:31:42.447Z,8.28
2022-11-12T20:36:07.999Z,8.22
2022-11-12T20:40:28.359Z,8.21
2022-11-12T20:44:48.551Z,8.18
2022-11-12T20:49:08.683Z,8.13
2022-11-12T20:53:28.990Z,8.12
2022-11-12T20:57:49.085Z,8.06
2022-11-12T21:02:09.849Z,8.12
2022-11-12T21:06:30.036Z,8.12
2022-11-12T21:10:50.475Z,8.10
2022-11-12T21:15:10.971Z,8.09
2022-11-12T21:19:31.308Z,8.13
2022-11-12T21:23:53.807Z,8.21
2022-11-12T21:28:14.099Z,8.25
2022-11-12T21:32:34.324Z,8.22
2022-11-12T21:36:55.009Z,8.20
2022-11-12T21:41:20.350Z,8.14
2022-11-12T21:45:45.491Z,8.14
2022-11-12T21:50:06.134Z,8.13
2022-11-12T21:54:26.137Z,8.12
2022-11-12T21:58:46.408Z,8.07
2022-11-12T22:03:06.468Z,8.04
2022-11-12T22:07:26.383Z,8.03
2022-11-12T22:11:46.647Z,8.06
2022-11-12T22:16:11.820Z,8.06
2022-11-12T22:20:31.907Z,8.06
2022-11-12T22:24:51.955Z,8.04
2022-11-12T22:29:12.008Z,8.02
2022-11-12T22:33:32.246Z,8.02
2022-11-12T22:37:54.342Z,8.03
2022-11-12T22:42:14.333Z,7.95
2022-11-12T22:46:35.169Z,7.94
2022-11-12T22:51:07.365Z,7.95
2022-11-12T22:55:27.314Z,7.92
2022-11-12T22:59:47.721Z,7.91
2022-11-12T23:04:08.619Z,7.92
2022-11-12T23:08:29.783Z,7.94
2022-11-12T23:12:50.004Z,7.94
2022-11-12T23:17:10.281Z,7.95
2022-11-12T23:21:30.986Z,7.94
2022-11-12T23:25:50.914Z,8.00
2022-11-12T23:30:11.541Z,8.04
2022-11-12T23:34:31.530Z,8.03
2022-11-12T23:38:52.336Z,8.02
2022-11-12T23:43:12.554Z,8.04
2022-11-12T23:47:32.793Z,8.12
2022-11-12T23:51:52.783Z,8.14
2022-11-12T23:56:15.472Z,8.14
