createdAt,value
2023-09-05T00:00:50.343Z,85.13
2023-09-05T00:01:50.369Z,85.13
2023-09-05T00:02:50.339Z,85.24
2023-09-05T00:03:50.377Z,85.33
2023-09-05T00:04:50.299Z,85.33
2023-09-05T00:05:50.281Z,85.64
2023-09-05T00:06:50.298Z,85.44
2023-09-05T00:07:50.247Z,85.24
2023-09-05T00:08:50.264Z,85.44
2023-09-05T00:09:50.235Z,85.44
2023-09-05T00:10:50.217Z,85.54
2023-09-05T00:11:50.241Z,85.44
2023-09-05T00:12:50.190Z,85.33
2023-09-05T00:13:50.228Z,85.24
2023-09-05T00:14:50.188Z,85.33
2023-09-05T00:15:50.154Z,85.58
2023-09-05T00:16:50.184Z,85.58
2023-09-05T00:17:50.166Z,85.58
2023-09-05T00:18:50.159Z,85.88
2023-09-05T00:19:50.125Z,85.88
2023-09-05T00:20:50.127Z,85.99
2023-09-05T00:21:50.098Z,86.08
2023-09-05T00:22:50.088Z,86.19
2023-09-05T00:23:50.100Z,86.08
2023-09-05T00:24:50.080Z,86.08
2023-09-05T00:25:50.042Z,86.08
2023-09-05T00:26:50.036Z,86.08
2023-09-05T00:27:50.042Z,86.08
2023-09-05T00:28:50.044Z,85.99
2023-09-05T00:29:50.029Z,86.08
2023-09-05T00:30:49.998Z,85.88
2023-09-05T00:31:50.050Z,86.08
2023-09-05T00:32:50.041Z,86.08
2023-09-05T00:33:49.979Z,85.68
2023-09-05T00:34:49.955Z,85.88
2023-09-05T00:35:49.935Z,85.68
2023-09-05T00:36:49.956Z,86.08
2023-09-05T00:37:49.932Z,85.78
2023-09-05T00:38:49.929Z,85.78
2023-09-05T00:39:49.870Z,85.93
2023-09-05T00:40:49.884Z,86.02
2023-09-05T00:41:49.881Z,86.22
2023-09-05T00:42:49.878Z,86.43
2023-09-05T00:43:49.887Z,86.63
2023-09-05T00:44:49.824Z,86.73
2023-09-05T00:45:49.939Z,86.73
2023-09-05T00:46:49.799Z,86.83
2023-09-05T00:47:49.873Z,86.83
2023-09-05T00:48:49.784Z,86.73
2023-09-05T00:49:49.809Z,86.94
2023-09-05T00:50:49.780Z,86.94
2023-09-05T00:51:49.748Z,86.94
2023-09-05T00:52:49.733Z,86.73
2023-09-05T00:53:49.730Z,86.63
2023-09-05T00:54:49.740Z,86.43
2023-09-05T00:55:49.721Z,86.43
2023-09-05T00:56:49.695Z,86.33
2023-09-05T00:57:49.705Z,86.57
2023-09-05T00:58:49.678Z,86.88
2023-09-05T00:59:49.657Z,86.88
2023-09-05T01:00:49.645Z,86.98
2023-09-05T01:01:49.650Z,86.98
2023-09-05T01:02:49.691Z,86.98
2023-09-05T01:03:49.597Z,86.98
2023-09-05T01:04:49.615Z,87.08
2023-09-05T01:05:49.587Z,86.88
2023-09-05T01:06:49.586Z,86.98
2023-09-05T01:07:49.551Z,86.88
2023-09-05T01:08:49.578Z,87.08
2023-09-05T01:09:49.527Z,87.18
2023-09-05T01:10:49.535Z,87.18
2023-09-05T01:11:49.521Z,87.08
2023-09-05T01:12:49.510Z,87.08
2023-09-05T01:13:49.476Z,86.98
2023-09-05T01:14:49.473Z,86.77
2023-09-05T01:15:49.502Z,86.77
2023-09-05T01:16:49.467Z,86.88
2023-09-05T01:17:49.567Z,87.08
2023-09-05T01:18:49.418Z,86.98
2023-09-05T01:19:49.411Z,87.08
2023-09-05T01:20:49.415Z,86.88
2023-09-05T01:21:49.416Z,86.47
2023-09-05T01:22:49.411Z,86.68
2023-09-05T01:23:49.396Z,86.98
2023-09-05T01:24:49.348Z,86.88
2023-09-05T01:25:49.367Z,86.98
2023-09-05T01:26:49.390Z,86.77
2023-09-05T01:27:49.358Z,86.98
2023-09-05T01:28:49.312Z,86.98
2023-09-05T01:29:49.284Z,87.18
2023-09-05T01:30:49.297Z,87.18
2023-09-05T01:31:49.292Z,86.98
2023-09-05T01:32:49.324Z,87.22
2023-09-05T01:33:49.259Z,87.12
2023-09-05T01:34:49.239Z,87.02
2023-09-05T01:35:49.244Z,87.02
2023-09-05T01:36:49.209Z,87.22
2023-09-05T01:37:49.230Z,87.22
2023-09-05T01:38:49.198Z,87.32
2023-09-05T01:39:49.203Z,87.63
2023-09-05T01:40:49.161Z,87.63
2023-09-05T01:41:49.172Z,87.73
2023-09-05T01:42:49.195Z,87.83
2023-09-05T01:43:49.160Z,87.93
2023-09-05T01:44:49.133Z,87.83
2023-09-05T01:45:49.110Z,87.73
2023-09-05T01:46:49.154Z,87.52
2023-09-05T01:47:49.136Z,87.43
2023-09-05T01:48:49.080Z,87.43
2023-09-05T01:49:49.089Z,87.32
2023-09-05T01:50:49.057Z,87.32
2023-09-05T01:51:49.085Z,87.22
2023-09-05T01:52:49.025Z,87.12
2023-09-05T01:53:49.073Z,87.02
2023-09-05T01:54:48.999Z,87.02
2023-09-05T01:55:48.984Z,87.02
2023-09-05T01:56:48.979Z,86.91
2023-09-05T01:57:48.995Z,87.02
2023-09-05T01:58:48.970Z,87.02
2023-09-05T01:59:48.984Z,87.12
2023-09-05T02:00:49.016Z,87.12
2023-09-05T02:01:49.025Z,87.22
2023-09-05T02:02:48.944Z,87.22
2023-09-05T02:03:48.957Z,87.32
2023-09-05T02:04:48.879Z,87.22
2023-09-05T02:05:48.904Z,87.43
2023-09-05T02:06:48.872Z,87.22
2023-09-05T02:07:48.841Z,87.22
2023-09-05T02:08:48.846Z,87.12
2023-09-05T02:09:48.866Z,87.12
2023-09-05T02:10:48.831Z,87.32
2023-09-05T02:11:48.832Z,87.32
2023-09-05T02:12:48.791Z,87.22
2023-09-05T02:13:48.785Z,87.43
2023-09-05T02:14:48.924Z,87.52
2023-09-05T02:15:48.790Z,87.43
2023-09-05T02:16:48.825Z,87.22
2023-09-05T02:17:48.764Z,87.12
2023-09-05T02:18:48.729Z,87.12
2023-09-05T02:19:48.720Z,87.02
2023-09-05T02:20:48.724Z,86.91
2023-09-05T02:21:48.724Z,87.02
2023-09-05T02:22:48.679Z,87.02
2023-09-05T02:23:48.668Z,87.16
2023-09-05T02:24:48.660Z,87.67
2023-09-05T02:25:48.701Z,87.57
2023-09-05T02:26:48.618Z,87.57
2023-09-05T02:27:48.643Z,87.46
2023-09-05T02:28:48.641Z,87.46
2023-09-05T02:29:48.613Z,87.26
2023-09-05T02:30:48.626Z,87.26
2023-09-05T02:31:48.624Z,87.16
2023-09-05T02:32:48.597Z,86.96
2023-09-05T02:33:48.558Z,87.16
2023-09-05T02:34:48.528Z,87.37
2023-09-05T02:35:48.511Z,87.57
2023-09-05T02:36:48.539Z,87.97
2023-09-05T02:37:48.529Z,87.87
2023-09-05T02:38:48.532Z,87.77
2023-09-05T02:39:48.581Z,87.77
2023-09-05T02:40:48.468Z,87.67
2023-09-05T02:41:48.526Z,87.57
2023-09-05T02:42:48.442Z,87.77
2023-09-05T02:43:48.487Z,87.67
2023-09-05T02:44:48.428Z,87.87
2023-09-05T02:45:48.487Z,87.87
2023-09-05T02:46:48.486Z,87.67
2023-09-05T02:47:48.459Z,87.57
2023-09-05T02:48:48.423Z,87.46
2023-09-05T02:49:48.430Z,87.46
2023-09-05T02:50:48.369Z,87.37
2023-09-05T02:51:48.323Z,87.40
2023-09-05T02:52:48.601Z,87.30
2023-09-05T02:53:48.339Z,87.30
2023-09-05T02:54:48.306Z,87.30
2023-09-05T02:55:48.293Z,87.61
2023-09-05T02:56:48.304Z,87.51
2023-09-05T02:57:48.281Z,87.61
2023-09-05T02:58:48.295Z,87.81
2023-09-05T02:59:48.230Z,87.40
2023-09-05T03:00:48.242Z,87.51
2023-09-05T03:01:48.281Z,87.61
2023-09-05T03:02:48.232Z,87.81
2023-09-05T03:03:48.211Z,87.92
2023-09-05T03:04:48.221Z,87.81
2023-09-05T03:05:48.160Z,87.71
2023-09-05T03:06:48.211Z,87.30
2023-09-05T03:07:48.145Z,87.30
2023-09-05T03:08:48.157Z,87.20
2023-09-05T03:09:48.133Z,87.20
2023-09-05T03:10:48.126Z,87.30
2023-09-05T03:11:48.125Z,87.20
2023-09-05T03:12:48.102Z,87.24
2023-09-05T03:13:48.136Z,87.24
2023-09-05T03:14:48.087Z,87.45
2023-09-05T03:15:48.180Z,87.55
2023-09-05T03:16:50.252Z,87.65
2023-09-05T03:17:48.097Z,87.75
2023-09-05T03:18:48.067Z,87.75
2023-09-05T03:19:48.023Z,87.75
2023-09-05T03:20:47.993Z,87.85
2023-09-05T03:21:47.978Z,87.85
2023-09-05T03:22:47.980Z,87.95
2023-09-05T03:23:47.996Z,88.06
2023-09-05T03:24:48.009Z,88.16
2023-09-05T03:25:47.940Z,88.06
2023-09-05T03:26:47.922Z,87.95
2023-09-05T03:27:47.909Z,87.95
2023-09-05T03:28:47.946Z,88.06
2023-09-05T03:29:47.898Z,88.06
2023-09-05T03:30:47.904Z,88.26
2023-09-05T03:31:47.900Z,88.16
2023-09-05T03:32:47.851Z,88.06
2023-09-05T03:33:47.874Z,87.99
2023-09-05T03:34:47.872Z,88.10
2023-09-05T03:35:47.816Z,88.10
2023-09-05T03:36:47.798Z,87.99
2023-09-05T03:37:47.789Z,87.89
2023-09-05T03:38:47.811Z,87.79
2023-09-05T03:39:47.810Z,87.69
2023-09-05T03:40:47.773Z,87.69
2023-09-05T03:41:47.768Z,87.69
2023-09-05T03:42:47.748Z,87.79
2023-09-05T03:43:47.793Z,87.99
2023-09-05T03:44:47.754Z,88.20
2023-09-05T03:45:47.732Z,88.30
2023-09-05T03:46:47.689Z,88.40
2023-09-05T03:47:58.432Z,88.60
2023-09-05T03:48:48.794Z,88.71
2023-09-05T03:49:47.721Z,89.01
2023-09-05T03:50:47.663Z,89.22
2023-09-05T03:51:47.665Z,89.42
2023-09-05T03:52:47.624Z,89.42
2023-09-05T03:53:47.625Z,89.42
2023-09-05T03:54:47.619Z,89.31
2023-09-05T03:55:47.641Z,89.11
2023-09-05T03:56:47.592Z,88.91
2023-09-05T03:57:47.574Z,88.91
2023-09-05T03:58:47.581Z,88.60
2023-09-05T03:59:47.537Z,88.60
2023-09-05T04:00:47.555Z,88.60
2023-09-05T04:01:47.532Z,88.50
2023-09-05T04:02:50.723Z,88.50
2023-09-05T04:03:47.651Z,88.50
2023-09-05T04:04:47.479Z,88.60
2023-09-05T04:05:47.475Z,88.60
2023-09-05T04:06:47.506Z,88.60
2023-09-05T04:07:47.443Z,88.71
2023-09-05T04:08:47.434Z,88.71
2023-09-05T04:09:47.458Z,88.50
2023-09-05T04:10:47.420Z,88.40
2023-09-05T04:11:47.412Z,88.16
2023-09-05T04:12:47.447Z,88.26
2023-09-05T04:13:47.404Z,88.16
2023-09-05T04:14:47.361Z,88.16
2023-09-05T04:15:47.412Z,88.26
2023-09-05T04:16:47.342Z,88.26
2023-09-05T04:17:47.396Z,88.16
2023-09-05T04:18:47.374Z,88.16
2023-09-05T04:19:47.298Z,88.46
2023-09-05T04:20:47.368Z,88.60
2023-09-05T04:21:47.288Z,88.81
2023-09-05T04:22:47.303Z,88.91
2023-09-05T04:23:47.302Z,88.91
2023-09-05T04:24:47.237Z,89.11
2023-09-05T04:25:47.244Z,89.11
2023-09-05T04:26:47.256Z,88.91
2023-09-05T04:27:47.215Z,88.91
2023-09-05T04:28:47.216Z,88.76
2023-09-05T04:29:47.189Z,88.81
2023-09-05T04:30:47.215Z,88.81
2023-09-05T04:31:47.163Z,88.81
2023-09-05T04:32:47.181Z,88.81
2023-09-05T04:33:47.171Z,88.91
2023-09-05T04:34:47.143Z,88.81
2023-09-05T04:35:47.136Z,88.81
2023-09-05T04:36:47.101Z,88.81
2023-09-05T04:37:47.114Z,88.71
2023-09-05T04:38:47.101Z,88.60
2023-09-05T04:39:47.100Z,88.50
2023-09-05T04:40:47.069Z,88.50
2023-09-05T04:41:47.070Z,88.40
2023-09-05T04:42:47.073Z,88.50
2023-09-05T04:43:47.034Z,88.30
2023-09-05T04:44:47.008Z,88.30
2023-09-05T04:45:47.040Z,88.30
2023-09-05T04:46:47.059Z,88.30
2023-09-05T04:47:47.057Z,88.20
2023-09-05T04:48:46.974Z,88.20
2023-09-05T04:49:46.960Z,88.20
2023-09-05T04:50:46.977Z,87.99
2023-09-05T04:51:46.929Z,87.99
2023-09-05T04:52:46.945Z,88.10
2023-09-05T04:53:46.936Z,87.85
2023-09-05T04:54:46.912Z,87.85
2023-09-05T04:55:46.909Z,87.89
2023-09-05T04:56:46.884Z,87.89
2023-09-05T04:57:46.874Z,88.10
2023-09-05T04:58:46.856Z,88.30
2023-09-05T04:59:46.854Z,88.40
2023-09-05T05:00:46.876Z,88.40
2023-09-05T05:01:46.850Z,88.50
2023-09-05T05:02:46.834Z,88.40
2023-09-05T05:03:46.876Z,88.10
2023-09-05T05:04:46.818Z,87.99
2023-09-05T05:05:46.760Z,88.06
2023-09-05T05:06:46.754Z,87.75
2023-09-05T05:07:46.764Z,87.85
2023-09-05T05:08:46.728Z,87.75
2023-09-05T05:09:46.794Z,87.45
2023-09-05T05:10:46.733Z,87.24
2023-09-05T05:11:46.710Z,87.14
2023-09-05T05:12:46.727Z,87.24
2023-09-05T05:13:46.682Z,87.14
2023-09-05T05:14:46.704Z,86.83
2023-09-05T05:15:46.727Z,86.83
2023-09-05T05:16:46.677Z,86.94
2023-09-05T05:17:46.693Z,86.83
2023-09-05T05:18:46.620Z,86.83
2023-09-05T05:19:46.620Z,86.74
2023-09-05T05:20:46.600Z,86.74
2023-09-05T05:21:46.635Z,86.74
2023-09-05T05:22:46.560Z,86.74
2023-09-05T05:23:46.566Z,86.74
2023-09-05T05:24:46.553Z,86.94
2023-09-05T05:25:46.548Z,86.83
2023-09-05T05:26:46.630Z,86.74
2023-09-05T05:27:46.510Z,86.83
2023-09-05T05:28:46.504Z,86.83
2023-09-05T05:29:46.493Z,86.94
2023-09-05T05:30:46.493Z,87.04
2023-09-05T05:31:46.485Z,87.24
2023-09-05T05:32:46.478Z,87.04
2023-09-05T05:33:46.445Z,87.00
2023-09-05T05:34:46.445Z,86.80
2023-09-05T05:35:46.437Z,86.69
2023-09-05T05:36:46.433Z,86.59
2023-09-05T05:37:46.435Z,86.29
2023-09-05T05:38:46.398Z,86.29
2023-09-05T05:39:46.374Z,86.29
2023-09-05T05:40:46.350Z,86.19
2023-09-05T05:41:46.368Z,86.19
2023-09-05T05:42:46.347Z,86.29
2023-09-05T05:43:46.357Z,86.19
2023-09-05T05:44:46.309Z,86.08
2023-09-05T05:45:46.291Z,85.98
2023-09-05T05:46:46.317Z,85.94
2023-09-05T05:47:46.355Z,85.74
2023-09-05T05:48:46.288Z,85.64
2023-09-05T05:49:46.281Z,85.64
2023-09-05T05:50:46.243Z,85.74
2023-09-05T05:51:46.253Z,85.64
2023-09-05T05:52:46.240Z,85.53
2023-09-05T05:53:46.259Z,85.44
2023-09-05T05:54:46.214Z,85.24
2023-09-05T05:55:46.188Z,85.13
2023-09-05T05:56:46.173Z,84.99
2023-09-05T05:57:46.187Z,84.99
2023-09-05T05:58:46.223Z,85.19
2023-09-05T05:59:46.162Z,85.09
2023-09-05T06:00:46.115Z,85.09
2023-09-05T06:01:46.165Z,84.99
2023-09-05T06:02:46.127Z,84.99
2023-09-05T06:03:46.115Z,84.99
2023-09-05T06:04:46.094Z,84.89
2023-09-05T06:05:46.057Z,84.58
2023-09-05T06:06:46.054Z,84.48
2023-09-05T06:07:46.100Z,84.38
2023-09-05T06:08:46.114Z,84.28
2023-09-05T06:09:46.028Z,84.58
2023-09-05T06:10:46.008Z,84.44
2023-09-05T06:11:45.982Z,84.24
2023-09-05T06:12:46.005Z,83.94
2023-09-05T06:13:46.017Z,83.94
2023-09-05T06:14:45.959Z,83.83
2023-09-05T06:15:45.964Z,83.73
2023-09-05T06:16:46.283Z,83.63
2023-09-05T06:17:45.954Z,83.63
2023-09-05T06:18:45.970Z,83.53
2023-09-05T06:19:45.925Z,83.39
2023-09-05T06:20:45.893Z,83.49
2023-09-05T06:21:45.889Z,83.49
2023-09-05T06:22:45.870Z,83.29
2023-09-05T06:23:46.008Z,83.18
2023-09-05T06:24:45.843Z,83.18
2023-09-05T06:25:45.841Z,82.98
2023-09-05T06:26:45.829Z,82.84
2023-09-05T06:27:45.816Z,82.75
2023-09-05T06:28:45.849Z,82.75
2023-09-05T06:29:45.800Z,82.75
2023-09-05T06:30:45.759Z,82.54
2023-09-05T06:31:45.768Z,82.44
2023-09-05T06:32:45.757Z,82.14
2023-09-05T06:33:45.810Z,81.99
2023-09-05T06:34:45.778Z,82.10
2023-09-05T06:35:45.719Z,81.90
2023-09-05T06:36:45.737Z,81.90
2023-09-05T06:37:45.733Z,81.90
2023-09-05T06:38:45.715Z,81.90
2023-09-05T06:39:45.665Z,81.59
2023-09-05T06:40:45.715Z,81.55
2023-09-05T06:41:45.694Z,81.55
2023-09-05T06:42:45.660Z,81.65
2023-09-05T06:43:45.621Z,81.35
2023-09-05T06:44:45.645Z,81.15
2023-09-05T06:45:45.688Z,81.05
2023-09-05T06:46:45.613Z,81.11
2023-09-05T06:47:45.624Z,81.11
2023-09-05T06:48:45.610Z,81.01
2023-09-05T06:49:45.581Z,80.91
2023-09-05T06:50:45.534Z,80.91
2023-09-05T06:51:45.557Z,80.71
2023-09-05T06:52:45.509Z,80.46
2023-09-05T06:53:45.508Z,80.36
2023-09-05T06:54:45.531Z,80.36
2023-09-05T06:55:45.512Z,80.16
2023-09-05T06:56:45.484Z,80.06
2023-09-05T06:57:45.481Z,79.92
2023-09-05T06:58:45.462Z,79.72
2023-09-05T06:59:45.473Z,79.52
2023-09-05T07:00:45.698Z,79.21
2023-09-05T07:01:45.488Z,79.08
2023-09-05T07:02:45.484Z,78.88
2023-09-05T07:03:45.415Z,78.77
2023-09-05T07:04:45.413Z,78.43
2023-09-05T07:05:56.203Z,77.93
2023-09-05T07:06:46.374Z,77.59
2023-09-05T07:07:45.386Z,77.49
2023-09-05T07:08:45.361Z,77.25
2023-09-05T07:09:45.325Z,76.44
2023-09-05T07:10:45.350Z,76.20
2023-09-05T07:11:45.298Z,75.29
2023-09-05T07:12:45.275Z,71.50
2023-09-05T07:13:45.305Z,66.66
2023-09-05T07:14:45.687Z,63.00
2023-09-05T07:15:45.330Z,59.27
2023-09-05T07:16:45.259Z,56.57
2023-09-05T07:17:45.258Z,54.47
2023-09-05T07:18:45.212Z,51.99
2023-09-05T07:19:45.211Z,49.77
2023-09-05T07:20:45.219Z,48.93
2023-09-05T07:21:45.299Z,47.67
2023-09-05T07:22:45.174Z,46.25
2023-09-05T07:23:45.177Z,46.62
2023-09-05T07:24:45.157Z,44.51
2023-09-05T07:25:45.174Z,45.07
2023-09-05T07:26:45.158Z,44.29
2023-09-05T07:27:45.122Z,44.46
2023-09-05T07:28:45.093Z,43.28
2023-09-05T07:29:45.096Z,43.70
2023-09-05T07:30:45.122Z,44.56
2023-09-05T07:31:45.230Z,43.38
2023-09-05T07:32:45.092Z,43.26
2023-09-05T07:33:45.057Z,43.16
2023-09-05T07:34:45.046Z,42.94
2023-09-05T07:35:45.056Z,42.77
2023-09-05T07:36:45.043Z,43.57
2023-09-05T07:37:45.284Z,43.68
2023-09-05T07:38:44.986Z,43.77
2023-09-05T07:39:44.988Z,43.68
2023-09-05T07:40:45.011Z,43.48
2023-09-05T07:41:44.958Z,43.55
2023-09-05T07:42:44.992Z,43.26
2023-09-05T07:43:44.956Z,42.67
2023-09-05T07:44:44.929Z,42.99
2023-09-05T07:45:44.984Z,42.99
2023-09-05T07:46:44.902Z,42.79
2023-09-05T07:47:44.997Z,42.81
2023-09-05T07:48:44.902Z,42.89
2023-09-05T07:49:44.883Z,42.25
2023-09-05T07:50:44.865Z,41.72
2023-09-05T07:51:44.845Z,40.51
2023-09-05T07:52:44.883Z,39.19
2023-09-05T07:53:44.860Z,37.45
2023-09-05T07:54:44.817Z,38.33
2023-09-05T07:55:44.824Z,37.33
2023-09-05T07:56:44.847Z,36.80
2023-09-05T07:57:44.784Z,36.98
2023-09-05T07:58:44.814Z,36.47
2023-09-05T07:59:44.764Z,36.16
2023-09-05T08:00:44.761Z,34.88
2023-09-05T08:01:44.747Z,34.97
2023-09-05T08:02:45.112Z,35.28
2023-09-05T08:03:44.771Z,35.17
2023-09-05T08:04:44.715Z,35.14
2023-09-05T08:05:44.701Z,33.87
2023-09-05T08:06:44.736Z,34.05
2023-09-05T08:07:44.676Z,33.36
2023-09-05T08:08:44.892Z,34.28
2023-09-05T08:09:44.674Z,34.29
2023-09-05T08:10:44.653Z,34.18
2023-09-05T08:11:44.664Z,34.13
2023-09-05T08:12:44.671Z,34.64
2023-09-05T08:13:44.618Z,34.75
2023-09-05T08:14:44.601Z,34.94
2023-09-05T08:15:45.700Z,35.22
2023-09-05T08:16:44.596Z,34.31
2023-09-05T08:17:44.661Z,34.09
2023-09-05T08:18:44.550Z,33.79
2023-09-05T08:19:44.573Z,33.38
2023-09-05T08:20:47.630Z,32.47
2023-09-05T08:21:44.557Z,32.65
2023-09-05T08:22:44.534Z,32.32
2023-09-05T08:23:44.519Z,32.11
2023-09-05T08:24:44.511Z,31.24
2023-09-05T08:25:44.505Z,31.41
2023-09-05T08:26:44.473Z,31.71
2023-09-05T08:27:44.497Z,31.54
2023-09-05T08:28:44.479Z,31.84
2023-09-05T08:29:44.447Z,31.95
2023-09-05T08:30:47.449Z,31.74
2023-09-05T08:31:44.496Z,32.05
2023-09-05T08:32:44.513Z,31.74
2023-09-05T08:33:44.542Z,31.53
2023-09-05T08:34:44.376Z,31.32
2023-09-05T08:35:44.402Z,31.34
2023-09-05T08:36:44.422Z,31.73
2023-09-05T08:37:44.415Z,31.43
2023-09-05T08:38:44.365Z,31.71
2023-09-05T08:39:44.356Z,31.30
2023-09-05T08:40:44.349Z,31.03
2023-09-05T08:41:44.687Z,31.01
2023-09-05T08:42:44.356Z,31.06
2023-09-05T08:43:44.304Z,31.54
2023-09-05T08:44:44.299Z,31.43
2023-09-05T08:45:44.344Z,31.61
2023-09-05T08:46:44.347Z,31.71
2023-09-05T08:47:44.316Z,31.40
2023-09-05T08:48:54.932Z,31.10
2023-09-05T08:49:45.233Z,30.71
2023-09-05T08:50:44.253Z,31.11
2023-09-05T08:51:44.224Z,31.60
2023-09-05T08:52:44.252Z,31.11
2023-09-05T08:53:44.212Z,31.00
2023-09-05T08:54:44.192Z,31.11
2023-09-05T08:55:44.206Z,31.61
2023-09-05T08:56:44.190Z,31.70
2023-09-05T08:57:44.148Z,30.90
2023-09-05T08:58:44.176Z,30.71
2023-09-05T08:59:44.175Z,31.00
2023-09-05T09:00:44.154Z,31.16
2023-09-05T09:01:44.107Z,30.08
2023-09-05T09:02:44.248Z,30.09
2023-09-05T09:03:44.089Z,30.38
2023-09-05T09:04:44.147Z,30.58
2023-09-05T09:05:44.082Z,30.87
2023-09-05T09:06:44.078Z,30.77
2023-09-05T09:07:44.080Z,31.07
2023-09-05T09:08:44.053Z,30.87
2023-09-05T09:09:44.087Z,30.66
2023-09-05T09:10:44.041Z,30.27
2023-09-05T09:11:44.057Z,30.47
2023-09-05T09:12:44.027Z,30.27
2023-09-05T09:13:43.993Z,30.97
2023-09-05T09:14:44.050Z,30.59
2023-09-05T09:15:43.975Z,30.48
2023-09-05T09:16:44.034Z,30.77
2023-09-05T09:17:44.019Z,30.68
2023-09-05T09:18:44.026Z,30.95
2023-09-05T09:19:43.936Z,30.38
2023-09-05T09:20:43.993Z,30.77
2023-09-05T09:21:43.943Z,31.16
2023-09-05T09:22:43.980Z,30.79
2023-09-05T09:23:43.935Z,31.35
2023-09-05T09:24:43.887Z,30.55
2023-09-05T09:25:43.887Z,30.24
2023-09-05T09:26:43.933Z,30.54
2023-09-05T09:27:43.867Z,30.34
2023-09-05T09:28:43.862Z,30.85
2023-09-05T09:29:43.900Z,31.18
2023-09-05T09:30:43.865Z,31.37
2023-09-05T09:31:43.853Z,31.05
2023-09-05T09:32:43.852Z,31.15
2023-09-05T09:33:43.907Z,30.79
2023-09-05T09:34:43.788Z,31.48
2023-09-05T09:35:43.845Z,31.68
2023-09-05T09:36:44.050Z,31.85
2023-09-05T09:37:43.782Z,31.47
2023-09-05T09:38:43.767Z,31.27
2023-09-05T09:39:43.762Z,31.37
2023-09-05T09:40:43.741Z,31.55
2023-09-05T09:41:43.805Z,31.24
2023-09-05T09:42:43.767Z,31.05
2023-09-05T09:43:43.742Z,30.54
2023-09-05T09:44:43.716Z,30.15
2023-09-05T09:45:43.711Z,30.15
2023-09-05T09:46:43.763Z,30.15
2023-09-05T09:47:43.714Z,30.44
2023-09-05T09:48:43.678Z,30.15
2023-09-05T09:49:43.661Z,30.45
2023-09-05T09:50:43.655Z,31.16
2023-09-05T09:51:43.673Z,31.16
2023-09-05T09:52:43.643Z,31.07
2023-09-05T09:53:43.646Z,31.05
2023-09-05T09:54:43.604Z,30.74
2023-09-05T09:55:43.632Z,30.82
2023-09-05T09:56:43.633Z,30.79
2023-09-05T09:57:44.035Z,30.21
2023-09-05T09:58:43.570Z,29.92
2023-09-05T09:59:43.939Z,29.92
2023-09-05T10:00:43.595Z,29.91
2023-09-05T10:01:43.724Z,29.81
2023-09-05T10:02:43.649Z,29.32
2023-09-05T10:03:43.676Z,30.00
2023-09-05T10:04:43.637Z,29.83
2023-09-05T10:05:43.499Z,30.34
2023-09-05T10:06:43.521Z,30.63
2023-09-05T10:07:43.486Z,30.91
2023-09-05T10:08:46.895Z,30.51
2023-09-05T10:09:43.582Z,30.41
2023-09-05T10:10:43.531Z,30.68
2023-09-05T10:11:43.476Z,30.20
2023-09-05T10:12:43.453Z,30.49
2023-09-05T10:13:43.453Z,30.41
2023-09-05T10:14:43.410Z,30.65
2023-09-05T10:15:43.448Z,32.05
2023-09-05T10:16:43.448Z,32.94
2023-09-05T10:17:43.438Z,33.26
2023-09-05T10:18:43.376Z,33.98
2023-09-05T10:19:43.441Z,35.30
2023-09-05T10:20:43.377Z,35.95
2023-09-05T10:21:43.382Z,36.44
2023-09-05T10:22:43.361Z,36.33
2023-09-05T10:23:43.325Z,35.69
2023-09-05T10:24:43.448Z,34.39
2023-09-05T10:25:43.310Z,34.66
2023-09-05T10:26:43.307Z,33.96
2023-09-05T10:27:43.319Z,33.36
2023-09-05T10:28:43.334Z,33.56
2023-09-05T10:29:43.316Z,33.56
2023-09-05T10:30:43.433Z,33.36
2023-09-05T10:31:43.277Z,33.15
2023-09-05T10:32:43.359Z,33.14
2023-09-05T10:33:43.296Z,33.15
2023-09-05T10:34:43.255Z,33.06
2023-09-05T10:35:43.216Z,33.39
2023-09-05T10:36:43.228Z,34.21
2023-09-05T10:37:43.266Z,34.39
2023-09-05T10:38:43.208Z,34.27
2023-09-05T10:39:43.180Z,33.58
2023-09-05T10:40:43.185Z,33.46
2023-09-05T10:41:43.159Z,33.18
2023-09-05T10:42:43.173Z,33.58
2023-09-05T10:43:43.175Z,33.98
2023-09-05T10:44:43.146Z,33.90
2023-09-05T10:45:43.161Z,34.91
2023-09-05T10:46:43.153Z,35.00
2023-09-05T10:47:43.175Z,34.71
2023-09-05T10:48:43.111Z,35.39
2023-09-05T10:49:43.111Z,35.00
2023-09-05T10:50:43.132Z,34.92
2023-09-05T10:51:43.127Z,35.02
2023-09-05T10:52:43.066Z,34.71
2023-09-05T10:53:43.091Z,35.38
2023-09-05T10:54:43.044Z,34.97
2023-09-05T10:55:43.040Z,35.05
2023-09-05T10:56:43.061Z,33.85
2023-09-05T10:57:43.082Z,33.33
2023-09-05T10:58:43.011Z,33.12
2023-09-05T10:59:43.040Z,32.52
2023-09-05T11:00:43.014Z,32.12
2023-09-05T11:01:43.085Z,31.99
2023-09-05T11:02:42.991Z,31.78
2023-09-05T11:03:43.035Z,31.29
2023-09-05T11:04:43.051Z,31.02
2023-09-05T11:05:42.970Z,31.50
2023-09-05T11:06:42.978Z,32.20
2023-09-05T11:07:42.942Z,31.62
2023-09-05T11:08:42.951Z,32.21
2023-09-05T11:09:42.978Z,31.63
2023-09-05T11:10:42.953Z,31.44
2023-09-05T11:11:42.897Z,31.55
2023-09-05T11:12:42.895Z,31.27
2023-09-05T11:13:42.878Z,32.29
2023-09-05T11:14:42.913Z,33.31
2023-09-05T11:15:42.950Z,33.82
2023-09-05T11:16:42.850Z,33.80
2023-09-05T11:17:42.877Z,34.09
2023-09-05T11:18:42.844Z,33.49
2023-09-05T11:19:42.819Z,32.70
2023-09-05T11:20:42.824Z,32.89
2023-09-05T11:21:42.821Z,33.39
2023-09-05T11:22:42.794Z,34.27
2023-09-05T11:23:42.802Z,34.08
2023-09-05T11:24:42.780Z,34.03
2023-09-05T11:25:42.800Z,33.85
2023-09-05T11:26:42.999Z,34.78
2023-09-05T11:27:42.752Z,34.68
2023-09-05T11:28:42.732Z,34.88
2023-09-05T11:29:42.815Z,35.06
2023-09-05T11:30:42.747Z,35.14
2023-09-05T11:31:42.767Z,34.24
2023-09-05T11:32:42.789Z,33.44
2023-09-05T11:33:42.721Z,32.75
2023-09-05T11:34:42.735Z,33.53
2023-09-05T11:35:42.677Z,33.39
2023-09-05T11:36:42.675Z,32.59
2023-09-05T11:37:44.095Z,32.67
2023-09-05T11:38:42.721Z,32.17
2023-09-05T11:39:42.709Z,32.07
2023-09-05T11:40:42.680Z,32.44
2023-09-05T11:41:42.624Z,32.54
2023-09-05T11:42:42.610Z,32.35
2023-09-05T11:43:42.613Z,32.97
2023-09-05T11:44:42.590Z,33.22
2023-09-05T11:45:42.622Z,34.05
2023-09-05T11:46:42.630Z,34.94
2023-09-05T11:47:43.700Z,34.63
2023-09-05T11:48:42.561Z,34.48
2023-09-05T11:49:42.566Z,33.95
2023-09-05T11:50:42.585Z,32.96
2023-09-05T11:51:42.557Z,32.15
2023-09-05T11:52:42.539Z,32.23
2023-09-05T11:53:42.524Z,32.32
2023-09-05T11:54:42.511Z,32.20
2023-09-05T11:55:42.529Z,33.53
2023-09-05T11:56:42.508Z,35.45
2023-09-05T11:57:42.519Z,35.66
2023-09-05T11:58:42.488Z,35.64
2023-09-05T11:59:42.486Z,35.35
2023-09-05T12:00:42.533Z,35.07
2023-09-05T12:01:42.463Z,35.66
2023-09-05T12:02:42.440Z,36.05
2023-09-05T12:03:42.514Z,35.06
2023-09-05T12:04:43.312Z,34.75
2023-09-05T12:05:42.436Z,34.73
2023-09-05T12:06:42.450Z,35.08
2023-09-05T12:07:42.462Z,33.90
2023-09-05T12:08:42.722Z,33.29
2023-09-05T12:09:42.471Z,33.01
2023-09-05T12:10:42.392Z,33.34
2023-09-05T12:11:42.360Z,33.95
2023-09-05T12:12:45.226Z,34.03
2023-09-05T12:13:42.363Z,34.34
2023-09-05T12:14:42.337Z,34.57
2023-09-05T12:15:42.377Z,35.46
2023-09-05T12:16:42.318Z,36.28
2023-09-05T12:17:42.336Z,37.29
2023-09-05T12:18:46.101Z,37.46
2023-09-05T12:19:42.318Z,38.90
2023-09-05T12:20:42.273Z,40.11
2023-09-05T12:21:42.297Z,40.33
2023-09-05T12:22:42.276Z,40.72
2023-09-05T12:23:42.284Z,41.02
2023-09-05T12:24:42.242Z,41.02
2023-09-05T12:25:54.278Z,41.31
2023-09-05T12:26:43.217Z,41.98
2023-09-05T12:27:42.234Z,41.59
2023-09-05T12:28:42.188Z,41.56
2023-09-05T12:29:42.210Z,42.16
2023-09-05T12:30:42.192Z,41.08
2023-09-05T12:31:42.359Z,40.51
2023-09-05T12:32:42.161Z,41.14
2023-09-05T12:33:42.168Z,41.45
2023-09-05T12:34:42.160Z,41.67
2023-09-05T12:35:42.113Z,42.07
2023-09-05T12:36:42.102Z,42.16
2023-09-05T12:37:42.084Z,41.67
2023-09-05T12:38:42.079Z,42.08
2023-09-05T12:39:42.107Z,42.50
2023-09-05T12:40:42.086Z,42.60
2023-09-05T12:41:42.098Z,42.79
2023-09-05T12:42:42.052Z,42.99
2023-09-05T12:43:42.030Z,42.79
2023-09-05T12:44:42.011Z,42.40
2023-09-05T12:45:42.042Z,42.28
2023-09-05T12:46:42.039Z,42.28
2023-09-05T12:47:42.068Z,42.47
2023-09-05T12:48:41.996Z,41.89
2023-09-05T12:49:42.364Z,42.20
2023-09-05T12:50:41.966Z,42.40
2023-09-05T12:51:41.960Z,42.91
2023-09-05T12:52:41.937Z,42.82