createdAt,value
2022-09-27T00:03:22.382Z,13.20
2022-09-27T00:08:24.800Z,13.20
2022-09-27T00:13:26.961Z,13.20
2022-09-27T00:18:29.142Z,13.30
2022-09-27T00:23:31.297Z,13.30
2022-09-27T00:28:34.019Z,13.40
2022-09-27T00:33:36.723Z,13.40
2022-09-27T00:38:41.085Z,13.40
2022-09-27T00:43:55.268Z,13.40
2022-09-27T00:49:11.904Z,13.40
2022-09-27T00:54:16.819Z,13.40
2022-09-27T00:59:36.508Z,13.30
2022-09-27T01:04:39.823Z,13.30
2022-09-27T01:09:42.492Z,13.30
2022-09-27T01:15:06.623Z,13.30
2022-09-27T01:20:33.385Z,13.30
2022-09-27T01:26:14.549Z,13.30
2022-09-27T01:31:25.875Z,13.30
2022-09-27T01:36:39.979Z,13.30
2022-09-27T01:41:54.482Z,13.30
2022-09-27T01:47:27.044Z,13.40
2022-09-27T01:52:54.210Z,13.40
2022-09-27T01:58:14.140Z,13.40
2022-09-27T02:03:26.128Z,13.40
2022-09-27T02:08:59.755Z,13.40
2022-09-27T02:14:41.033Z,13.40
2022-09-27T02:20:08.171Z,13.40
2022-09-27T02:25:38.399Z,13.40
2022-09-27T02:30:40.746Z,13.40
2022-09-27T02:35:56.085Z,13.40
2022-09-27T02:40:58.714Z,13.40
2022-09-27T02:46:22.316Z,13.50
2022-09-27T02:51:54.238Z,13.50
2022-09-27T02:57:15.272Z,13.50
2022-09-27T03:03:03.775Z,13.50
2022-09-27T03:08:14.069Z,13.40
2022-09-27T03:13:16.633Z,13.40
2022-09-27T03:18:20.233Z,13.40
2022-09-27T03:23:41.261Z,13.40
2022-09-27T03:28:43.669Z,13.40
2022-09-27T03:33:45.988Z,13.40
2022-09-27T03:38:48.404Z,13.40
2022-09-27T03:43:53.683Z,13.30
2022-09-27T03:48:56.735Z,13.30
2022-09-27T03:53:59.175Z,13.30
2022-09-27T03:59:01.710Z,13.30
2022-09-27T04:04:11.457Z,13.30
2022-09-27T04:09:14.143Z,13.30
2022-09-27T04:14:31.597Z,13.30
2022-09-27T04:19:53.921Z,13.30
2022-09-27T04:24:56.586Z,13.30
2022-09-27T04:30:07.915Z,13.30
2022-09-27T04:35:51.246Z,13.20
2022-09-27T04:40:54.367Z,13.10
2022-09-27T04:45:57.409Z,13.00
2022-09-27T04:51:02.990Z,13.10
2022-09-27T04:56:06.845Z,13.10
2022-09-27T05:01:11.695Z,13.20
2022-09-27T05:06:34.082Z,13.20
2022-09-27T05:11:42.635Z,13.20
2022-09-27T05:17:15.215Z,13.20
2022-09-27T05:22:23.480Z,13.20
2022-09-27T05:27:26.984Z,13.20
2022-09-27T05:32:29.625Z,13.10
2022-09-27T05:37:54.877Z,13.00
2022-09-27T05:42:57.974Z,13.10
2022-09-27T05:48:00.192Z,13.10
2022-09-27T05:53:03.669Z,13.10
2022-09-27T05:58:08.495Z,13.00
2022-09-27T06:03:34.923Z,13.10
2022-09-27T06:09:11.679Z,13.10
2022-09-27T06:14:14.753Z,13.10
2022-09-27T06:19:42.870Z,13.00
2022-09-27T06:24:45.079Z,13.10
2022-09-27T06:29:57.972Z,13.10
2022-09-27T06:35:20.331Z,13.00
2022-09-27T06:40:27.405Z,12.90
2022-09-27T06:45:32.396Z,12.90
2022-09-27T06:50:55.916Z,12.90
2022-09-27T06:56:00.285Z,13.00
2022-09-27T07:01:07.550Z,12.90
2022-09-27T07:06:34.454Z,12.80
2022-09-27T07:11:59.519Z,12.90
2022-09-27T07:17:02.407Z,12.90
2022-09-27T07:22:10.170Z,13.00
2022-09-27T07:27:15.871Z,13.10
2022-09-27T07:32:18.074Z,13.40
2022-09-27T07:37:21.021Z,13.60
2022-09-27T07:42:23.382Z,13.80
2022-09-27T07:47:27.755Z,14.00
2022-09-27T07:52:49.640Z,14.00
2022-09-27T07:58:11.405Z,13.90
2022-09-27T08:03:16.513Z,13.90
2022-09-27T08:08:19.993Z,13.90
2022-09-27T08:13:24.569Z,14.20
2022-09-27T08:18:28.957Z,14.60
2022-09-27T08:23:37.146Z,14.80
2022-09-27T08:28:59.601Z,14.80
2022-09-27T08:34:05.228Z,14.80
2022-09-27T08:39:07.519Z,15.00
2022-09-27T08:44:36.495Z,15.10
2022-09-27T08:49:57.513Z,15.10
2022-09-27T08:55:04.483Z,15.30
2022-09-27T09:00:12.563Z,15.70
2022-09-27T09:05:28.345Z,16.00
2022-09-27T09:11:10.070Z,16.10
2022-09-27T09:16:13.929Z,15.90
2022-09-27T09:22:00.734Z,15.80
2022-09-27T09:27:27.892Z,15.70
2022-09-27T09:32:49.093Z,15.80
2022-09-27T09:38:01.329Z,16.10
2022-09-27T09:43:08.984Z,16.70
2022-09-27T09:48:33.137Z,17.10
2022-09-27T09:54:03.212Z,17.10
2022-09-27T09:59:19.752Z,17.10
2022-09-27T10:04:32.762Z,17.40
2022-09-27T10:09:36.696Z,17.40
2022-09-27T10:15:13.997Z,17.30
2022-09-27T10:20:46.642Z,17.20
2022-09-27T10:25:56.311Z,16.90
2022-09-27T10:31:23.267Z,16.80
2022-09-27T10:36:44.980Z,17.00
2022-09-27T10:41:50.504Z,16.90
2022-09-27T10:47:14.239Z,16.80
2022-09-27T10:52:40.658Z,16.90
2022-09-27T10:57:50.705Z,16.90
2022-09-27T11:03:17.464Z,17.00
2022-09-27T11:08:24.305Z,17.30
2022-09-27T11:13:36.193Z,17.70
2022-09-27T11:19:22.145Z,17.90
2022-09-27T11:24:48.228Z,17.50
2022-09-27T11:30:13.148Z,17.00
2022-09-27T11:36:01.236Z,16.80
2022-09-27T11:41:43.575Z,16.60
2022-09-27T11:47:22.738Z,16.40
2022-09-27T11:53:03.695Z,16.40
2022-09-27T11:58:14.544Z,16.50
2022-09-27T12:03:40.293Z,16.70
2022-09-27T12:09:10.372Z,16.70
2022-09-27T12:15:01.718Z,16.60
2022-09-27T12:20:24.529Z,16.70
2022-09-27T12:25:31.692Z,16.70
2022-09-27T12:30:42.593Z,16.60
2022-09-27T12:35:50.794Z,16.70
2022-09-27T12:40:56.646Z,16.80
2022-09-27T12:46:09.022Z,17.00
2022-09-27T12:51:23.210Z,16.60
2022-09-27T12:57:05.830Z,16.10
2022-09-27T13:02:39.162Z,15.90
2022-09-27T13:08:02.093Z,15.90
2022-09-27T13:13:09.261Z,16.00
2022-09-27T13:18:32.202Z,16.00
2022-09-27T13:23:38.090Z,16.00
2022-09-27T13:29:10.741Z,15.90
2022-09-27T13:34:45.690Z,15.90
2022-09-27T13:40:40.390Z,15.90
2022-09-27T13:46:09.463Z,15.90
2022-09-27T13:51:58.269Z,15.80
2022-09-27T13:57:05.207Z,15.80
2022-09-27T14:02:33.767Z,15.80
2022-09-27T14:07:43.067Z,15.90
2022-09-27T14:13:01.081Z,15.80
2022-09-27T14:18:20.984Z,15.80
2022-09-27T14:23:33.405Z,15.80
2022-09-27T14:28:43.245Z,15.80
2022-09-27T14:34:15.208Z,15.80
2022-09-27T14:39:35.389Z,15.80
2022-09-27T14:44:48.094Z,15.80
2022-09-27T14:49:57.329Z,15.80
2022-09-27T14:55:09.743Z,15.90
2022-09-27T15:00:34.450Z,16.00
2022-09-27T15:05:41.414Z,15.90
2022-09-27T15:10:46.192Z,16.00
2022-09-27T15:15:49.943Z,16.20
2022-09-27T15:20:55.929Z,16.20
2022-09-27T15:26:26.594Z,16.20
2022-09-27T15:31:37.581Z,16.20
2022-09-27T15:36:56.179Z,16.10
2022-09-27T15:42:19.801Z,16.10
2022-09-27T15:47:35.357Z,16.00
2022-09-27T15:52:45.118Z,15.90
2022-09-27T15:57:53.066Z,15.90
2022-09-27T16:03:00.749Z,16.00
2022-09-27T16:08:04.680Z,15.90
2022-09-27T16:18:31.058Z,15.70
2022-09-27T16:23:33.946Z,15.70
2022-09-27T16:28:39.987Z,15.70
2022-09-27T16:33:47.813Z,15.60
2022-09-27T16:38:51.994Z,15.70
2022-09-27T16:43:57.390Z,15.60
2022-09-27T16:49:02.582Z,15.60
2022-09-27T16:54:09.649Z,15.60
2022-09-27T16:59:21.740Z,15.50
2022-09-27T17:04:28.487Z,15.50
2022-09-27T17:09:40.703Z,15.50
2022-09-27T17:14:45.557Z,15.50
2022-09-27T17:19:55.515Z,15.50
2022-09-27T17:25:04.627Z,15.40
2022-09-27T17:30:14.841Z,15.40
2022-09-27T17:35:19.852Z,15.40
2022-09-27T17:40:30.199Z,15.40
2022-09-27T17:45:48.265Z,15.40
2022-09-27T17:50:52.527Z,15.30
2022-09-27T18:01:31.056Z,15.30
2022-09-27T18:07:22.086Z,15.30
2022-09-27T18:12:37.473Z,15.30
2022-09-27T18:17:57.250Z,15.30
2022-09-27T18:23:00.612Z,15.30
2022-09-27T18:28:34.441Z,15.30
2022-09-27T18:33:37.845Z,15.20
2022-09-27T18:39:00.051Z,15.20
2022-09-27T18:44:10.231Z,15.20
2022-09-27T18:49:15.310Z,15.20
2022-09-27T18:54:26.463Z,15.10
2022-09-27T18:59:39.441Z,15.10
2022-09-27T19:04:50.753Z,15.00
2022-09-27T19:20:38.477Z,15.00
2022-09-27T19:26:09.858Z,15.00
2022-09-27T19:36:45.811Z,15.00
2022-09-27T19:41:52.689Z,14.90
2022-09-27T19:47:05.971Z,14.90
2022-09-27T19:52:12.719Z,14.90
2022-09-27T19:57:14.915Z,15.00
2022-09-27T20:02:18.927Z,15.00
2022-09-27T20:07:25.798Z,15.00
2022-09-27T20:12:32.529Z,15.00
2022-09-27T20:17:48.185Z,15.00
2022-09-27T20:22:52.660Z,14.90
2022-09-27T20:27:55.006Z,14.80
2022-09-27T20:33:16.303Z,14.80
2022-09-27T20:38:20.319Z,14.80
2022-09-27T20:43:22.917Z,14.80
2022-09-27T20:48:29.709Z,14.80
2022-09-27T20:53:33.380Z,14.80
2022-09-27T20:58:38.623Z,14.80
2022-09-27T21:03:41.411Z,14.80
2022-09-27T21:08:44.121Z,14.80
2022-09-27T21:13:48.981Z,14.80
2022-09-27T21:18:56.601Z,14.80
2022-09-27T21:24:00.686Z,14.80
2022-09-27T21:29:11.988Z,14.80
2022-09-27T21:34:23.918Z,14.90
2022-09-27T21:39:37.558Z,14.90
2022-09-27T21:44:50.108Z,15.00
2022-09-27T21:49:58.185Z,15.10
2022-09-27T21:55:08.882Z,15.10
2022-09-27T22:00:13.338Z,15.10
2022-09-27T22:05:16.754Z,15.10
2022-09-27T22:10:27.378Z,15.10
2022-09-27T22:15:30.508Z,14.90
2022-09-27T22:20:33.707Z,14.90
2022-09-27T22:25:46.867Z,14.90
2022-09-27T22:30:50.038Z,15.00
2022-09-27T22:35:58.312Z,15.00
2022-09-27T22:41:11.392Z,15.10
2022-09-27T22:46:14.734Z,15.10
2022-09-27T22:51:21.129Z,15.10
2022-09-27T22:56:59.416Z,15.10
2022-09-27T23:02:02.248Z,15.10
2022-09-27T23:07:36.331Z,15.10
2022-09-27T23:18:22.269Z,15.20
2022-09-27T23:29:52.966Z,15.20
2022-09-27T23:35:31.459Z,15.20
2022-09-27T23:40:53.797Z,15.30
2022-09-27T23:46:24.258Z,15.20
2022-09-27T23:51:56.894Z,15.10
2022-09-27T23:57:07.329Z,15.00
