createdAt,value
2018-05-29T00:00:01.309Z,30.3
2018-05-29T00:05:01.230Z,30.5
2018-05-29T00:15:01.252Z,29.8
2018-05-29T00:20:01.249Z,29.4
2018-05-29T00:25:01.333Z,29.2
2018-05-29T00:30:01.312Z,29.2
2018-05-29T00:35:01.246Z,28.9
2018-05-29T00:40:01.309Z,28.8
2018-05-29T00:45:01.261Z,28.6
2018-05-29T00:50:01.380Z,28.4
2018-05-29T01:10:01.308Z,27.2
2018-05-29T01:15:01.191Z,27.0
2018-05-29T01:20:01.368Z,26.1
2018-05-29T01:25:01.167Z,26.1
2018-05-29T01:30:01.240Z,25.8
2018-05-29T01:35:01.176Z,25.3
2018-05-29T01:40:01.245Z,25.1
2018-05-29T01:45:01.154Z,25.1
2018-05-29T01:50:06.278Z,25.5
2018-05-29T01:55:01.252Z,26.0
2018-05-29T02:00:01.236Z,25.8
2018-05-29T02:05:01.155Z,25.8
2018-05-29T02:10:01.249Z,26.0
2018-05-29T02:15:01.217Z,25.5
2018-05-29T02:20:01.326Z,25.4
2018-05-29T02:25:01.149Z,25.6
2018-05-29T02:30:01.212Z,25.4
2018-05-29T02:35:01.199Z,25.4
2018-05-29T02:40:01.270Z,25.2
2018-05-29T02:45:01.179Z,24.9
2018-05-29T02:50:01.316Z,25.2
2018-05-29T02:55:01.166Z,25.7
2018-05-29T03:00:01.296Z,25.7
2018-05-29T03:05:01.165Z,25.6
2018-05-29T03:10:01.227Z,25.8
2018-05-29T03:15:01.183Z,25.2
2018-05-29T03:20:01.171Z,24.6
2018-05-29T03:25:01.172Z,24.7
2018-05-29T03:30:01.263Z,25.0
2018-05-29T03:35:01.148Z,25.1
2018-05-29T03:40:01.251Z,25.4
2018-05-29T03:45:01.206Z,25.6
2018-05-29T03:50:01.285Z,25.8
2018-05-29T03:55:01.187Z,26.4
2018-05-29T04:00:01.417Z,26.2
2018-05-29T04:05:01.154Z,26.2
2018-05-29T04:10:01.616Z,26.4
2018-05-29T04:15:01.219Z,25.9
2018-05-29T04:20:06.270Z,25.0
2018-05-29T04:25:01.203Z,25.3
2018-05-29T04:30:01.375Z,25.3
2018-05-29T04:35:01.201Z,25.6
2018-05-29T04:40:01.296Z,25.6
2018-05-29T04:45:01.200Z,26.0
2018-05-29T04:50:01.297Z,25.8
2018-05-29T05:00:01.334Z,25.2
2018-05-29T05:05:01.198Z,25.3
2018-05-29T05:10:01.449Z,24.9
2018-05-29T05:15:06.212Z,24.9
2018-05-29T05:25:01.315Z,24.7
2018-05-29T05:30:01.553Z,24.5
2018-05-29T05:35:01.213Z,24.1
2018-05-29T05:40:01.285Z,24.0
2018-05-29T05:45:01.214Z,23.8
2018-05-29T05:50:01.249Z,23.8
2018-05-29T05:55:01.249Z,23.8
2018-05-29T06:00:01.318Z,24.1
2018-05-29T06:05:01.229Z,24.1
2018-05-29T06:10:01.346Z,24.2
2018-05-29T06:15:01.219Z,24.6
2018-05-29T06:20:01.275Z,24.8
2018-05-29T06:30:01.244Z,24.9
2018-05-29T06:35:01.226Z,25.0
2018-05-29T06:45:01.776Z,24.7
2018-05-29T06:50:01.412Z,24.9
2018-05-29T06:55:01.269Z,25.0
2018-05-29T07:00:01.265Z,25.1
2018-05-29T07:05:01.196Z,24.8
2018-05-29T07:10:01.284Z,25.1
2018-05-29T07:15:01.287Z,25.1
2018-05-29T07:20:01.456Z,24.9
2018-05-29T07:25:01.230Z,24.4
2018-05-29T07:30:01.350Z,24.2
2018-05-29T07:35:01.482Z,23.4
2018-05-29T07:40:01.295Z,22.9
2018-05-29T07:45:01.309Z,22.5
2018-05-29T07:50:01.508Z,22.4
2018-05-29T07:55:01.531Z,22.7
2018-05-29T08:00:01.858Z,22.8
2018-05-29T08:05:01.281Z,22.9
2018-05-29T08:10:01.417Z,22.8
2018-05-29T08:15:01.639Z,23.0
2018-05-29T08:20:01.419Z,22.6
2018-05-29T08:25:01.252Z,22.8
2018-05-29T08:30:01.390Z,22.7
2018-05-29T08:35:01.330Z,22.8
2018-05-29T08:40:01.362Z,23.1
2018-05-29T08:45:01.271Z,23.7
2018-05-29T08:50:01.316Z,24.1
2018-05-29T08:55:01.388Z,24.4
2018-05-29T09:00:01.492Z,25.0
2018-05-29T09:05:01.310Z,25.4
2018-05-29T09:10:01.385Z,25.5
2018-05-29T09:15:01.293Z,26.3
2018-05-29T09:20:01.803Z,26.4
2018-05-29T09:25:01.592Z,26.4
2018-05-29T09:30:06.408Z,26.3
2018-05-29T09:35:01.302Z,26.4
2018-05-29T09:40:01.516Z,25.6
2018-05-29T09:45:06.410Z,25.8
2018-05-29T09:50:01.547Z,25.8
2018-05-29T09:55:01.311Z,25.7
2018-05-29T10:00:01.441Z,26.0
2018-05-29T10:05:01.295Z,26.2
2018-05-29T10:10:01.368Z,26.5
2018-05-29T10:15:01.324Z,26.4
2018-05-29T10:20:01.364Z,26.8
2018-05-29T10:25:01.300Z,26.5
2018-05-29T10:30:01.499Z,26.7
2018-05-29T10:35:01.322Z,26.8
2018-05-29T10:40:01.528Z,27.0
2018-05-29T10:45:01.361Z,27.2
2018-05-29T10:50:01.392Z,27.4
2018-05-29T10:55:01.381Z,27.4
2018-05-29T11:00:01.346Z,27.2
2018-05-29T11:05:01.461Z,27.1
2018-05-29T11:15:01.478Z,27.8
2018-05-29T11:20:01.472Z,28.2
2018-05-29T11:25:01.330Z,28.8
2018-05-29T11:30:02.042Z,29.1
2018-05-29T11:35:01.390Z,30.0
2018-05-29T11:40:02.021Z,30.4
2018-05-29T11:45:01.307Z,30.1
2018-05-29T11:50:01.401Z,30.2
2018-05-29T11:55:01.451Z,31.7
2018-05-29T12:00:01.468Z,31.6
2018-05-29T12:05:01.341Z,31.4
2018-05-29T12:10:01.470Z,32.5
2018-05-29T12:15:01.362Z,32.8
2018-05-29T12:20:01.471Z,32.1
2018-05-29T12:25:01.336Z,32.2
2018-05-29T12:30:01.583Z,32.7
2018-05-29T12:35:01.361Z,32.2
2018-05-29T12:40:01.396Z,32.0
2018-05-29T12:45:01.346Z,31.8
2018-05-29T12:50:01.478Z,31.8
2018-05-29T12:55:01.415Z,30.3
2018-05-29T13:00:01.677Z,29.3
2018-05-29T13:05:01.362Z,27.4
2018-05-29T13:10:01.412Z,25.5
2018-05-29T13:15:01.445Z,23.9
2018-05-29T13:20:01.409Z,22.3
2018-05-29T13:25:06.365Z,21.6
2018-05-29T13:30:02.128Z,22.1
2018-05-29T13:35:01.376Z,21.9
2018-05-29T13:40:01.570Z,21.2
2018-05-29T13:45:01.365Z,21.4
2018-05-29T13:50:01.483Z,20.8
2018-05-29T13:55:01.450Z,20.0
2018-05-29T14:00:01.520Z,19.6
2018-05-29T14:05:01.385Z,19.0
2018-05-29T14:10:01.410Z,18.1
2018-05-29T14:15:01.366Z,16.9
2018-05-29T14:20:01.628Z,15.4
2018-05-29T14:25:01.401Z,14.4
2018-05-29T14:30:01.886Z,13.4
2018-05-29T14:35:02.453Z,12.9
2018-05-29T14:40:01.365Z,13.3
2018-05-29T14:45:01.353Z,13.5
2018-05-29T14:50:01.499Z,13.4
2018-05-29T14:55:01.444Z,13.8
2018-05-29T15:00:01.515Z,13.6
2018-05-29T15:05:01.374Z,13.0
2018-05-29T15:10:01.445Z,12.7
2018-05-29T15:15:01.394Z,12.5
2018-05-29T15:20:01.483Z,12.4
2018-05-29T15:25:01.709Z,12.3
2018-05-29T15:30:01.457Z,12.2
2018-05-29T15:35:01.350Z,12.1
2018-05-29T15:40:01.449Z,12.0
2018-05-29T15:45:01.406Z,11.5
2018-05-29T15:50:01.453Z,11.7
2018-05-29T15:55:01.343Z,11.9
2018-05-29T16:00:01.843Z,12.2
2018-05-29T16:05:01.380Z,12.6
2018-05-29T16:10:01.650Z,13.4
2018-05-29T16:15:06.403Z,14.0
2018-05-29T16:20:01.464Z,14.4
2018-05-29T16:25:01.387Z,14.6
2018-05-29T16:30:01.511Z,14.6
2018-05-29T16:35:01.467Z,14.8
2018-05-29T16:40:01.632Z,14.8
2018-05-29T16:45:01.411Z,15.0
2018-05-29T16:50:01.442Z,15.4
2018-05-29T16:55:06.584Z,15.9
2018-05-29T17:00:01.435Z,16.0
2018-05-29T17:05:01.574Z,15.5
2018-05-29T17:10:01.829Z,15.4
2018-05-29T17:15:01.459Z,15.3
2018-05-29T17:20:01.530Z,14.8
2018-05-29T17:25:01.636Z,14.4
2018-05-29T17:30:01.402Z,14.2
2018-05-29T17:35:01.450Z,13.8
2018-05-29T17:40:01.508Z,13.4
2018-05-29T17:45:01.564Z,13.2
2018-05-29T17:50:01.508Z,12.8
2018-05-29T17:55:01.386Z,12.6
2018-05-29T18:00:01.932Z,12.6
2018-05-29T18:05:01.393Z,12.3
2018-05-29T18:10:01.592Z,12.3
2018-05-29T18:15:01.359Z,12.2
2018-05-29T18:20:01.540Z,12.4
2018-05-29T18:25:01.396Z,12.3
2018-05-29T18:30:01.559Z,12.2
2018-05-29T18:35:01.485Z,11.7
2018-05-29T18:40:01.744Z,11.9
2018-05-29T18:45:01.375Z,11.9
2018-05-29T18:50:01.469Z,12.0
2018-05-29T18:55:01.410Z,12.0
2018-05-29T19:00:01.415Z,12.6
2018-05-29T19:05:01.413Z,12.5
2018-05-29T19:10:01.483Z,12.7
2018-05-29T19:15:01.518Z,13.1
2018-05-29T19:20:01.536Z,13.5
2018-05-29T19:25:01.478Z,13.5
2018-05-29T19:30:01.508Z,14.0
2018-05-29T19:35:01.397Z,13.7
2018-05-29T19:45:01.671Z,13.1
2018-05-29T19:50:01.552Z,12.8
2018-05-29T19:55:01.483Z,12.4
2018-05-29T20:00:01.614Z,12.6
2018-05-29T20:05:01.453Z,12.6
2018-05-29T20:10:01.561Z,13.2
2018-05-29T20:15:06.406Z,13.6
2018-05-29T20:20:01.852Z,13.6
2018-05-29T20:25:01.440Z,13.8
2018-05-29T20:30:01.512Z,13.8
2018-05-29T20:35:01.433Z,13.8
2018-05-29T20:40:01.562Z,13.9
2018-05-29T20:45:06.402Z,14.4
2018-05-29T20:50:01.696Z,15.0
2018-05-29T20:55:01.448Z,15.9
2018-05-29T21:00:01.630Z,15.8
2018-05-29T21:05:01.512Z,16.1
2018-05-29T21:10:01.541Z,16.5
2018-05-29T21:15:06.453Z,16.3
2018-05-29T21:20:01.573Z,16.0
2018-05-29T21:30:01.558Z,16.6
2018-05-29T21:35:01.481Z,16.2
2018-05-29T21:40:01.543Z,15.8
2018-05-29T21:45:01.454Z,15.8
2018-05-29T21:50:01.608Z,15.2
2018-05-29T22:00:01.785Z,15.3
2018-05-29T22:05:01.506Z,15.5
2018-05-29T22:10:01.556Z,15.4
2018-05-29T22:15:01.463Z,15.6
2018-05-29T22:20:01.693Z,15.3
2018-05-29T22:25:01.492Z,15.4
2018-05-29T22:30:01.909Z,15.4
2018-05-29T22:40:01.592Z,15.5
2018-05-29T22:45:01.498Z,15.9
2018-05-29T22:50:01.624Z,16.0
2018-05-29T22:55:01.507Z,16.3
2018-05-29T23:00:01.565Z,16.6
2018-05-29T23:05:01.576Z,17.0
2018-05-29T23:10:01.608Z,17.0
2018-05-29T23:15:01.472Z,17.1
2018-05-29T23:20:01.614Z,17.2
2018-05-29T23:30:01.526Z,17.8
2018-05-29T23:35:01.475Z,17.9
2018-05-29T23:45:01.662Z,18.7
2018-05-29T23:50:01.634Z,19.1
2018-05-29T23:55:01.773Z,18.9
