createdAt,value
2019-03-08T00:01:18.068Z,9.74
2019-03-08T00:03:47.844Z,9.85
2019-03-08T00:06:17.609Z,10.00
2019-03-08T00:08:47.466Z,9.95
2019-03-08T00:11:17.595Z,9.69
2019-03-08T00:13:47.248Z,9.80
2019-03-08T00:16:16.825Z,9.88
2019-03-08T00:18:46.369Z,9.70
2019-03-08T00:21:15.944Z,9.78
2019-03-08T00:23:45.857Z,9.74
2019-03-08T00:26:15.698Z,9.80
2019-03-08T00:28:45.576Z,9.59
2019-03-08T00:31:15.162Z,9.72
2019-03-08T00:33:44.811Z,9.46
2019-03-08T00:36:14.885Z,9.52
2019-03-08T00:38:44.479Z,9.70
2019-03-08T00:41:14.241Z,9.78
2019-03-08T00:43:43.820Z,9.69
2019-03-08T00:46:13.475Z,9.67
2019-03-08T00:48:44.290Z,9.64
2019-03-08T00:51:13.874Z,9.85
2019-03-08T00:53:43.447Z,9.87
2019-03-08T00:56:13.044Z,9.86
2019-03-08T00:58:43.007Z,9.67
2019-03-08T01:01:12.729Z,9.48
2019-03-08T01:03:42.507Z,9.48
2019-03-08T01:06:12.165Z,9.59
2019-03-08T01:08:41.821Z,9.23
2019-03-08T01:11:11.683Z,9.13
2019-03-08T01:13:41.365Z,9.18
2019-03-08T01:16:11.704Z,9.26
2019-03-08T01:18:41.456Z,9.11
2019-03-08T01:21:11.020Z,9.20
2019-03-08T01:23:40.709Z,9.16
2019-03-08T01:26:10.385Z,9.10
2019-03-08T01:28:40.065Z,8.91
2019-03-08T01:31:09.651Z,8.83
2019-03-08T01:33:39.907Z,8.96
2019-03-08T01:36:09.586Z,8.94
2019-03-08T01:38:39.192Z,9.08
2019-03-08T01:41:08.804Z,8.88
2019-03-08T01:43:38.702Z,8.90
2019-03-08T01:46:08.253Z,8.89
2019-03-08T01:48:37.884Z,8.70
2019-03-08T01:51:07.449Z,8.79
2019-03-08T01:53:36.956Z,8.71
2019-03-08T01:56:07.254Z,8.62
2019-03-08T01:58:36.833Z,8.65
2019-03-08T02:01:06.399Z,8.68
2019-03-08T02:03:36.087Z,8.61
2019-03-08T02:06:05.692Z,8.59
2019-03-08T02:08:35.196Z,8.70
2019-03-08T02:11:04.863Z,8.60
2019-03-08T02:13:34.444Z,8.66
2019-03-08T02:16:04.610Z,8.62
2019-03-08T02:18:34.501Z,8.69
2019-03-08T02:21:07.288Z,8.84
2019-03-08T02:23:35.395Z,8.61
2019-03-08T02:26:05.016Z,8.64
2019-03-08T02:28:34.693Z,8.55
2019-03-08T02:31:04.273Z,8.50
2019-03-08T02:33:33.806Z,8.48
2019-03-08T02:36:03.616Z,8.36
2019-03-08T02:38:34.844Z,8.36
2019-03-08T02:41:04.676Z,8.26
2019-03-08T02:43:34.213Z,8.29
2019-03-08T02:46:04.074Z,8.19
2019-03-08T02:48:33.610Z,8.41
2019-03-08T02:51:04.306Z,8.23
2019-03-08T02:53:33.873Z,8.45
2019-03-08T02:56:03.420Z,8.44
2019-03-08T02:58:32.993Z,8.16
2019-03-08T03:01:02.544Z,8.00
2019-03-08T03:03:32.995Z,8.10
2019-03-08T03:06:04.312Z,7.96
2019-03-08T03:08:33.889Z,7.96
2019-03-08T03:11:03.618Z,8.05
2019-03-08T03:13:33.206Z,7.97
2019-03-08T03:16:02.853Z,7.86
2019-03-08T03:18:32.698Z,7.97
2019-03-08T03:21:02.279Z,8.02
2019-03-08T03:23:35.271Z,8.06
2019-03-08T03:26:05.521Z,8.23
2019-03-08T03:28:35.023Z,8.04
2019-03-08T03:31:04.683Z,8.16
2019-03-08T03:33:34.294Z,8.29
2019-03-08T03:36:03.944Z,8.23
2019-03-08T03:38:33.453Z,8.10
2019-03-08T03:41:03.003Z,8.26
2019-03-08T03:43:32.994Z,8.30
2019-03-08T03:46:02.683Z,8.15
2019-03-08T03:48:32.957Z,8.22
2019-03-08T03:51:04.846Z,8.22
2019-03-08T03:53:37.027Z,8.30
2019-03-08T03:56:08.457Z,8.12
2019-03-08T03:58:37.957Z,8.37
2019-03-08T04:01:10.671Z,8.33
2019-03-08T04:03:42.016Z,8.39
2019-03-08T04:06:11.652Z,8.47
2019-03-08T04:08:41.546Z,8.61
2019-03-08T04:11:11.127Z,8.51
2019-03-08T04:13:40.646Z,8.39
2019-03-08T04:16:10.211Z,8.31
2019-03-08T04:18:40.440Z,8.52
2019-03-08T04:21:10.027Z,8.51
2019-03-08T04:23:39.594Z,8.55
2019-03-08T04:26:09.629Z,8.54
2019-03-08T04:28:39.220Z,8.72
2019-03-08T04:31:08.728Z,8.57
2019-03-08T04:33:38.263Z,8.52
2019-03-08T04:36:09.481Z,8.39
2019-03-08T04:38:39.088Z,8.56
2019-03-08T04:41:08.597Z,8.35
2019-03-08T04:43:38.192Z,8.17
2019-03-08T04:46:08.132Z,8.24
2019-03-08T04:48:38.477Z,8.29
2019-03-08T04:51:08.111Z,8.24
2019-03-08T04:53:37.604Z,8.12
2019-03-08T04:56:07.236Z,8.17
2019-03-08T04:58:36.824Z,8.20
2019-03-08T05:01:06.457Z,8.28
2019-03-08T05:03:36.065Z,8.25
2019-03-08T05:06:05.654Z,8.30
2019-03-08T05:08:35.223Z,8.22
2019-03-08T05:11:05.470Z,8.44
2019-03-08T05:13:35.208Z,8.33
2019-03-08T05:16:05.261Z,8.36
2019-03-08T05:18:34.871Z,8.39
2019-03-08T05:21:04.513Z,8.42
2019-03-08T05:23:34.051Z,8.51
2019-03-08T05:26:03.598Z,8.46
2019-03-08T05:28:33.121Z,8.51
2019-03-08T05:31:02.963Z,8.29
2019-03-08T05:33:33.043Z,8.22
2019-03-08T05:36:02.589Z,8.59
2019-03-08T05:38:32.204Z,8.52
2019-03-08T05:41:01.747Z,8.53
2019-03-08T05:43:31.594Z,8.51
2019-03-08T05:46:01.082Z,8.47
2019-03-08T05:48:30.777Z,8.53
2019-03-08T05:51:03.354Z,8.47
2019-03-08T05:53:33.124Z,8.45
2019-03-08T05:56:03.354Z,8.67
2019-03-08T05:58:32.925Z,8.56
2019-03-08T06:01:02.631Z,8.66
2019-03-08T06:03:32.317Z,8.63
2019-03-08T06:06:02.413Z,8.59
2019-03-08T06:08:32.014Z,8.54
2019-03-08T06:11:01.786Z,8.54
2019-03-08T06:13:31.378Z,8.57
2019-03-08T06:16:01.060Z,8.67
2019-03-08T06:18:31.286Z,8.65
2019-03-08T06:21:00.955Z,8.79
2019-03-08T06:23:33.268Z,8.96
2019-03-08T06:26:03.238Z,8.85
2019-03-08T06:28:32.899Z,8.97
2019-03-08T06:31:02.910Z,9.06
2019-03-08T06:33:33.465Z,8.92
2019-03-08T06:36:03.072Z,8.96
2019-03-08T06:38:32.807Z,8.96
2019-03-08T06:41:05.326Z,8.91
2019-03-08T06:43:35.234Z,9.02
2019-03-08T06:46:05.476Z,9.03
2019-03-08T06:48:35.644Z,8.97
2019-03-08T06:51:05.419Z,8.99
2019-03-08T06:53:35.079Z,8.99
2019-03-08T06:56:06.241Z,9.06
2019-03-08T06:58:37.688Z,8.97
2019-03-08T07:01:09.244Z,8.94
2019-03-08T07:03:39.728Z,8.98
2019-03-08T07:06:10.089Z,8.86
2019-03-08T07:08:39.768Z,8.84
2019-03-08T07:11:09.380Z,8.96
2019-03-08T07:13:39.203Z,8.81
2019-03-08T07:16:13.258Z,8.99
2019-03-08T07:18:42.060Z,9.30
2019-03-08T07:21:13.440Z,9.40
2019-03-08T07:23:42.791Z,9.55
2019-03-08T07:26:13.998Z,9.13
2019-03-08T07:28:54.007Z,9.09
2019-03-08T07:31:30.907Z,9.20
2019-03-08T07:34:00.469Z,8.87
2019-03-08T07:36:47.807Z,8.96
2019-03-08T07:39:36.796Z,8.87
2019-03-08T07:42:25.822Z,8.98
2019-03-08T07:44:55.306Z,8.73
2019-03-08T07:47:42.540Z,8.79
2019-03-08T07:50:16.360Z,8.88
2019-03-08T07:52:53.753Z,8.94
2019-03-08T07:55:35.719Z,9.03
2019-03-08T07:58:17.122Z,9.11
2019-03-08T08:00:51.486Z,8.99
2019-03-08T08:03:26.974Z,8.71
2019-03-08T08:06:07.325Z,8.78
2019-03-08T08:08:51.397Z,8.90
2019-03-08T08:11:36.047Z,8.57
2019-03-08T08:14:22.025Z,8.49
2019-03-08T08:16:56.419Z,8.60
2019-03-08T08:19:30.485Z,8.54
2019-03-08T08:22:18.130Z,8.64
2019-03-08T08:24:50.628Z,8.69
2019-03-08T08:27:37.777Z,8.63
2019-03-08T08:30:16.633Z,8.74
2019-03-08T08:33:00.761Z,8.49
2019-03-08T08:35:34.882Z,8.90
2019-03-08T08:38:06.367Z,8.74
2019-03-08T08:40:35.956Z,8.90
2019-03-08T08:43:23.532Z,8.99
2019-03-08T08:46:11.066Z,8.80
2019-03-08T08:48:45.346Z,8.78
2019-03-08T08:51:26.198Z,8.38
2019-03-08T08:53:57.562Z,8.31
2019-03-08T08:56:29.010Z,8.26
2019-03-08T08:59:03.565Z,8.67
2019-03-08T09:01:47.201Z,9.08
2019-03-08T09:04:18.583Z,9.99
2019-03-08T09:06:55.836Z,11.40
2019-03-08T09:09:25.506Z,12.53
2019-03-08T09:12:05.492Z,12.08
2019-03-08T09:14:42.949Z,10.97
2019-03-08T09:17:17.221Z,11.65
2019-03-08T09:19:59.332Z,12.90
2019-03-08T09:22:46.091Z,13.93
2019-03-08T09:25:17.572Z,13.63
2019-03-08T09:27:55.821Z,12.86
2019-03-08T09:30:44.243Z,12.20
2019-03-08T09:33:15.641Z,11.53
2019-03-08T09:35:46.961Z,11.50
2019-03-08T09:38:26.984Z,13.80
2019-03-08T09:41:10.567Z,15.26
2019-03-08T09:43:42.084Z,13.87
2019-03-08T09:46:19.709Z,13.16
2019-03-08T09:48:55.841Z,11.98
2019-03-08T09:51:40.363Z,12.35
2019-03-08T09:54:14.877Z,13.47
2019-03-08T09:56:46.270Z,14.41
2019-03-08T09:59:18.741Z,16.79
2019-03-08T10:01:54.275Z,16.15
2019-03-08T10:04:40.727Z,15.21
2019-03-08T10:07:15.413Z,15.39
2019-03-08T10:09:52.569Z,15.55
2019-03-08T10:12:36.498Z,17.28
2019-03-08T10:15:20.590Z,21.13
2019-03-08T10:18:00.779Z,20.56
2019-03-08T10:20:34.862Z,18.79
2019-03-08T10:23:06.717Z,17.54
2019-03-08T10:25:56.150Z,18.94
2019-03-08T10:28:31.638Z,18.34
2019-03-08T10:31:03.229Z,20.76
2019-03-08T10:33:46.953Z,21.31
2019-03-08T10:36:18.516Z,22.73
2019-03-08T10:38:51.883Z,24.27
2019-03-08T10:41:23.198Z,24.87
2019-03-08T10:43:57.330Z,24.93
2019-03-08T10:46:28.690Z,25.04
2019-03-08T10:49:00.134Z,24.06
2019-03-08T10:51:31.453Z,23.92
2019-03-08T10:54:12.034Z,24.28
2019-03-08T10:56:43.370Z,24.39
2019-03-08T10:59:27.422Z,22.05
2019-03-08T11:02:01.349Z,18.95
2019-03-08T11:04:36.658Z,16.28
2019-03-08T11:07:17.276Z,17.00
2019-03-08T11:09:51.768Z,19.96
2019-03-08T11:12:26.196Z,21.92
2019-03-08T11:14:55.942Z,22.11
2019-03-08T11:17:50.751Z,22.91
2019-03-08T11:20:35.900Z,20.36
2019-03-08T11:23:07.141Z,17.99
2019-03-08T11:25:49.004Z,15.60
2019-03-08T11:28:34.984Z,14.03
2019-03-08T11:31:06.256Z,13.59
2019-03-08T11:33:46.013Z,15.53
2019-03-08T11:36:17.257Z,18.96
2019-03-08T11:38:51.549Z,21.78
2019-03-08T11:41:28.339Z,23.51
2019-03-08T11:44:15.687Z,24.37
2019-03-08T11:46:46.912Z,25.49
2019-03-08T11:49:16.276Z,27.02
2019-03-08T11:51:50.893Z,26.75
2019-03-08T11:54:22.084Z,27.21
2019-03-08T11:56:56.319Z,24.80
2019-03-08T11:59:40.136Z,24.06
2019-03-08T12:02:11.679Z,24.51
2019-03-08T12:04:41.250Z,23.99
2019-03-08T12:07:18.804Z,21.01
2019-03-08T12:09:50.227Z,18.61
2019-03-08T12:12:35.115Z,17.77
2019-03-08T12:15:19.336Z,19.34
2019-03-08T12:17:51.085Z,22.35
2019-03-08T12:20:22.891Z,20.76
2019-03-08T12:23:12.134Z,20.73
2019-03-08T12:25:43.453Z,20.98
2019-03-08T12:28:23.506Z,17.89
2019-03-08T12:30:57.708Z,16.69
2019-03-08T12:33:31.850Z,15.76
2019-03-08T12:36:12.695Z,15.25
2019-03-08T12:38:49.383Z,17.46
2019-03-08T12:41:26.679Z,20.41
2019-03-08T12:44:14.034Z,20.80
2019-03-08T12:46:45.246Z,22.60
2019-03-08T12:49:33.921Z,24.93
2019-03-08T12:52:22.981Z,26.71
2019-03-08T12:55:09.539Z,26.08
2019-03-08T12:57:42.040Z,25.28
2019-03-08T13:00:20.408Z,26.19
2019-03-08T13:02:52.141Z,24.31
2019-03-08T13:05:27.874Z,24.69
2019-03-08T13:07:59.391Z,25.51
2019-03-08T13:10:29.154Z,24.69
2019-03-08T13:12:58.854Z,23.08
2019-03-08T13:15:28.723Z,21.62
2019-03-08T13:17:58.585Z,22.81
2019-03-08T13:20:29.917Z,23.24
2019-03-08T13:22:59.446Z,20.47
2019-03-08T13:25:29.179Z,18.93
2019-03-08T13:27:58.820Z,17.23
2019-03-08T13:30:28.506Z,16.18
2019-03-08T13:32:58.302Z,15.95
2019-03-08T13:35:28.165Z,16.26
2019-03-08T13:37:58.052Z,15.22
2019-03-08T13:40:27.721Z,14.76
2019-03-08T13:42:57.600Z,15.06
2019-03-08T13:45:27.456Z,16.41
2019-03-08T13:47:57.416Z,17.82
2019-03-08T13:50:27.283Z,18.46
2019-03-08T13:52:57.151Z,19.15
2019-03-08T13:55:28.393Z,20.69
2019-03-08T13:57:58.577Z,20.71
2019-03-08T14:00:28.422Z,22.29
2019-03-08T14:02:58.257Z,23.52
2019-03-08T14:05:28.343Z,24.13
2019-03-08T14:07:59.650Z,23.59
2019-03-08T14:10:29.295Z,24.37
2019-03-08T14:13:00.616Z,23.38
2019-03-08T14:15:30.184Z,22.75
2019-03-08T14:18:02.435Z,23.42
2019-03-08T14:20:32.287Z,22.02
2019-03-08T14:23:01.974Z,20.72
2019-03-08T14:25:31.731Z,22.06
2019-03-08T14:28:01.932Z,22.18
2019-03-08T14:30:45.736Z,20.66
2019-03-08T14:33:15.641Z,19.98
2019-03-08T14:35:45.344Z,22.04
2019-03-08T14:38:15.112Z,22.97
2019-03-08T14:40:53.250Z,23.13
2019-03-08T14:43:21.090Z,22.85
2019-03-08T14:45:50.607Z,21.96
2019-03-08T14:48:21.514Z,22.55
2019-03-08T14:50:51.086Z,22.55
2019-03-08T14:53:20.680Z,23.08
2019-03-08T14:55:50.534Z,23.27
2019-03-08T14:58:20.351Z,23.09
2019-03-08T15:00:50.057Z,22.06
2019-03-08T15:03:20.198Z,21.00
2019-03-08T15:05:54.613Z,21.06
2019-03-08T15:08:22.696Z,21.66
2019-03-08T15:10:53.401Z,21.34
2019-03-08T15:13:24.126Z,20.78
2019-03-08T15:15:57.983Z,20.49
2019-03-08T15:18:29.457Z,20.86
2019-03-08T15:20:58.583Z,21.11
2019-03-08T15:23:28.646Z,20.77
2019-03-08T15:25:58.836Z,20.62
2019-03-08T15:28:28.910Z,18.83
2019-03-08T15:30:58.608Z,17.50
2019-03-08T15:33:28.319Z,16.34
2019-03-08T15:35:57.993Z,15.98
2019-03-08T15:38:27.773Z,15.41
2019-03-08T15:40:58.015Z,14.89
2019-03-08T15:43:27.821Z,14.38
2019-03-08T15:45:57.743Z,14.33
2019-03-08T15:48:27.936Z,14.17
2019-03-08T15:50:59.491Z,13.76
2019-03-08T15:53:29.616Z,13.31
2019-03-08T15:55:59.361Z,13.13
2019-03-08T15:58:29.442Z,12.90
2019-03-08T16:00:59.345Z,12.70
2019-03-08T16:03:29.985Z,12.66
2019-03-08T16:06:03.118Z,12.85
2019-03-08T16:08:32.027Z,12.86
2019-03-08T16:11:01.710Z,12.89
2019-03-08T16:13:31.455Z,12.77
2019-03-08T16:16:01.009Z,13.04
2019-03-08T16:18:31.795Z,13.20
2019-03-08T16:21:20.760Z,12.88
2019-03-08T16:23:51.756Z,12.87
2019-03-08T16:26:25.355Z,12.82
2019-03-08T16:28:53.962Z,12.85
2019-03-08T16:31:25.655Z,13.00
2019-03-08T16:33:58.008Z,12.95
2019-03-08T16:36:35.127Z,12.47
2019-03-08T16:39:08.752Z,12.56
2019-03-08T16:41:38.127Z,12.29
2019-03-08T16:44:12.268Z,12.32
2019-03-08T16:46:53.518Z,12.32
2019-03-08T16:49:27.742Z,12.26
2019-03-08T16:52:13.425Z,12.37
2019-03-08T16:54:44.120Z,12.20
2019-03-08T16:57:13.410Z,11.95
2019-03-08T17:00:01.990Z,12.07
2019-03-08T17:02:48.713Z,12.13
2019-03-08T17:05:25.967Z,12.00
2019-03-08T17:07:57.320Z,12.02
2019-03-08T17:10:40.478Z,12.12
2019-03-08T17:13:21.481Z,11.99
2019-03-08T17:15:55.501Z,12.14
2019-03-08T17:18:29.354Z,12.10
2019-03-08T17:21:04.725Z,11.72
2019-03-08T17:23:45.121Z,11.94
2019-03-08T17:26:30.412Z,11.72
2019-03-08T17:29:01.730Z,11.56
2019-03-08T17:31:34.032Z,11.41
2019-03-08T17:34:05.281Z,11.54
2019-03-08T17:36:39.279Z,11.69
2019-03-08T17:39:15.183Z,11.74
2019-03-08T17:41:52.963Z,11.51
2019-03-08T17:44:40.272Z,11.46
2019-03-08T17:47:23.711Z,11.35
2019-03-08T17:49:58.944Z,11.39
2019-03-08T17:52:30.281Z,11.31
2019-03-08T17:55:01.556Z,11.28
2019-03-08T17:57:48.598Z,11.25
2019-03-08T18:00:20.299Z,11.03
2019-03-08T18:02:55.413Z,10.83
2019-03-08T18:05:35.856Z,10.68
2019-03-08T18:08:07.310Z,10.61
2019-03-08T18:10:47.483Z,10.45
2019-03-08T18:13:26.713Z,10.51
2019-03-08T18:16:00.971Z,10.30
2019-03-08T18:18:32.295Z,10.27
2019-03-08T18:21:08.738Z,10.19
2019-03-08T18:23:58.237Z,10.17
2019-03-08T18:26:36.912Z,10.16
2019-03-08T18:29:08.674Z,9.67
2019-03-08T18:31:56.340Z,9.53
2019-03-08T18:34:27.860Z,9.63
2019-03-08T18:36:59.306Z,9.64
2019-03-08T18:39:32.031Z,9.49
2019-03-08T18:42:08.981Z,9.75
2019-03-08T18:44:40.273Z,9.80
2019-03-08T18:47:23.190Z,9.65
2019-03-08T18:49:58.133Z,9.57
2019-03-08T18:52:45.285Z,9.56
2019-03-08T18:55:17.506Z,9.71
2019-03-08T18:57:51.658Z,9.71
2019-03-08T19:00:28.971Z,9.74
2019-03-08T19:02:58.385Z,9.80
2019-03-08T19:05:35.331Z,9.68
2019-03-08T19:08:06.738Z,9.70
2019-03-08T19:10:36.168Z,9.38
2019-03-08T19:13:11.015Z,9.25
2019-03-08T19:15:58.928Z,8.97
2019-03-08T19:18:45.438Z,9.13
2019-03-08T19:21:34.456Z,9.39
2019-03-08T19:24:09.091Z,9.28
2019-03-08T19:26:41.352Z,9.41
2019-03-08T19:29:12.663Z,9.07
2019-03-08T19:31:47.118Z,8.98
2019-03-08T19:34:21.330Z,8.86
2019-03-08T19:36:58.483Z,8.88
2019-03-08T19:39:38.186Z,8.96
2019-03-08T19:42:18.742Z,9.09
2019-03-08T19:44:57.472Z,8.89
2019-03-08T19:47:38.067Z,9.00
2019-03-08T19:50:12.426Z,9.23
2019-03-08T19:52:52.792Z,9.09
2019-03-08T19:55:39.546Z,8.77
2019-03-08T19:58:28.556Z,8.85
2019-03-08T20:01:02.759Z,8.69
2019-03-08T20:03:41.184Z,8.76
2019-03-08T20:06:15.202Z,8.62
2019-03-08T20:08:55.038Z,8.61
2019-03-08T20:11:42.967Z,8.73
2019-03-08T20:14:17.455Z,8.79
2019-03-08T20:16:48.923Z,8.48
2019-03-08T20:19:20.166Z,8.47
2019-03-08T20:22:01.576Z,8.69
2019-03-08T20:24:41.327Z,8.68
2019-03-08T20:27:18.592Z,8.70
2019-03-08T20:29:51.307Z,8.67
2019-03-08T20:32:38.670Z,8.86
2019-03-08T20:35:15.547Z,8.90
2019-03-08T20:37:49.760Z,8.82
2019-03-08T20:40:23.583Z,8.47
2019-03-08T20:42:54.847Z,8.56
2019-03-08T20:45:27.736Z,8.63
2019-03-08T20:47:57.291Z,8.51
2019-03-08T20:50:26.962Z,8.82
2019-03-08T20:52:57.130Z,8.74
2019-03-08T20:55:27.277Z,8.60
2019-03-08T20:57:56.815Z,8.70
2019-03-08T21:00:28.736Z,8.85
2019-03-08T21:02:58.321Z,8.69
2019-03-08T21:05:31.415Z,8.75
2019-03-08T21:08:03.407Z,8.56
2019-03-08T21:10:33.558Z,8.84
2019-03-08T21:13:03.318Z,8.77
2019-03-08T21:15:33.473Z,8.67
2019-03-08T21:18:03.238Z,8.50
2019-03-08T21:20:33.436Z,8.59
2019-03-08T21:23:03.390Z,8.72
2019-03-08T21:25:33.226Z,8.74
2019-03-08T21:28:02.866Z,8.44
2019-03-08T21:30:34.398Z,8.21
2019-03-08T21:33:04.000Z,8.44
2019-03-08T21:35:33.815Z,8.21
2019-03-08T21:38:03.454Z,8.28
2019-03-08T21:40:33.120Z,8.42
2019-03-08T21:43:05.643Z,8.43
2019-03-08T21:45:35.572Z,8.26
2019-03-08T21:48:05.253Z,8.36
2019-03-08T21:50:35.008Z,8.53
2019-03-08T21:53:04.764Z,8.48
2019-03-08T21:55:34.524Z,8.40
2019-03-08T21:58:04.265Z,8.52
2019-03-08T22:00:34.013Z,8.55
2019-03-08T22:03:03.781Z,8.34
2019-03-08T22:05:35.291Z,8.47
2019-03-08T22:08:05.239Z,8.53
2019-03-08T22:10:37.595Z,8.40
2019-03-08T22:13:07.505Z,8.36
2019-03-08T22:15:38.866Z,8.46
2019-03-08T22:18:08.765Z,8.32
2019-03-08T22:20:38.716Z,8.24
2019-03-08T22:23:09.374Z,7.99
2019-03-08T22:25:39.009Z,8.04
2019-03-08T22:28:08.648Z,8.15
2019-03-08T22:30:38.610Z,8.26
2019-03-08T22:33:08.229Z,8.34
2019-03-08T22:35:38.321Z,8.34
2019-03-08T22:38:11.965Z,8.24
2019-03-08T22:40:41.553Z,8.47
2019-03-08T22:43:11.090Z,8.24
2019-03-08T22:45:40.689Z,8.47
2019-03-08T22:48:10.533Z,8.40
2019-03-08T22:50:40.181Z,8.13
2019-03-08T22:53:09.857Z,8.30
2019-03-08T22:55:39.520Z,8.19
2019-03-08T22:58:09.101Z,8.22
2019-03-08T23:00:58.455Z,8.03
2019-03-08T23:03:29.595Z,8.09
2019-03-08T23:05:59.337Z,7.99
2019-03-08T23:08:29.512Z,7.99
2019-03-08T23:10:59.232Z,7.88
2019-03-08T23:13:28.991Z,8.03
2019-03-08T23:16:00.594Z,8.24
2019-03-08T23:18:31.172Z,8.10
2019-03-08T23:21:00.879Z,8.04
2019-03-08T23:23:30.441Z,8.07
2019-03-08T23:26:00.005Z,8.18
2019-03-08T23:28:40.283Z,8.17
2019-03-08T23:31:12.107Z,7.94
2019-03-08T23:33:41.777Z,7.91
2019-03-08T23:36:11.402Z,8.04
2019-03-08T23:38:41.099Z,8.03
2019-03-08T23:41:11.039Z,8.14
2019-03-08T23:43:40.784Z,8.16
2019-03-08T23:46:10.384Z,8.16
2019-03-08T23:48:39.925Z,7.96
2019-03-08T23:51:09.705Z,8.02
2019-03-08T23:53:39.303Z,7.89
2019-03-08T23:56:09.088Z,8.06
2019-03-08T23:58:39.102Z,7.82
