createdAt,value
2018-09-09T00:01:11.309Z,11.53
2018-09-09T00:03:48.043Z,10.45
2018-09-09T00:06:24.523Z,11.22
2018-09-09T00:09:01.730Z,10.50
2018-09-09T00:11:37.788Z,11.83
2018-09-09T00:14:14.388Z,27.52
2018-09-09T00:16:51.089Z,11.00
2018-09-09T00:19:28.788Z,9.60
2018-09-09T00:22:06.031Z,10.25
2018-09-09T00:24:42.977Z,9.75
2018-09-09T00:27:19.618Z,9.43
2018-09-09T00:29:56.156Z,10.10
2018-09-09T00:32:33.133Z,9.43
2018-09-09T00:35:09.848Z,9.15
2018-09-09T00:37:46.123Z,8.95
2018-09-09T00:40:23.904Z,8.95
2018-09-09T00:43:00.242Z,8.53
2018-09-09T00:45:37.908Z,8.53
2018-09-09T00:48:14.635Z,8.28
2018-09-09T00:50:56.093Z,8.03
2018-09-09T00:53:37.850Z,7.85
2018-09-09T00:56:14.683Z,7.80
2018-09-09T00:58:52.366Z,7.83
2018-09-09T01:01:29.291Z,7.97
2018-09-09T01:04:06.184Z,9.33
2018-09-09T01:06:42.610Z,8.43
2018-09-09T01:09:18.970Z,7.83
2018-09-09T01:11:55.668Z,7.80
2018-09-09T01:14:33.268Z,8.40
2018-09-09T01:17:10.171Z,8.43
2018-09-09T01:19:46.573Z,9.25
2018-09-09T01:22:23.241Z,8.70
2018-09-09T01:24:59.538Z,8.30
2018-09-09T01:27:36.068Z,7.80
2018-09-09T01:30:12.054Z,8.47
2018-09-09T01:32:50.260Z,8.85
2018-09-09T01:35:26.765Z,8.33
2018-09-09T01:38:05.053Z,8.47
2018-09-09T01:40:41.917Z,8.43
2018-09-09T01:43:19.405Z,8.40
2018-09-09T01:45:57.670Z,9.03
2018-09-09T01:48:35.751Z,8.10
2018-09-09T01:51:11.973Z,7.97
2018-09-09T01:53:48.698Z,8.10
2018-09-09T01:56:25.179Z,8.18
2018-09-09T01:59:02.827Z,8.33
2018-09-09T02:01:39.790Z,8.00
2018-09-09T02:04:16.400Z,8.40
2018-09-09T02:06:52.790Z,7.30
2018-09-09T02:09:29.519Z,7.92
2018-09-09T02:12:06.510Z,8.75
2018-09-09T02:14:46.413Z,8.25
2018-09-09T02:17:24.128Z,8.55
2018-09-09T02:20:01.823Z,8.63
2018-09-09T02:22:38.796Z,8.35
2018-09-09T02:25:15.369Z,8.13
2018-09-09T02:27:51.662Z,8.43
2018-09-09T02:30:28.019Z,7.33
2018-09-09T02:33:04.862Z,7.37
2018-09-09T02:35:41.641Z,7.25
2018-09-09T02:38:17.300Z,7.87
2018-09-09T02:40:55.265Z,7.60
2018-09-09T02:43:31.807Z,8.03
2018-09-09T02:46:13.464Z,7.58
2018-09-09T02:48:49.143Z,7.03
2018-09-09T02:51:25.921Z,7.72
2018-09-09T02:54:03.355Z,7.08
2018-09-09T02:56:39.807Z,7.00
2018-09-09T02:59:15.763Z,6.90
2018-09-09T03:01:53.629Z,7.58
2018-09-09T03:04:30.449Z,6.92
2018-09-09T03:07:07.975Z,6.95
2018-09-09T03:09:45.125Z,6.62
2018-09-09T03:12:22.056Z,6.80
2018-09-09T03:14:58.985Z,6.72
2018-09-09T03:17:34.973Z,6.92
2018-09-09T03:20:11.778Z,7.20
2018-09-09T03:22:47.629Z,6.83
2018-09-09T03:25:24.695Z,7.43
2018-09-09T03:28:03.025Z,6.97
2018-09-09T03:30:39.907Z,6.25
2018-09-09T03:33:17.090Z,6.40
2018-09-09T03:35:53.519Z,6.50
2018-09-09T03:38:30.861Z,6.67
2018-09-09T03:41:07.308Z,5.70
2018-09-09T03:43:43.945Z,6.65
2018-09-09T03:46:20.756Z,6.70
2018-09-09T03:48:56.901Z,6.73
2018-09-09T03:51:33.375Z,6.20
2018-09-09T03:54:09.592Z,5.93
2018-09-09T03:56:45.808Z,6.50
2018-09-09T03:59:22.193Z,6.17
2018-09-09T04:01:58.773Z,5.83
2018-09-09T04:04:38.429Z,6.05
2018-09-09T04:07:15.699Z,7.03
2018-09-09T04:09:53.552Z,6.58
2018-09-09T04:12:34.065Z,5.87
2018-09-09T04:15:11.413Z,5.97
2018-09-09T04:17:48.520Z,6.20
2018-09-09T04:20:25.676Z,6.40
2018-09-09T04:23:02.686Z,6.63
2018-09-09T04:25:40.151Z,6.50
2018-09-09T04:28:16.540Z,6.10
2018-09-09T04:30:54.536Z,5.67
2018-09-09T04:33:30.684Z,6.47
2018-09-09T04:36:06.804Z,7.00
2018-09-09T04:38:43.312Z,7.30
2018-09-09T04:41:19.929Z,6.23
2018-09-09T04:43:57.148Z,5.93
2018-09-09T04:46:33.694Z,6.17
2018-09-09T04:49:11.363Z,6.87
2018-09-09T04:51:47.903Z,6.37
2018-09-09T04:54:25.146Z,7.00
2018-09-09T04:57:02.103Z,6.62
2018-09-09T04:59:39.699Z,6.10
2018-09-09T05:02:16.322Z,6.00
2018-09-09T05:04:52.049Z,6.27
2018-09-09T05:07:28.887Z,5.77
2018-09-09T05:10:05.121Z,6.33
2018-09-09T05:12:41.168Z,5.53
2018-09-09T05:15:17.822Z,6.00
2018-09-09T05:17:54.893Z,6.53
2018-09-09T05:20:31.467Z,6.53
2018-09-09T05:23:08.165Z,5.70
2018-09-09T05:25:44.195Z,5.60
2018-09-09T05:28:20.874Z,5.33
2018-09-09T05:30:56.551Z,5.53
2018-09-09T05:33:35.103Z,5.53
2018-09-09T05:36:10.961Z,5.20
2018-09-09T05:38:46.917Z,5.13
2018-09-09T05:41:23.039Z,5.07
2018-09-09T05:44:00.220Z,5.20
2018-09-09T05:46:38.674Z,5.60
2018-09-09T05:49:14.795Z,5.17
2018-09-09T05:51:51.161Z,5.47
2018-09-09T05:54:27.790Z,5.43
2018-09-09T05:57:05.319Z,5.13
2018-09-09T05:59:40.993Z,5.23
2018-09-09T06:02:17.340Z,4.87
2018-09-09T06:04:53.646Z,5.23
2018-09-09T06:07:29.624Z,5.23
2018-09-09T06:10:06.214Z,5.40
2018-09-09T06:12:42.664Z,5.27
2018-09-09T06:15:20.109Z,5.43
2018-09-09T06:17:57.788Z,4.97
2018-09-09T06:20:33.783Z,4.80
2018-09-09T06:23:09.793Z,4.57
2018-09-09T06:25:46.657Z,4.47
2018-09-09T06:28:22.849Z,4.60
2018-09-09T06:30:59.503Z,4.90
2018-09-09T06:33:36.098Z,4.80
2018-09-09T06:36:13.308Z,4.50
2018-09-09T06:38:50.033Z,4.70
2018-09-09T06:41:26.675Z,5.07
2018-09-09T06:44:02.895Z,4.47
2018-09-09T06:46:40.594Z,4.60
2018-09-09T06:49:19.104Z,4.73
2018-09-09T06:51:56.128Z,4.50
2018-09-09T06:54:32.085Z,4.17
2018-09-09T06:57:08.281Z,4.30
2018-09-09T06:59:44.387Z,4.77
2018-09-09T07:02:21.342Z,4.50
2018-09-09T07:04:57.509Z,4.40
2018-09-09T07:07:35.725Z,4.00
2018-09-09T07:10:12.056Z,4.37
2018-09-09T07:12:48.369Z,4.17
2018-09-09T07:15:26.347Z,3.97
2018-09-09T07:18:02.944Z,3.90
2018-09-09T07:20:39.388Z,3.67
2018-09-09T07:23:15.758Z,3.90
2018-09-09T07:25:54.224Z,3.43
2018-09-09T07:28:31.202Z,3.97
2018-09-09T07:33:06.052Z,4.07
2018-09-09T07:35:42.530Z,4.00
2018-09-09T07:38:18.881Z,4.23
2018-09-09T07:40:56.511Z,3.93
2018-09-09T07:43:33.648Z,3.90
2018-09-09T07:46:11.122Z,4.03
2018-09-09T07:48:46.796Z,3.80
2018-09-09T07:51:24.026Z,3.60
2018-09-09T07:53:59.714Z,3.90
2018-09-09T07:56:38.657Z,3.20
2018-09-09T07:59:16.396Z,3.07
2018-09-09T08:01:54.234Z,3.10
2018-09-09T08:04:34.495Z,2.67
2018-09-09T08:07:13.307Z,3.70
2018-09-09T08:09:51.174Z,3.30
2018-09-09T08:12:30.138Z,3.77
2018-09-09T08:15:08.048Z,4.00
2018-09-09T08:17:47.413Z,4.10
2018-09-09T08:20:24.221Z,4.03
2018-09-09T08:23:02.538Z,4.20
2018-09-09T08:25:40.140Z,4.27
2018-09-09T08:28:17.910Z,3.67
2018-09-09T08:30:54.905Z,3.97
2018-09-09T08:33:35.934Z,4.20
2018-09-09T08:36:13.514Z,3.73
2018-09-09T08:38:51.202Z,3.93
2018-09-09T08:41:27.583Z,4.47
2018-09-09T08:44:04.767Z,4.00
2018-09-09T08:46:43.081Z,3.90
2018-09-09T08:49:20.637Z,4.10
2018-09-09T08:51:58.916Z,3.50
2018-09-09T08:54:36.363Z,4.87
2018-09-09T08:57:12.357Z,3.90
2018-09-09T08:59:48.414Z,4.33
2018-09-09T09:02:25.804Z,4.10
2018-09-09T09:05:04.857Z,3.90
2018-09-09T09:07:41.733Z,4.63
2018-09-09T09:10:19.316Z,4.30
2018-09-09T09:12:57.592Z,4.93
2018-09-09T09:15:34.804Z,4.90
2018-09-09T09:18:13.210Z,4.40
2018-09-09T09:20:51.126Z,4.07
2018-09-09T09:23:28.269Z,4.23
2018-09-09T09:26:06.419Z,3.60
2018-09-09T09:28:43.703Z,3.97
2018-09-09T09:31:20.771Z,4.00
2018-09-09T09:33:59.376Z,4.30
2018-09-09T09:36:37.484Z,3.63
2018-09-09T09:39:14.678Z,3.97
2018-09-09T09:41:53.125Z,3.73
2018-09-09T09:44:31.008Z,3.73
2018-09-09T09:47:08.514Z,4.00
2018-09-09T09:49:48.276Z,3.80
2018-09-09T09:52:25.868Z,4.40
2018-09-09T09:55:03.580Z,4.10
2018-09-09T09:57:42.713Z,3.50
2018-09-09T10:00:25.021Z,5.00
2018-09-09T10:03:04.324Z,3.60
2018-09-09T10:05:41.977Z,3.93
2018-09-09T10:08:20.734Z,3.37
2018-09-09T10:10:58.778Z,3.17
2018-09-09T10:13:36.925Z,3.63
2018-09-09T10:16:15.821Z,3.07
2018-09-09T10:18:53.069Z,3.10
2018-09-09T10:21:30.606Z,4.10
2018-09-09T10:24:15.288Z,3.17
2018-09-09T10:26:58.956Z,2.70
2018-09-09T10:32:21.120Z,2.70
2018-09-09T10:35:00.252Z,2.53
2018-09-09T10:37:37.817Z,4.00
2018-09-09T10:40:16.865Z,2.50
2018-09-09T10:42:53.847Z,3.03
2018-09-09T10:45:31.602Z,2.33
2018-09-09T10:48:09.262Z,2.20
2018-09-09T10:50:47.860Z,2.77
2018-09-09T10:53:25.750Z,3.07
2018-09-09T10:56:04.544Z,1.97
2018-09-09T10:58:42.601Z,2.47
2018-09-09T11:01:20.588Z,3.00
2018-09-09T11:03:57.651Z,2.40
2018-09-09T11:06:38.943Z,2.00
2018-09-09T11:09:19.128Z,1.80
2018-09-09T11:11:57.055Z,2.00
2018-09-09T11:14:34.988Z,2.57
2018-09-09T11:17:12.464Z,2.17
2018-09-09T11:19:50.641Z,2.10
2018-09-09T11:22:29.667Z,1.90
2018-09-09T11:25:06.615Z,2.60
2018-09-09T11:27:44.993Z,1.97
2018-09-09T11:30:27.725Z,2.07
2018-09-09T11:33:06.736Z,2.33
2018-09-09T11:35:45.400Z,2.03
2018-09-09T11:38:23.741Z,2.13
2018-09-09T11:41:00.561Z,2.10
2018-09-09T11:43:36.818Z,1.80
2018-09-09T11:46:13.685Z,1.87
2018-09-09T11:48:51.186Z,1.67
2018-09-09T11:51:28.037Z,1.87
2018-09-09T11:54:07.582Z,1.80
2018-09-09T11:56:45.351Z,1.83
2018-09-09T11:59:23.958Z,2.07
2018-09-09T12:02:02.166Z,1.90
2018-09-09T12:04:38.761Z,1.90
2018-09-09T12:07:16.961Z,1.60
2018-09-09T12:09:54.444Z,1.90
2018-09-09T12:12:31.973Z,1.50
2018-09-09T12:15:09.695Z,1.67
2018-09-09T12:17:47.542Z,2.53
2018-09-09T12:20:24.573Z,2.00
2018-09-09T12:23:02.321Z,1.67
2018-09-09T12:25:40.595Z,1.53
2018-09-09T12:28:18.163Z,1.60
2018-09-09T12:30:55.987Z,2.30
2018-09-09T12:33:33.219Z,1.90
2018-09-09T12:36:09.637Z,1.53
2018-09-09T12:38:45.936Z,1.37
2018-09-09T12:41:23.838Z,1.70
2018-09-09T12:44:08.056Z,1.90
2018-09-09T12:46:50.682Z,1.50
2018-09-09T12:49:27.825Z,1.67
2018-09-09T12:52:05.800Z,1.73
2018-09-09T12:54:43.604Z,1.60
2018-09-09T12:57:21.831Z,1.70
2018-09-09T12:59:58.812Z,1.90
2018-09-09T13:02:36.714Z,1.63
2018-09-09T13:05:14.064Z,1.67
2018-09-09T13:07:51.428Z,1.67
2018-09-09T13:10:29.308Z,1.70
2018-09-09T13:13:12.050Z,1.50
2018-09-09T13:15:49.547Z,1.30
2018-09-09T13:18:27.025Z,1.80
2018-09-09T13:21:05.067Z,1.77
2018-09-09T13:23:42.444Z,1.47
2018-09-09T13:26:19.715Z,1.40
2018-09-09T13:28:56.633Z,1.47
2018-09-09T13:31:34.693Z,1.33
2018-09-09T13:34:11.948Z,1.53
2018-09-09T13:36:49.528Z,1.50
2018-09-09T13:39:26.451Z,1.80
2018-09-09T13:42:02.956Z,1.57
2018-09-09T13:44:41.444Z,1.70
2018-09-09T13:47:18.789Z,1.70
2018-09-09T13:49:56.796Z,1.20
2018-09-09T13:52:35.524Z,1.27
2018-09-09T13:55:13.530Z,1.47
2018-09-09T13:57:53.197Z,1.13
2018-09-09T14:00:31.047Z,1.37
2018-09-09T14:03:08.579Z,1.23
2018-09-09T14:05:45.994Z,1.30
2018-09-09T14:08:22.442Z,1.47
2018-09-09T14:11:00.447Z,1.40
2018-09-09T14:13:38.364Z,1.20
2018-09-09T14:16:15.491Z,1.50
2018-09-09T14:18:52.446Z,1.40
2018-09-09T14:21:30.660Z,1.70
2018-09-09T14:24:08.964Z,1.40
2018-09-09T14:26:46.914Z,1.50
2018-09-09T14:29:24.768Z,1.57
2018-09-09T14:32:02.058Z,1.60
2018-09-09T14:34:39.151Z,1.20
2018-09-09T14:37:16.997Z,1.30
2018-09-09T14:39:53.986Z,1.70
2018-09-09T14:42:30.824Z,1.80
2018-09-09T14:45:08.790Z,1.40
2018-09-09T14:47:46.493Z,1.30
2018-09-09T14:50:23.353Z,1.20
2018-09-09T14:53:00.667Z,1.00
2018-09-09T14:55:38.422Z,1.40
2018-09-09T14:58:15.638Z,1.37
2018-09-09T15:00:52.784Z,1.30
2018-09-09T15:03:30.507Z,1.23
2018-09-09T15:06:07.365Z,1.40
2018-09-09T15:08:45.412Z,1.40
2018-09-09T15:11:21.770Z,1.30
2018-09-09T15:14:00.858Z,1.10
2018-09-09T15:16:39.276Z,1.30
2018-09-09T15:19:18.233Z,1.30
2018-09-09T15:21:56.440Z,1.40
2018-09-09T15:24:35.735Z,36.87
2018-09-09T15:27:13.846Z,1.47
2018-09-09T15:29:55.658Z,1.57
2018-09-09T15:32:35.285Z,1.80
2018-09-09T15:35:15.987Z,1.77
2018-09-09T15:37:54.197Z,1.70
2018-09-09T15:40:37.787Z,2.00
2018-09-09T15:43:16.378Z,2.10
2018-09-09T15:45:57.584Z,1.50
2018-09-09T15:48:35.765Z,1.73
2018-09-09T15:51:14.003Z,2.17
2018-09-09T15:53:51.942Z,1.70
2018-09-09T15:56:30.644Z,1.67
2018-09-09T15:59:07.809Z,2.43
2018-09-09T16:01:44.865Z,2.13
2018-09-09T16:04:21.537Z,3.70
2018-09-09T16:06:57.908Z,1.90
2018-09-09T16:09:36.109Z,1.87
2018-09-09T16:12:12.836Z,2.30
2018-09-09T16:14:51.290Z,3.07
2018-09-09T16:17:30.958Z,2.07
2018-09-09T16:20:10.521Z,1.80
2018-09-09T16:22:48.655Z,2.00
2018-09-09T16:25:26.620Z,1.50
2018-09-09T16:28:05.761Z,1.80
2018-09-09T16:30:44.437Z,2.03
2018-09-09T16:33:21.133Z,2.23
2018-09-09T16:35:59.177Z,2.53
2018-09-09T16:38:37.385Z,2.80
2018-09-09T16:41:16.873Z,2.70
2018-09-09T16:43:56.749Z,3.00
2018-09-09T16:46:34.433Z,2.67
2018-09-09T16:49:14.526Z,2.50
2018-09-09T16:51:52.714Z,2.60
2018-09-09T16:54:30.065Z,2.50
2018-09-09T16:57:06.848Z,2.73
2018-09-09T16:59:44.509Z,2.40
2018-09-09T17:02:27.641Z,2.40
2018-09-09T17:05:05.066Z,2.53
2018-09-09T17:07:43.118Z,2.30
2018-09-09T17:10:20.312Z,2.67
2018-09-09T17:12:57.981Z,3.27
2018-09-09T17:15:36.087Z,3.20
2018-09-09T17:18:13.381Z,3.17
2018-09-09T17:20:51.852Z,3.47
2018-09-09T17:23:29.208Z,3.10
2018-09-09T17:26:07.393Z,3.37
2018-09-09T17:28:45.599Z,3.17
2018-09-09T17:31:28.691Z,2.60
2018-09-09T17:34:06.285Z,3.80
2018-09-09T17:36:46.366Z,4.60
2018-09-09T17:39:24.706Z,3.80
2018-09-09T17:42:05.449Z,4.30
2018-09-09T17:44:42.900Z,4.37
2018-09-09T17:47:21.934Z,4.67
2018-09-09T17:49:59.016Z,4.17
2018-09-09T17:52:37.302Z,4.77
2018-09-09T17:55:14.617Z,4.73
2018-09-09T17:57:51.938Z,4.63
2018-09-09T18:00:29.498Z,4.30
2018-09-09T18:03:12.415Z,4.40
2018-09-09T18:05:49.134Z,5.20
2018-09-09T18:08:28.014Z,6.63
2018-09-09T18:11:04.743Z,6.63
2018-09-09T18:13:44.009Z,5.90
2018-09-09T18:16:21.954Z,5.47
2018-09-09T18:19:00.058Z,5.10
2018-09-09T18:21:37.115Z,6.50
2018-09-09T18:24:13.221Z,5.57
2018-09-09T18:26:51.981Z,5.37
2018-09-09T18:29:30.570Z,4.50
2018-09-09T18:32:09.366Z,4.63
2018-09-09T18:34:46.517Z,4.87
2018-09-09T18:37:23.026Z,5.17
2018-09-09T18:39:59.387Z,4.90
2018-09-09T18:42:36.859Z,4.43
2018-09-09T18:45:13.390Z,4.40
2018-09-09T18:47:50.861Z,3.77
2018-09-09T18:50:28.701Z,3.80
2018-09-09T18:53:07.114Z,3.63
2018-09-09T18:55:43.786Z,3.57
2018-09-09T18:58:21.208Z,3.60
2018-09-09T19:00:57.406Z,3.87
2018-09-09T19:03:34.761Z,3.20
2018-09-09T19:06:11.217Z,3.03
2018-09-09T19:08:52.209Z,3.33
2018-09-09T19:11:29.287Z,3.27
2018-09-09T19:14:06.786Z,3.20
2018-09-09T19:16:44.093Z,3.07
2018-09-09T19:19:20.589Z,3.40
2018-09-09T19:21:57.699Z,3.93
2018-09-09T19:24:34.354Z,4.00
2018-09-09T19:27:11.396Z,4.50
2018-09-09T19:29:48.235Z,4.43
2018-09-09T19:32:24.722Z,3.70
2018-09-09T19:35:01.657Z,3.60
2018-09-09T19:37:38.065Z,4.10
2018-09-09T19:40:14.185Z,3.40
2018-09-09T19:42:52.801Z,4.07
2018-09-09T19:45:31.422Z,4.20
2018-09-09T19:48:09.131Z,3.97
2018-09-09T19:50:46.099Z,4.20
2018-09-09T19:53:24.164Z,3.93
2018-09-09T19:56:00.364Z,3.70
2018-09-09T19:58:38.518Z,3.70
2018-09-09T20:01:15.060Z,3.10
2018-09-09T20:03:52.576Z,4.00
2018-09-09T20:06:31.383Z,3.03
2018-09-09T20:09:09.934Z,3.17
2018-09-09T20:11:46.631Z,2.90
2018-09-09T20:14:24.967Z,3.27
2018-09-09T20:17:02.190Z,3.70
2018-09-09T20:19:38.762Z,3.80
2018-09-09T20:22:15.466Z,3.73
2018-09-09T20:24:53.379Z,4.07
2018-09-09T20:27:30.962Z,3.90
2018-09-09T20:30:08.744Z,3.57
2018-09-09T20:32:47.051Z,3.97
2018-09-09T20:35:23.717Z,4.20
2018-09-09T20:38:01.677Z,4.10
2018-09-09T20:40:37.703Z,4.50
2018-09-09T20:43:14.549Z,4.10
2018-09-09T20:45:51.986Z,3.70
2018-09-09T20:48:27.797Z,3.47
2018-09-09T20:51:05.068Z,3.70
2018-09-09T20:53:43.230Z,3.50
2018-09-09T20:56:19.561Z,3.43
2018-09-09T20:58:58.806Z,3.20
2018-09-09T21:01:36.608Z,3.37
2018-09-09T21:04:14.390Z,3.47
2018-09-09T21:06:52.850Z,3.70
2018-09-09T21:09:29.148Z,3.60
2018-09-09T21:12:05.527Z,3.47
2018-09-09T21:14:42.356Z,3.70
2018-09-09T21:17:18.518Z,3.13
2018-09-09T21:19:54.430Z,3.73
2018-09-09T21:22:30.870Z,3.87
2018-09-09T21:25:07.293Z,4.40
2018-09-09T21:27:45.003Z,4.60
2018-09-09T21:30:20.877Z,3.80
2018-09-09T21:32:59.089Z,3.63
2018-09-09T21:35:36.777Z,3.80
2018-09-09T21:38:14.025Z,4.13
2018-09-09T21:40:51.701Z,4.00
2018-09-09T21:43:28.748Z,3.23
2018-09-09T21:46:04.987Z,3.37
2018-09-09T21:48:42.360Z,3.67
2018-09-09T21:51:19.919Z,3.80
2018-09-09T21:53:56.213Z,4.80
2018-09-09T21:56:34.174Z,4.57
2018-09-09T21:59:13.073Z,4.50
2018-09-09T22:01:54.446Z,4.00
2018-09-09T22:04:31.223Z,4.03
2018-09-09T22:07:12.049Z,4.10
2018-09-09T22:09:48.315Z,3.63
2018-09-09T22:12:24.884Z,3.90
2018-09-09T22:15:02.989Z,4.50
2018-09-09T22:17:39.025Z,4.50
2018-09-09T22:20:15.802Z,4.00
2018-09-09T22:22:52.838Z,4.70
2018-09-09T22:25:28.793Z,4.37
2018-09-09T22:28:06.680Z,4.03
2018-09-09T22:30:42.644Z,4.17
2018-09-09T22:33:18.648Z,4.30
2018-09-09T22:35:54.956Z,4.50
2018-09-09T22:38:30.980Z,4.20
2018-09-09T22:41:08.181Z,4.07
2018-09-09T22:43:44.634Z,4.27
2018-09-09T22:46:20.817Z,3.77
2018-09-09T22:48:56.874Z,4.00
2018-09-09T22:51:33.351Z,3.80
2018-09-09T22:54:11.699Z,4.20
2018-09-09T22:56:49.825Z,4.00
2018-09-09T22:59:26.117Z,3.43
2018-09-09T23:02:03.240Z,4.00
2018-09-09T23:04:39.610Z,3.93
2018-09-09T23:07:15.749Z,4.33
2018-09-09T23:09:51.609Z,3.70
2018-09-09T23:12:28.266Z,3.80
2018-09-09T23:15:04.933Z,3.90
2018-09-09T23:17:41.004Z,4.17
2018-09-09T23:20:17.742Z,3.80
2018-09-09T23:22:54.728Z,3.83
2018-09-09T23:25:30.799Z,4.07
2018-09-09T23:28:08.040Z,3.63
2018-09-09T23:30:44.456Z,3.60
2018-09-09T23:33:22.136Z,3.70
2018-09-09T23:36:00.014Z,3.90
2018-09-09T23:38:35.981Z,3.63
2018-09-09T23:41:12.489Z,3.80
2018-09-09T23:43:48.935Z,3.40
2018-09-09T23:46:25.384Z,3.97
2018-09-09T23:49:02.213Z,3.80
2018-09-09T23:51:39.304Z,3.63
2018-09-09T23:54:15.809Z,4.27
2018-09-09T23:56:51.447Z,3.97
2018-09-09T23:59:28.345Z,3.63
