createdAt,value
2022-11-29T00:01:46.311Z,54.07
2022-11-29T00:04:15.684Z,70.80
2022-11-29T00:06:44.862Z,43.40
2022-11-29T00:09:14.620Z,50.37
2022-11-29T00:12:01.528Z,63.90
2022-11-29T00:14:31.715Z,66.63
2022-11-29T00:17:02.696Z,67.60
2022-11-29T00:19:32.370Z,57.47
2022-11-29T00:22:01.422Z,51.83
2022-11-29T00:24:31.706Z,57.77
2022-11-29T00:27:01.250Z,65.27
2022-11-29T00:29:31.986Z,60.53
2022-11-29T00:32:00.730Z,58.93
2022-11-29T00:34:29.923Z,47.53
2022-11-29T00:36:58.658Z,46.57
2022-11-29T00:39:27.443Z,56.70
2022-11-29T00:41:56.342Z,78.27
2022-11-29T00:44:25.156Z,49.07
2022-11-29T00:46:55.099Z,86.07
2022-11-29T00:49:23.821Z,86.50
2022-11-29T00:51:52.457Z,66.40
2022-11-29T00:54:21.105Z,53.70
2022-11-29T00:56:49.740Z,67.63
2022-11-29T00:59:18.358Z,57.67
2022-11-29T01:01:47.042Z,46.73
2022-11-29T01:04:17.633Z,51.10
2022-11-29T01:06:47.426Z,61.60
2022-11-29T01:09:16.176Z,66.47
2022-11-29T01:11:45.197Z,49.63
2022-11-29T01:14:14.613Z,41.43
2022-11-29T01:16:43.571Z,46.43
2022-11-29T01:19:12.228Z,57.13
2022-11-29T01:21:42.409Z,48.77
2022-11-29T01:24:10.937Z,54.93
2022-11-29T01:26:39.529Z,46.50
2022-11-29T01:29:08.139Z,73.23
2022-11-29T01:31:37.088Z,48.27
2022-11-29T01:34:07.020Z,62.90
2022-11-29T01:36:35.729Z,40.83
2022-11-29T01:39:07.522Z,74.70
2022-11-29T01:41:37.561Z,64.30
2022-11-29T01:44:28.631Z,53.43
2022-11-29T01:46:58.418Z,42.33
2022-11-29T01:49:33.338Z,52.70
2022-11-29T01:52:06.092Z,46.03
2022-11-29T01:54:40.704Z,67.07
2022-11-29T01:57:10.633Z,53.03
2022-11-29T01:59:43.397Z,65.23
2022-11-29T02:02:15.663Z,58.60
2022-11-29T02:04:47.259Z,68.50
2022-11-29T02:07:16.624Z,59.53
2022-11-29T02:09:46.977Z,48.23
2022-11-29T02:12:26.799Z,55.53
2022-11-29T02:15:15.813Z,57.53
2022-11-29T02:17:59.462Z,56.30
2022-11-29T02:21:07.957Z,54.50
2022-11-29T02:23:56.037Z,81.70
2022-11-29T02:26:55.412Z,54.50
2022-11-29T02:29:56.752Z,53.00
2022-11-29T02:32:58.683Z,61.90
2022-11-29T02:35:58.719Z,63.23
2022-11-29T02:38:46.497Z,61.53
2022-11-29T02:41:31.419Z,68.80
2022-11-29T02:44:19.092Z,63.90
2022-11-29T02:47:04.660Z,66.13
2022-11-29T02:49:52.795Z,55.77
2022-11-29T02:52:30.673Z,71.23
2022-11-29T02:55:05.904Z,49.80
2022-11-29T02:57:42.065Z,60.27
2022-11-29T03:00:16.937Z,62.90
2022-11-29T03:02:54.069Z,67.37
2022-11-29T03:05:30.802Z,59.77
2022-11-29T03:08:12.809Z,61.23
2022-11-29T03:10:52.598Z,59.27
2022-11-29T03:13:26.237Z,75.23
2022-11-29T03:16:00.654Z,43.93
2022-11-29T03:18:40.435Z,61.47
2022-11-29T03:21:19.734Z,66.13
2022-11-29T03:23:52.991Z,63.37
2022-11-29T03:26:30.075Z,45.63
2022-11-29T03:29:08.070Z,62.57
2022-11-29T03:31:40.615Z,58.17
2022-11-29T03:34:15.725Z,49.33
2022-11-29T03:36:51.248Z,51.20
2022-11-29T03:39:28.842Z,40.33
2022-11-29T03:42:03.405Z,48.20
2022-11-29T03:44:37.464Z,60.40
2022-11-29T03:47:10.350Z,42.93
2022-11-29T03:49:45.677Z,83.27
2022-11-29T03:52:19.472Z,59.13
2022-11-29T03:54:58.237Z,46.70
2022-11-29T03:57:33.897Z,56.23
2022-11-29T04:00:07.167Z,62.27
2022-11-29T04:03:01.389Z,45.07
2022-11-29T04:05:40.420Z,49.27
2022-11-29T04:08:47.131Z,57.13
2022-11-29T04:11:59.033Z,53.43
2022-11-29T04:15:02.119Z,38.07
2022-11-29T04:18:07.260Z,56.77
2022-11-29T04:21:01.769Z,63.77
2022-11-29T04:23:51.280Z,64.10
2022-11-29T04:26:49.266Z,53.37
2022-11-29T04:29:31.868Z,46.73
2022-11-29T04:32:31.443Z,42.67
2022-11-29T04:35:29.983Z,43.13
2022-11-29T04:38:49.382Z,44.80
2022-11-29T04:41:45.252Z,81.60
2022-11-29T04:44:32.876Z,56.07
2022-11-29T04:47:29.548Z,58.77
2022-11-29T04:50:10.146Z,45.47
2022-11-29T04:52:53.684Z,50.80
2022-11-29T04:55:34.260Z,47.13
2022-11-29T04:58:13.031Z,68.93
2022-11-29T05:00:51.369Z,46.67
2022-11-29T05:03:30.820Z,80.87
2022-11-29T05:06:09.131Z,56.83
2022-11-29T05:08:47.051Z,59.43
2022-11-29T05:11:26.747Z,45.07
2022-11-29T05:14:03.046Z,89.23
2022-11-29T05:16:47.476Z,37.20
2022-11-29T05:19:47.320Z,95.90
2022-11-29T05:22:26.997Z,84.03
2022-11-29T05:25:04.349Z,94.70
2022-11-29T05:27:44.239Z,148.23
2022-11-29T05:30:16.219Z,137.40
2022-11-29T05:32:58.769Z,110.37
2022-11-29T05:35:52.856Z,160.80
2022-11-29T05:38:45.238Z,80.80
2022-11-29T05:41:35.925Z,82.63
2022-11-29T05:44:10.330Z,65.80
2022-11-29T05:46:49.990Z,63.13
2022-11-29T05:49:26.878Z,115.70
2022-11-29T05:52:06.630Z,87.60
2022-11-29T05:54:39.177Z,83.50
2022-11-29T05:57:14.783Z,45.57
2022-11-29T05:59:45.494Z,48.13
2022-11-29T06:02:30.105Z,113.17
2022-11-29T06:05:14.998Z,103.67
2022-11-29T06:07:51.909Z,60.73
2022-11-29T06:10:24.447Z,65.53
2022-11-29T06:13:07.166Z,111.07
2022-11-29T06:16:04.932Z,76.03
2022-11-29T06:19:17.291Z,116.73
2022-11-29T06:22:01.308Z,72.80
2022-11-29T06:24:56.690Z,61.40
2022-11-29T06:27:45.589Z,79.10
2022-11-29T06:30:16.570Z,69.15
2022-11-29T06:32:53.071Z,75.67
2022-11-29T06:35:39.194Z,52.00
2022-11-29T06:38:15.463Z,92.87
2022-11-29T06:40:47.625Z,72.80
2022-11-29T06:43:16.909Z,69.17
2022-11-29T06:45:52.269Z,58.43
2022-11-29T06:48:25.520Z,61.47
2022-11-29T06:51:01.467Z,55.53
2022-11-29T06:53:40.013Z,79.63
2022-11-29T06:56:20.877Z,94.83
2022-11-29T06:58:59.044Z,66.53
2022-11-29T07:01:40.236Z,58.47
2022-11-29T07:04:32.332Z,72.50
2022-11-29T07:07:03.017Z,33.93
2022-11-29T07:09:35.742Z,57.80
2022-11-29T07:12:04.962Z,39.53
2022-11-29T07:14:34.120Z,37.70
2022-11-29T07:17:11.227Z,39.73
2022-11-29T07:19:51.210Z,75.57
2022-11-29T07:22:37.912Z,33.40
2022-11-29T07:25:21.583Z,55.20
2022-11-29T07:28:02.094Z,48.70
2022-11-29T07:30:41.190Z,46.67
2022-11-29T07:33:20.094Z,59.73
2022-11-29T07:35:57.774Z,56.47
2022-11-29T07:38:46.165Z,48.00
2022-11-29T07:41:23.430Z,48.10
2022-11-29T07:44:02.092Z,60.07
2022-11-29T07:46:30.700Z,24.40
2022-11-29T07:48:59.315Z,27.50
2022-11-29T07:51:27.857Z,31.90
2022-11-29T07:53:57.754Z,28.53
2022-11-29T07:56:26.298Z,28.73
2022-11-29T07:58:54.890Z,59.70
2022-11-29T08:01:23.575Z,38.73
2022-11-29T08:03:52.247Z,32.10
2022-11-29T08:06:26.507Z,68.10
2022-11-29T08:08:57.873Z,27.93
2022-11-29T08:11:28.089Z,51.67
2022-11-29T08:13:57.883Z,28.73
2022-11-29T08:16:26.565Z,31.77
2022-11-29T08:18:55.307Z,42.03
2022-11-29T08:21:23.868Z,25.40
2022-11-29T08:23:52.717Z,48.47
2022-11-29T08:26:25.555Z,52.37
2022-11-29T08:28:57.086Z,42.40
2022-11-29T08:31:25.772Z,31.23
2022-11-29T08:33:54.383Z,27.23
2022-11-29T08:36:23.006Z,29.77
2022-11-29T08:38:57.166Z,41.40
2022-11-29T08:41:31.101Z,52.87
2022-11-29T08:44:01.020Z,32.07
2022-11-29T08:46:44.089Z,30.50
2022-11-29T08:49:13.156Z,34.23
2022-11-29T08:51:41.777Z,41.13
2022-11-29T08:54:09.575Z,43.73
2022-11-29T08:59:28.607Z,39.63
2022-11-29T09:01:57.259Z,40.90
2022-11-29T09:04:25.820Z,30.00
2022-11-29T09:06:54.500Z,82.60
2022-11-29T09:09:23.116Z,33.13
2022-11-29T09:11:51.705Z,33.53
2022-11-29T09:14:22.371Z,26.23
2022-11-29T09:16:52.364Z,29.33
2022-11-29T09:19:20.982Z,32.73
2022-11-29T09:21:49.518Z,42.80
2022-11-29T09:24:18.732Z,29.93
2022-11-29T09:26:48.428Z,30.23
2022-11-29T09:29:18.194Z,28.80
2022-11-29T09:31:46.793Z,39.53
2022-11-29T09:34:19.967Z,24.10
2022-11-29T09:36:48.553Z,27.03
2022-11-29T09:39:17.181Z,26.50
2022-11-29T09:42:11.084Z,31.00
2022-11-29T09:44:52.309Z,27.60
2022-11-29T09:47:32.962Z,19.17
2022-11-29T09:50:21.401Z,35.07
2022-11-29T09:52:55.501Z,25.70
2022-11-29T09:55:40.142Z,32.63
2022-11-29T09:58:15.183Z,32.40
2022-11-29T10:00:49.657Z,30.77
2022-11-29T10:03:25.434Z,31.67
2022-11-29T10:05:59.915Z,25.27
2022-11-29T10:08:35.004Z,24.17
2022-11-29T10:11:15.797Z,33.30
2022-11-29T10:13:50.027Z,24.50
2022-11-29T10:16:24.999Z,23.83
2022-11-29T10:19:01.128Z,29.03
2022-11-29T10:21:35.449Z,30.77
2022-11-29T10:24:10.194Z,26.10
2022-11-29T10:26:39.140Z,24.37
2022-11-29T10:29:07.734Z,25.50
2022-11-29T10:31:40.186Z,25.40
2022-11-29T10:34:14.699Z,24.70
2022-11-29T10:36:47.377Z,28.30
2022-11-29T10:39:25.308Z,25.50
2022-11-29T10:41:57.768Z,23.07
2022-11-29T10:44:27.901Z,28.50
2022-11-29T10:46:57.070Z,29.77
2022-11-29T10:49:29.446Z,28.20
2022-11-29T10:51:59.351Z,32.03
2022-11-29T10:54:39.607Z,34.53
2022-11-29T10:57:15.409Z,27.13
2022-11-29T11:00:00.500Z,31.63
2022-11-29T11:02:29.721Z,31.40
2022-11-29T11:04:59.697Z,32.33
2022-11-29T11:07:33.191Z,31.80
2022-11-29T11:10:02.741Z,27.90
2022-11-29T11:12:33.269Z,23.83
2022-11-29T11:15:17.605Z,26.77
2022-11-29T11:17:58.924Z,31.23
2022-11-29T11:20:30.317Z,26.43
2022-11-29T11:23:02.516Z,24.97
2022-11-29T11:25:34.700Z,26.73
2022-11-29T11:28:18.102Z,31.63
2022-11-29T11:30:52.753Z,29.63
2022-11-29T11:33:25.539Z,27.73
2022-11-29T11:36:10.063Z,33.50
2022-11-29T11:38:42.061Z,35.23
2022-11-29T11:41:23.480Z,32.00
2022-11-29T11:43:59.552Z,28.53
2022-11-29T11:46:50.537Z,33.87
2022-11-29T11:49:30.923Z,34.77
2022-11-29T11:52:00.759Z,30.50
2022-11-29T11:54:31.763Z,29.57
2022-11-29T11:57:01.347Z,31.13
2022-11-29T11:59:30.260Z,28.53
2022-11-29T12:01:58.902Z,32.13
2022-11-29T12:04:32.988Z,26.57
2022-11-29T12:07:03.558Z,30.90
2022-11-29T12:09:43.702Z,29.43
2022-11-29T12:12:16.115Z,27.37
2022-11-29T12:14:54.665Z,35.47
2022-11-29T12:17:32.464Z,29.03
2022-11-29T12:20:13.197Z,20.87
2022-11-29T12:22:51.653Z,23.23
2022-11-29T12:25:27.325Z,29.10
2022-11-29T12:27:55.940Z,23.37
2022-11-29T12:30:24.930Z,30.00
2022-11-29T12:33:03.887Z,34.37
2022-11-29T12:35:49.132Z,30.63
2022-11-29T12:38:31.250Z,24.30
2022-11-29T12:41:14.162Z,40.77
2022-11-29T12:43:52.583Z,25.43
2022-11-29T12:46:26.082Z,32.40
2022-11-29T12:49:06.233Z,26.40
2022-11-29T12:51:45.281Z,27.67
2022-11-29T12:54:47.985Z,29.00
2022-11-29T12:57:27.042Z,23.63
2022-11-29T13:00:07.127Z,28.87
2022-11-29T13:02:48.612Z,23.30
2022-11-29T13:05:25.734Z,26.73
2022-11-29T13:08:12.016Z,25.80
2022-11-29T13:10:56.825Z,24.00
2022-11-29T13:13:37.213Z,29.20
2022-11-29T13:16:20.546Z,21.43
2022-11-29T13:18:59.280Z,22.73
2022-11-29T13:21:33.287Z,25.67
2022-11-29T13:24:09.396Z,25.77
2022-11-29T13:26:40.226Z,22.57
2022-11-29T13:29:18.761Z,22.60
2022-11-29T13:31:48.292Z,27.77
2022-11-29T13:34:22.873Z,28.10
2022-11-29T13:37:05.710Z,27.03
2022-11-29T13:39:53.991Z,23.23
2022-11-29T13:42:27.438Z,23.27
2022-11-29T13:45:02.398Z,23.27
2022-11-29T13:47:30.936Z,23.57
2022-11-29T13:50:02.728Z,22.80
2022-11-29T13:52:43.014Z,26.13
2022-11-29T13:55:29.186Z,26.47
2022-11-29T13:58:19.662Z,26.03
2022-11-29T14:00:52.602Z,28.40
2022-11-29T14:03:28.984Z,26.80
2022-11-29T14:06:11.188Z,33.13
2022-11-29T14:09:17.067Z,21.07
2022-11-29T14:11:39.106Z,23.93
2022-11-29T14:14:11.118Z,18.27
2022-11-29T14:16:48.718Z,23.50
2022-11-29T14:19:26.667Z,22.83
2022-11-29T14:22:31.467Z,26.93
2022-11-29T14:25:16.308Z,23.53
2022-11-29T14:28:25.894Z,22.53
2022-11-29T14:30:55.580Z,31.80
2022-11-29T14:34:01.873Z,24.13
2022-11-29T14:36:49.854Z,22.60
2022-11-29T14:39:42.965Z,25.03
2022-11-29T14:42:17.123Z,29.50
2022-11-29T14:44:49.606Z,18.93
2022-11-29T14:47:31.804Z,19.80
2022-11-29T14:50:06.568Z,29.37
2022-11-29T14:52:39.304Z,24.00
2022-11-29T14:55:29.623Z,25.77
2022-11-29T14:58:17.704Z,24.47
2022-11-29T15:01:13.333Z,29.63
2022-11-29T15:03:49.556Z,23.33
2022-11-29T15:06:27.888Z,24.97
2022-11-29T15:09:03.303Z,30.03
2022-11-29T15:11:39.098Z,28.43
2022-11-29T15:14:13.562Z,30.73
2022-11-29T15:17:16.378Z,28.03
2022-11-29T15:20:32.265Z,26.67
2022-11-29T15:23:07.341Z,23.27
2022-11-29T15:25:36.587Z,26.40
2022-11-29T15:28:07.297Z,28.70
2022-11-29T15:30:38.631Z,25.77
2022-11-29T15:33:09.857Z,25.90
2022-11-29T15:35:38.760Z,27.67
2022-11-29T15:38:18.059Z,25.67
2022-11-29T15:40:52.960Z,27.17
2022-11-29T15:43:25.590Z,25.30
2022-11-29T15:45:55.464Z,39.33
2022-11-29T15:48:26.783Z,36.17
2022-11-29T15:51:04.238Z,28.50
2022-11-29T15:53:39.668Z,23.90
2022-11-29T15:56:16.186Z,28.03
2022-11-29T15:58:46.135Z,30.30
2022-11-29T16:01:20.485Z,31.07
2022-11-29T16:03:53.286Z,28.83
2022-11-29T16:06:28.246Z,32.97
2022-11-29T16:08:59.119Z,32.13
2022-11-29T16:11:31.420Z,29.03
2022-11-29T16:14:05.076Z,35.90
2022-11-29T16:16:35.623Z,28.17
2022-11-29T16:19:12.032Z,29.90
2022-11-29T16:21:41.019Z,29.50
2022-11-29T16:24:21.286Z,27.27
2022-11-29T16:26:51.896Z,29.67
2022-11-29T16:29:24.661Z,31.57
2022-11-29T16:31:54.044Z,29.57
2022-11-29T16:34:27.628Z,29.23
2022-11-29T16:37:06.797Z,35.13
2022-11-29T16:39:39.918Z,27.63
2022-11-29T16:42:21.925Z,30.07
2022-11-29T16:45:27.613Z,25.70
2022-11-29T16:47:58.883Z,32.20
2022-11-29T16:50:29.455Z,42.17
2022-11-29T16:53:18.407Z,27.83
2022-11-29T16:55:48.323Z,43.00
2022-11-29T16:58:16.878Z,31.57
2022-11-29T17:00:48.155Z,30.77
2022-11-29T17:03:16.732Z,25.17
2022-11-29T17:05:45.599Z,33.40
2022-11-29T17:08:16.120Z,31.03
2022-11-29T17:10:44.755Z,36.03
2022-11-29T17:13:17.387Z,25.67
2022-11-29T17:15:45.928Z,40.43
2022-11-29T17:18:15.193Z,36.00
2022-11-29T17:20:44.331Z,49.50
2022-11-29T17:23:12.892Z,65.17
2022-11-29T17:25:41.498Z,51.73
2022-11-29T17:28:10.071Z,39.57
2022-11-29T17:30:40.049Z,30.57
2022-11-29T17:33:08.546Z,34.10
2022-11-29T17:35:37.136Z,33.27
2022-11-29T17:38:05.646Z,27.60
2022-11-29T17:40:34.251Z,28.67
2022-11-29T17:43:02.822Z,31.90
2022-11-29T17:45:31.511Z,39.50
2022-11-29T17:48:01.670Z,35.87
2022-11-29T17:50:31.347Z,37.93
2022-11-29T17:52:59.913Z,33.97
2022-11-29T17:55:29.751Z,38.07
2022-11-29T17:57:58.408Z,36.17
2022-11-29T18:00:27.268Z,30.47
2022-11-29T18:02:55.789Z,35.90
2022-11-29T18:05:28.954Z,38.80
2022-11-29T18:08:01.741Z,37.40
2022-11-29T18:10:30.424Z,37.77
2022-11-29T18:12:59.003Z,39.70
2022-11-29T18:15:27.587Z,34.13
2022-11-29T18:17:56.296Z,35.97
2022-11-29T18:20:26.193Z,27.77
2022-11-29T18:22:54.761Z,34.00
2022-11-29T18:25:39.824Z,43.17
2022-11-29T18:28:11.316Z,31.13
2022-11-29T18:30:39.953Z,32.40
2022-11-29T18:33:08.505Z,34.40
2022-11-29T18:35:38.484Z,33.80
2022-11-29T18:38:15.314Z,33.37
2022-11-29T18:40:46.698Z,38.30
2022-11-29T18:43:18.120Z,39.47
2022-11-29T18:45:46.812Z,30.20
2022-11-29T18:48:15.674Z,36.83
2022-11-29T18:50:45.754Z,42.17
2022-11-29T18:53:17.558Z,29.07
2022-11-29T18:55:46.146Z,38.63
2022-11-29T18:58:15.301Z,36.37
2022-11-29T19:00:44.513Z,34.47
2022-11-29T19:03:13.123Z,37.43
2022-11-29T19:05:50.328Z,30.53
2022-11-29T19:08:20.314Z,36.90
2022-11-29T19:10:48.917Z,38.43
2022-11-29T19:13:17.574Z,38.37
2022-11-29T19:15:53.048Z,38.97
2022-11-29T19:18:22.065Z,32.77
2022-11-29T19:20:53.201Z,40.43
2022-11-29T19:23:23.339Z,38.43
2022-11-29T19:25:51.962Z,49.33
2022-11-29T19:28:20.522Z,35.03
2022-11-29T19:30:55.307Z,36.17
2022-11-29T19:33:24.038Z,33.57
2022-11-29T19:35:52.648Z,41.07
2022-11-29T19:38:22.584Z,33.53
2022-11-29T19:40:51.232Z,41.73
2022-11-29T19:43:19.976Z,39.47
2022-11-29T19:45:48.594Z,41.30
2022-11-29T19:48:17.425Z,50.60
2022-11-29T19:50:46.015Z,39.77
2022-11-29T19:53:16.450Z,42.53
2022-11-29T19:55:46.416Z,39.80
2022-11-29T19:58:20.636Z,37.70
2022-11-29T20:00:49.314Z,45.67
2022-11-29T20:03:18.055Z,40.40
2022-11-29T20:05:55.497Z,37.80
2022-11-29T20:08:24.171Z,29.47
2022-11-29T20:10:54.468Z,34.30
2022-11-29T20:13:23.401Z,28.70
2022-11-29T20:15:52.166Z,30.83
2022-11-29T20:18:20.852Z,23.43
2022-11-29T20:20:49.467Z,26.53
2022-11-29T20:23:18.135Z,28.10
2022-11-29T20:25:49.881Z,27.10
2022-11-29T20:28:19.932Z,23.77
2022-11-29T20:30:48.561Z,21.90
2022-11-29T20:33:22.696Z,27.37
2022-11-29T20:35:55.239Z,24.23
2022-11-29T20:38:35.146Z,29.40
2022-11-29T20:41:13.138Z,22.87
2022-11-29T20:43:49.254Z,25.83
2022-11-29T20:46:18.353Z,21.10
2022-11-29T20:48:47.354Z,31.60
2022-11-29T20:51:18.353Z,20.20
2022-11-29T20:53:48.467Z,21.40
2022-11-29T20:56:17.050Z,26.77
2022-11-29T20:58:47.326Z,26.50
2022-11-29T21:01:16.107Z,26.80
2022-11-29T21:03:46.813Z,24.80
2022-11-29T21:06:15.637Z,29.23
2022-11-29T21:08:44.239Z,28.00
2022-11-29T21:11:13.890Z,29.13
2022-11-29T21:13:43.000Z,22.70
2022-11-29T21:16:17.605Z,22.20
2022-11-29T21:18:46.805Z,33.70
2022-11-29T21:21:25.900Z,23.10
2022-11-29T21:24:02.126Z,26.80
2022-11-29T21:26:41.786Z,36.53
2022-11-29T21:29:17.449Z,36.13
2022-11-29T21:31:52.573Z,29.63
2022-11-29T21:34:22.033Z,25.33
2022-11-29T21:36:55.847Z,32.03
2022-11-29T21:39:27.973Z,33.63
2022-11-29T21:41:56.678Z,30.27
2022-11-29T21:44:25.370Z,30.27
2022-11-29T21:46:55.529Z,28.97
2022-11-29T21:49:24.260Z,28.20
2022-11-29T21:51:57.624Z,32.20
2022-11-29T21:54:26.223Z,30.57
2022-11-29T21:56:54.973Z,26.97
2022-11-29T21:59:26.418Z,30.50
2022-11-29T22:01:56.644Z,27.90
2022-11-29T22:04:25.529Z,30.20
2022-11-29T22:06:54.172Z,27.67
2022-11-29T22:09:22.853Z,25.00
2022-11-29T22:11:51.518Z,28.67
2022-11-29T22:14:20.249Z,29.23
2022-11-29T22:16:53.533Z,30.23
2022-11-29T22:19:27.913Z,31.83
2022-11-29T22:21:58.311Z,27.37
2022-11-29T22:24:28.553Z,32.07
2022-11-29T22:26:57.783Z,31.70
2022-11-29T22:29:26.637Z,34.40
2022-11-29T22:31:56.808Z,31.43
2022-11-29T22:34:28.431Z,31.93
2022-11-29T22:36:57.348Z,28.93
2022-11-29T22:39:25.937Z,29.03
2022-11-29T22:41:55.349Z,31.27
2022-11-29T22:44:24.404Z,34.20
2022-11-29T22:46:53.366Z,29.13
2022-11-29T22:49:22.087Z,30.20
2022-11-29T22:51:54.984Z,29.10
2022-11-29T22:54:23.575Z,27.77
2022-11-29T22:56:52.396Z,26.93
2022-11-29T22:59:20.968Z,24.83
2022-11-29T23:01:49.588Z,25.00
2022-11-29T23:04:18.152Z,24.53
2022-11-29T23:06:47.299Z,23.10
2022-11-29T23:09:21.297Z,32.27
2022-11-29T23:11:52.085Z,32.30
2022-11-29T23:14:22.044Z,30.60
2022-11-29T23:16:50.734Z,29.87
2022-11-29T23:19:19.603Z,23.87
2022-11-29T23:21:48.436Z,32.80
2022-11-29T23:24:18.430Z,20.60
2022-11-29T23:26:48.155Z,30.57
2022-11-29T23:29:18.187Z,32.67
2022-11-29T23:31:47.797Z,26.27
2022-11-29T23:34:16.773Z,28.73
2022-11-29T23:36:51.145Z,28.83
2022-11-29T23:39:22.794Z,29.80
2022-11-29T23:41:51.347Z,24.40
2022-11-29T23:44:19.990Z,34.20
2022-11-29T23:46:48.527Z,31.07
2022-11-29T23:49:17.188Z,28.90
2022-11-29T23:51:45.931Z,30.30
2022-11-29T23:54:14.733Z,32.13
2022-11-29T23:56:46.079Z,26.77
2022-11-29T23:59:15.223Z,24.90
