createdAt,value
2022-08-12T00:02:16.318Z,89.85
2022-08-12T00:07:31.456Z,86.19
2022-08-12T00:12:46.681Z,84.75
2022-08-12T00:18:03.028Z,83.71
2022-08-12T00:23:18.280Z,82.10
2022-08-12T00:28:33.659Z,79.56
2022-08-12T00:33:52.511Z,79.91
2022-08-12T00:39:08.418Z,76.50
2022-08-12T00:44:07.089Z,78.42
2022-08-12T00:49:04.036Z,82.96
2022-08-12T00:54:00.537Z,84.44
2022-08-12T00:59:01.325Z,86.04
2022-08-12T01:04:17.931Z,86.69
2022-08-12T01:09:33.407Z,88.34
2022-08-12T01:14:29.752Z,88.32
2022-08-12T01:19:27.180Z,91.09
2022-08-12T01:24:51.011Z,93.29
2022-08-12T01:29:51.466Z,90.15
2022-08-12T01:35:05.570Z,93.03
2022-08-12T01:40:36.793Z,98.40
2022-08-12T01:45:24.355Z,98.82
2022-08-12T01:50:31.705Z,99.03
2022-08-12T01:55:33.328Z,99.82
2022-08-12T02:00:55.360Z,100.00
2022-08-12T02:06:35.713Z,100.00
2022-08-12T02:11:35.092Z,100.00
2022-08-12T02:16:50.559Z,100.00
2022-08-12T02:22:08.256Z,100.00
2022-08-12T02:27:06.661Z,100.00
2022-08-12T02:32:04.778Z,100.00
2022-08-12T02:37:03.479Z,100.00
2022-08-12T02:42:03.089Z,100.00
2022-08-12T02:47:03.884Z,100.00
2022-08-12T02:52:00.958Z,100.00
2022-08-12T02:56:59.350Z,100.00
2022-08-12T03:01:59.469Z,100.00
2022-08-12T03:07:09.584Z,100.00
2022-08-12T03:12:07.549Z,100.00
2022-08-12T03:17:13.605Z,100.00
2022-08-12T03:22:14.679Z,100.00
2022-08-12T03:27:14.232Z,100.00
2022-08-12T03:32:36.139Z,100.00
2022-08-12T03:37:30.316Z,100.00
2022-08-12T03:42:42.332Z,100.00
2022-08-12T03:48:19.222Z,100.00
2022-08-12T03:53:40.829Z,100.00
2022-08-12T03:58:56.676Z,100.00
2022-08-12T04:03:53.810Z,100.00
2022-08-12T04:08:52.297Z,100.00
2022-08-12T04:13:48.764Z,100.00
2022-08-12T04:18:45.932Z,100.00
2022-08-12T04:23:46.347Z,100.00
2022-08-12T04:28:45.726Z,100.00
2022-08-12T04:33:43.791Z,100.00
2022-08-12T04:38:40.836Z,100.00
2022-08-12T04:43:59.701Z,100.00
2022-08-12T04:48:55.525Z,100.00
2022-08-12T04:53:52.104Z,100.00
2022-08-12T04:58:52.590Z,100.00
2022-08-12T05:03:51.573Z,100.00
2022-08-12T05:08:48.520Z,100.00
2022-08-12T05:13:46.086Z,100.00
2022-08-12T05:18:45.830Z,100.00
2022-08-12T05:23:44.273Z,100.00
2022-08-12T05:28:41.177Z,100.00
2022-08-12T05:33:38.279Z,100.00
2022-08-12T05:38:53.617Z,100.00
2022-08-12T05:43:59.505Z,100.00
2022-08-12T05:48:56.927Z,100.00
2022-08-12T05:53:54.263Z,100.00
2022-08-12T05:58:52.074Z,100.00
2022-08-12T06:03:49.823Z,100.00
2022-08-12T06:08:48.505Z,100.00
2022-08-12T06:13:54.215Z,100.00
2022-08-12T06:18:51.593Z,100.00
2022-08-12T06:23:48.116Z,100.00
2022-08-12T06:28:45.690Z,100.00
2022-08-12T06:33:55.913Z,100.00
2022-08-12T06:38:57.305Z,94.13
2022-08-12T06:44:05.671Z,82.01
2022-08-12T06:49:04.116Z,77.42
2022-08-12T06:54:01.421Z,79.57
2022-08-12T06:58:57.970Z,76.34
2022-08-12T07:03:55.326Z,67.78
2022-08-12T07:08:51.714Z,69.01
2022-08-12T07:14:05.030Z,66.11
2022-08-12T07:19:09.270Z,62.01
2022-08-12T07:24:06.626Z,55.44
2022-08-12T07:29:03.311Z,50.71
2022-08-12T07:33:59.930Z,51.34
2022-08-12T07:38:56.377Z,50.44
2022-08-12T07:44:03.906Z,49.89
2022-08-12T07:49:06.046Z,50.19
2022-08-12T07:54:09.085Z,48.04
2022-08-12T07:59:08.087Z,47.09
2022-08-12T08:04:23.957Z,47.52
2022-08-12T08:09:23.723Z,46.43
2022-08-12T08:14:21.149Z,46.39
2022-08-12T08:19:23.526Z,46.33
2022-08-12T08:24:19.956Z,47.97
2022-08-12T08:29:17.417Z,46.64
2022-08-12T08:34:33.469Z,47.11
2022-08-12T08:39:31.754Z,46.19
2022-08-12T08:44:28.259Z,44.47
2022-08-12T08:49:25.067Z,42.08
2022-08-12T08:54:21.457Z,40.07
2022-08-12T08:59:19.321Z,40.55
2022-08-12T09:05:07.832Z,37.91
2022-08-12T09:09:42.921Z,39.26
2022-08-12T09:14:51.228Z,37.23
2022-08-12T09:19:52.258Z,37.22
2022-08-12T09:24:53.794Z,36.87
2022-08-12T09:30:08.770Z,36.72
2022-08-12T09:35:06.884Z,39.12
2022-08-12T09:40:57.841Z,36.81
2022-08-12T09:46:06.798Z,37.65
2022-08-12T09:50:55.466Z,38.31
2022-08-12T09:56:06.667Z,36.53
2022-08-12T10:01:23.296Z,36.15
2022-08-12T10:06:31.544Z,34.03
2022-08-12T10:12:11.620Z,34.25
2022-08-12T10:17:08.590Z,32.50
2022-08-12T10:22:16.481Z,30.80
2022-08-12T10:28:03.687Z,31.42
2022-08-12T10:33:00.071Z,31.33
2022-08-12T10:38:37.877Z,31.27
2022-08-12T10:43:55.685Z,29.95
2022-08-12T10:49:05.728Z,31.48
2022-08-12T10:54:13.365Z,29.92
2022-08-12T10:59:10.813Z,30.78
2022-08-12T11:04:24.121Z,31.10
2022-08-12T11:09:41.553Z,30.13
2022-08-12T11:14:49.799Z,31.25
2022-08-12T11:19:47.930Z,31.06
2022-08-12T11:24:51.656Z,31.83
2022-08-12T11:30:02.477Z,31.63
2022-08-12T11:35:03.813Z,30.11
2022-08-12T11:40:00.179Z,32.65
2022-08-12T11:44:56.520Z,31.15
2022-08-12T11:49:52.881Z,30.19
2022-08-12T11:54:50.853Z,31.43
2022-08-12T12:05:04.445Z,31.55
2022-08-12T12:10:01.979Z,30.49
2022-08-12T12:15:02.803Z,30.60
2022-08-12T12:20:11.570Z,28.99
2022-08-12T12:25:13.285Z,29.90
2022-08-12T12:30:18.044Z,29.70
2022-08-12T12:36:06.626Z,28.88
2022-08-12T12:40:45.271Z,29.12
2022-08-12T12:45:46.382Z,28.45
2022-08-12T12:51:11.968Z,28.88
2022-08-12T12:56:15.607Z,28.87
2022-08-12T13:01:26.781Z,27.80
2022-08-12T13:06:30.206Z,29.33
2022-08-12T13:11:41.298Z,27.54
2022-08-12T13:16:44.023Z,28.70
2022-08-12T13:22:00.943Z,29.43
2022-08-12T13:26:57.305Z,28.51
2022-08-12T13:32:19.490Z,26.71
2022-08-12T13:37:11.962Z,26.61
2022-08-12T13:42:14.578Z,27.91
2022-08-12T13:47:19.458Z,27.55
2022-08-12T13:52:18.526Z,27.31
2022-08-12T13:57:17.027Z,28.07
2022-08-12T14:02:13.830Z,26.96
2022-08-12T14:07:10.335Z,27.87
2022-08-12T14:12:07.514Z,27.55
2022-08-12T14:17:12.840Z,26.24
2022-08-12T14:22:17.341Z,26.24
2022-08-12T14:27:13.946Z,26.05
2022-08-12T14:32:36.621Z,25.72
2022-08-12T14:37:58.063Z,26.65
2022-08-12T14:42:49.342Z,27.52
2022-08-12T14:47:53.661Z,27.53
2022-08-12T14:58:11.947Z,27.38
2022-08-12T15:03:08.746Z,27.72
2022-08-12T15:08:11.991Z,27.69
2022-08-12T15:13:10.542Z,27.06
2022-08-12T15:18:11.946Z,27.77
2022-08-12T15:23:17.815Z,26.97
2022-08-12T15:28:22.496Z,26.63
2022-08-12T15:33:24.127Z,26.56
2022-08-12T15:38:27.299Z,25.25
2022-08-12T15:44:14.194Z,26.70
2022-08-12T15:48:46.715Z,26.03
2022-08-12T15:54:02.069Z,26.22
2022-08-12T15:58:59.118Z,26.75
2022-08-12T16:04:00.397Z,26.90
2022-08-12T16:08:57.537Z,25.83
2022-08-12T16:13:56.045Z,25.91
2022-08-12T16:18:59.580Z,25.49
2022-08-12T16:23:57.730Z,25.95
2022-08-12T16:28:56.026Z,25.02
2022-08-12T16:33:59.666Z,25.46
2022-08-12T16:39:01.729Z,24.34
2022-08-12T16:43:58.474Z,24.78
2022-08-12T16:48:56.322Z,25.50
2022-08-12T16:53:52.969Z,24.37
2022-08-12T16:58:49.371Z,23.11
2022-08-12T17:04:09.151Z,19.57
2022-08-12T17:09:08.579Z,17.42
2022-08-12T17:14:13.892Z,17.89
2022-08-12T17:19:12.041Z,17.49
2022-08-12T17:24:15.152Z,18.56
2022-08-12T17:29:16.641Z,17.55
2022-08-12T17:34:35.775Z,18.25
2022-08-12T17:40:15.598Z,18.33
2022-08-12T17:44:52.695Z,19.62
2022-08-12T17:50:02.270Z,19.32
2022-08-12T17:55:01.299Z,19.83
2022-08-12T17:59:58.119Z,21.17
2022-08-12T18:05:05.909Z,21.55
2022-08-12T18:10:07.103Z,22.53
2022-08-12T18:15:09.002Z,23.94
2022-08-12T18:20:08.710Z,25.42
2022-08-12T18:26:14.990Z,26.08
2022-08-12T18:30:55.886Z,28.55
2022-08-12T18:35:55.466Z,31.53
2022-08-12T18:41:21.373Z,32.79
2022-08-12T18:46:20.045Z,34.06
2022-08-12T18:51:21.946Z,35.39
2022-08-12T18:56:33.755Z,36.72
2022-08-12T19:02:21.305Z,38.23
2022-08-12T19:06:48.808Z,38.50
2022-08-12T19:12:06.358Z,39.37
2022-08-12T19:17:04.955Z,40.66
2022-08-12T19:22:01.810Z,41.09
2022-08-12T19:27:01.238Z,42.31
2022-08-12T19:32:00.559Z,42.25
2022-08-12T19:36:57.389Z,44.53
2022-08-12T19:42:00.717Z,45.08
2022-08-12T19:47:01.639Z,45.22
2022-08-12T19:51:59.142Z,45.09
2022-08-12T19:56:57.412Z,45.67
2022-08-12T20:02:02.854Z,45.61
2022-08-12T20:07:00.041Z,44.58
2022-08-12T20:12:14.107Z,45.25
2022-08-12T20:17:15.969Z,46.07
2022-08-12T20:22:24.160Z,46.01
2022-08-12T20:27:28.774Z,46.42
2022-08-12T20:33:00.733Z,48.55
2022-08-12T20:38:07.047Z,48.48
2022-08-12T20:43:19.042Z,48.99
2022-08-12T20:48:25.176Z,49.67
2022-08-12T20:53:33.230Z,49.43
2022-08-12T20:58:38.971Z,50.95
2022-08-12T21:03:58.390Z,51.71
2022-08-12T21:09:01.039Z,52.17
2022-08-12T21:13:59.293Z,53.42
2022-08-12T21:18:57.334Z,51.60
2022-08-12T21:23:56.491Z,53.48
2022-08-12T21:29:01.701Z,53.38
2022-08-12T21:34:07.148Z,55.25
2022-08-12T21:39:18.934Z,55.98
2022-08-12T21:44:32.593Z,56.59
2022-08-12T21:49:40.547Z,59.00
2022-08-12T21:54:56.463Z,63.73
2022-08-12T21:59:54.141Z,64.26
2022-08-12T22:05:09.390Z,65.24
2022-08-12T22:10:06.499Z,66.26
2022-08-12T22:15:21.656Z,65.52
2022-08-12T22:20:21.930Z,67.90
2022-08-12T22:25:20.246Z,69.65
2022-08-12T22:30:35.262Z,67.57
2022-08-12T22:35:55.846Z,70.57
2022-08-12T22:40:54.188Z,71.60
2022-08-12T22:46:20.673Z,76.16
2022-08-12T22:51:21.957Z,78.19
2022-08-12T22:56:31.003Z,75.01
2022-08-12T23:01:52.252Z,74.07
2022-08-12T23:06:54.431Z,74.12
2022-08-12T23:11:51.035Z,79.27
2022-08-12T23:16:50.262Z,82.00
2022-08-12T23:22:05.526Z,77.06
2022-08-12T23:27:44.009Z,76.44
2022-08-12T23:32:44.877Z,78.51
2022-08-12T23:37:47.207Z,78.87
2022-08-12T23:42:50.503Z,77.49
2022-08-12T23:47:48.183Z,84.12
2022-08-12T23:52:50.481Z,85.46
2022-08-12T23:58:21.277Z,91.85
