createdAt,value
2023-04-19T00:00:46.751Z,35.0
2023-04-19T00:01:43.850Z,34.7
2023-04-19T00:02:44.521Z,34.7
2023-04-19T00:03:43.717Z,34.7
2023-04-19T00:04:45.048Z,35.0
2023-04-19T00:06:46.079Z,35.0
2023-04-19T00:07:47.026Z,35.0
2023-04-19T00:08:44.922Z,35.0
2023-04-19T00:09:46.283Z,35.0
2023-04-19T00:10:46.389Z,35.0
2023-04-19T00:11:45.697Z,34.7
2023-04-19T00:12:47.315Z,35.0
2023-04-19T00:13:46.340Z,35.0
2023-04-19T00:14:47.203Z,35.0
2023-04-19T00:15:52.390Z,34.7
2023-04-19T00:16:46.925Z,35.0
2023-04-19T00:17:46.840Z,34.7
2023-04-19T00:18:47.189Z,34.7
2023-04-19T00:19:47.429Z,35.0
2023-04-19T00:21:26.725Z,35.08
2023-04-19T00:22:27.665Z,35.08
2023-04-19T00:23:25.890Z,35.08
2023-04-19T00:24:26.436Z,35.08
2023-04-19T00:25:34.502Z,34.76
2023-04-19T00:26:28.311Z,34.76
2023-04-19T00:27:28.473Z,34.43
2023-04-19T00:28:26.605Z,34.43
2023-04-19T00:29:27.835Z,34.76
2023-04-19T00:30:29.131Z,34.43
2023-04-19T00:31:29.647Z,34.43
2023-04-19T00:32:27.962Z,34.76
2023-04-19T00:33:29.405Z,34.76
2023-04-19T00:34:30.316Z,34.76
2023-04-19T00:35:29.641Z,34.76
2023-04-19T00:36:30.948Z,34.76
2023-04-19T00:37:29.973Z,34.43
2023-04-19T00:38:31.695Z,34.43
2023-04-19T00:39:30.470Z,34.43
2023-04-19T00:40:32.114Z,34.76
2023-04-19T00:41:30.785Z,34.76
2023-04-19T00:42:31.785Z,34.76
2023-04-19T00:43:32.466Z,34.76
2023-04-19T00:44:30.893Z,34.76
2023-04-19T00:45:31.290Z,34.76
2023-04-19T00:46:33.239Z,34.76
2023-04-19T00:47:31.650Z,34.76
2023-04-19T00:48:32.054Z,34.76
2023-04-19T00:49:32.287Z,34.76
2023-04-19T00:50:34.406Z,34.76
2023-04-19T00:51:32.609Z,34.76
2023-04-19T00:52:34.791Z,34.43
2023-04-19T00:53:33.355Z,34.76
2023-04-19T00:54:36.676Z,34.43
2023-04-19T00:55:33.711Z,34.76
2023-04-19T00:56:36.349Z,34.76
2023-04-19T00:57:34.990Z,34.76
2023-04-19T00:58:34.296Z,34.76
2023-04-19T00:59:37.193Z,34.43
2023-04-19T01:00:35.150Z,34.43
2023-04-19T01:01:35.390Z,34.43
2023-04-19T01:02:36.790Z,34.43
2023-04-19T01:03:36.313Z,34.76
2023-04-19T01:04:38.799Z,34.76
2023-04-19T01:06:38.400Z,34.43
2023-04-19T01:07:37.901Z,34.43
2023-04-19T01:08:37.191Z,34.11
2023-04-19T01:09:37.967Z,34.43
2023-04-19T01:10:37.118Z,34.11
2023-04-19T01:11:38.290Z,34.11
2023-04-19T01:12:38.650Z,34.11
2023-04-19T01:13:37.528Z,34.43
2023-04-19T01:14:40.725Z,34.11
2023-04-19T01:16:38.316Z,34.43
2023-04-19T01:17:41.936Z,34.76
2023-04-19T01:18:40.732Z,34.43
2023-04-19T01:19:38.645Z,34.43
2023-04-19T01:20:40.279Z,34.43
2023-04-19T01:21:38.991Z,34.11
2023-04-19T01:22:41.229Z,34.43
2023-04-19T01:23:39.467Z,34.43
2023-04-19T01:24:41.880Z,34.43
2023-04-19T01:26:42.224Z,34.43
2023-04-19T01:27:41.626Z,34.11
2023-04-19T01:28:40.989Z,34.11
2023-04-19T01:29:41.169Z,34.43
2023-04-19T01:30:41.342Z,34.43
2023-04-19T01:31:41.955Z,34.43
2023-04-19T01:32:42.233Z,34.43
2023-04-19T01:33:43.926Z,34.43
2023-04-19T01:34:44.229Z,34.11
2023-04-19T01:36:43.585Z,34.43
2023-04-19T01:37:43.046Z,34.43
2023-04-19T01:38:43.348Z,34.43
2023-04-19T01:39:43.771Z,34.76
2023-04-19T01:40:44.007Z,34.43
2023-04-19T01:41:46.760Z,34.43
2023-04-19T01:42:44.756Z,34.43
2023-04-19T01:43:46.921Z,34.43
2023-04-19T01:44:46.289Z,34.43
2023-04-19T01:45:47.966Z,34.43
2023-04-19T01:46:45.464Z,34.43
2023-04-19T01:47:46.734Z,34.43
2023-04-19T01:48:46.121Z,34.43
2023-04-19T01:49:47.626Z,34.43
2023-04-19T01:50:48.260Z,34.11
2023-04-19T01:51:47.554Z,34.43
2023-04-19T01:52:48.446Z,34.43
2023-04-19T01:53:48.358Z,34.43
2023-04-19T01:54:49.875Z,34.43
2023-04-19T01:55:52.344Z,34.43
2023-04-19T01:56:49.278Z,34.43
2023-04-19T01:57:48.786Z,34.43
2023-04-19T01:58:48.617Z,34.76
2023-04-19T01:59:49.814Z,34.43
2023-04-19T02:00:48.998Z,34.11
2023-04-19T02:01:50.492Z,34.43
2023-04-19T02:02:50.200Z,34.43
2023-04-19T02:03:52.130Z,34.43
2023-04-19T02:04:51.799Z,34.43
2023-04-19T02:05:59.466Z,34.11
2023-04-19T02:06:52.229Z,34.43
2023-04-19T02:07:53.352Z,34.76
2023-04-19T02:08:52.683Z,34.43
2023-04-19T02:09:53.006Z,34.43
2023-04-19T02:10:54.053Z,34.43
2023-04-19T02:11:52.726Z,34.43
2023-04-19T02:12:55.121Z,34.43
2023-04-19T02:13:55.218Z,34.11
2023-04-19T02:14:56.261Z,34.43
2023-04-19T02:15:56.532Z,34.11
2023-04-19T02:16:54.553Z,34.11
2023-04-19T02:17:55.330Z,34.11
2023-04-19T02:18:54.101Z,34.11
2023-04-19T02:19:54.318Z,34.43
2023-04-19T02:20:55.075Z,34.43
2023-04-19T02:21:54.855Z,34.11
2023-04-19T02:22:56.170Z,34.43
2023-04-19T02:23:55.321Z,34.43
2023-04-19T02:24:56.179Z,34.11
2023-04-19T02:26:07.239Z,34.11
2023-04-19T02:26:56.128Z,34.11
2023-04-19T02:27:58.826Z,34.11
2023-04-19T02:28:58.495Z,34.43
2023-04-19T02:29:58.664Z,34.43
2023-04-19T02:30:59.084Z,34.11
2023-04-19T02:31:57.442Z,34.43
2023-04-19T02:32:57.747Z,34.43
2023-04-19T02:33:58.955Z,34.43
2023-04-19T02:34:59.159Z,34.43
2023-04-19T02:36:08.223Z,34.43
2023-04-19T02:36:59.145Z,34.43
2023-04-19T02:38:00.557Z,34.43
2023-04-19T02:38:59.225Z,34.43
2023-04-19T02:39:59.499Z,34.43
2023-04-19T02:41:00.909Z,34.76
2023-04-19T02:42:00.039Z,34.76
2023-04-19T02:43:01.370Z,34.43
2023-04-19T02:44:03.288Z,34.43
2023-04-19T02:45:09.044Z,34.43
2023-04-19T02:46:06.979Z,34.43
2023-04-19T02:47:03.291Z,34.43
2023-04-19T02:48:02.499Z,34.43
2023-04-19T02:49:04.197Z,34.43
2023-04-19T02:50:03.834Z,34.11
2023-04-19T02:51:03.408Z,34.11
2023-04-19T02:52:03.430Z,34.11
2023-04-19T02:53:04.700Z,34.11
2023-04-19T02:54:04.920Z,34.11
2023-04-19T02:55:04.006Z,34.11
2023-04-19T02:56:05.648Z,34.11
2023-04-19T02:57:04.272Z,34.11
2023-04-19T02:58:07.522Z,34.11
2023-04-19T02:59:04.688Z,34.11
2023-04-19T03:00:05.886Z,34.11
2023-04-19T03:01:06.327Z,34.11
2023-04-19T03:02:04.842Z,34.11
2023-04-19T03:03:05.632Z,34.43
2023-04-19T03:04:05.887Z,34.11
2023-04-19T03:05:07.335Z,34.11
2023-04-19T03:07:06.864Z,34.11
2023-04-19T03:08:07.063Z,34.11
2023-04-19T03:09:07.214Z,34.11
2023-04-19T03:10:07.504Z,34.11
2023-04-19T03:11:07.503Z,34.11
2023-04-19T03:12:08.182Z,33.79
2023-04-19T03:13:08.081Z,34.11
2023-04-19T03:14:08.771Z,34.11
2023-04-19T03:15:09.413Z,34.11
2023-04-19T03:16:09.370Z,34.11
2023-04-19T03:17:09.553Z,34.43
2023-04-19T03:18:09.695Z,34.11
2023-04-19T03:19:09.981Z,34.11
2023-04-19T03:20:14.047Z,33.79
2023-04-19T03:21:10.949Z,33.79
2023-04-19T03:22:10.713Z,33.79
2023-04-19T03:23:10.856Z,34.11
2023-04-19T03:24:11.038Z,33.79
2023-04-19T03:25:11.218Z,33.79
2023-04-19T03:26:11.694Z,33.79
2023-04-19T03:27:12.450Z,33.79
2023-04-19T03:28:11.702Z,33.79
2023-04-19T03:29:13.483Z,33.79
2023-04-19T03:30:11.732Z,34.11
2023-04-19T03:31:12.022Z,34.11
2023-04-19T03:32:12.194Z,34.11
2023-04-19T03:33:13.987Z,33.79
2023-04-19T03:34:12.629Z,33.79
2023-04-19T03:35:12.790Z,33.47
2023-04-19T03:36:31.028Z,33.79
2023-04-19T03:37:14.266Z,33.79
2023-04-19T03:38:13.464Z,33.79
2023-04-19T03:39:14.220Z,34.11
2023-04-19T03:40:13.953Z,34.11
2023-04-19T03:41:16.222Z,33.79
2023-04-19T03:42:14.468Z,33.79
2023-04-19T03:43:14.621Z,33.79
2023-04-19T03:44:14.940Z,33.79
2023-04-19T03:45:14.983Z,34.11
2023-04-19T03:46:16.112Z,33.79
2023-04-19T03:47:16.295Z,33.79
2023-04-19T03:48:17.387Z,33.79
2023-04-19T03:49:15.536Z,33.79
2023-04-19T03:50:15.696Z,33.79
2023-04-19T03:51:17.124Z,33.79
2023-04-19T03:52:16.434Z,33.79
2023-04-19T03:53:16.588Z,33.79
2023-04-19T03:54:16.908Z,33.79
2023-04-19T03:55:18.789Z,33.79
2023-04-19T03:56:20.031Z,33.79
2023-04-19T03:57:18.485Z,33.79
2023-04-19T03:58:17.616Z,34.11
2023-04-19T03:59:17.892Z,33.79
2023-04-19T04:00:18.082Z,34.11
2023-04-19T04:01:18.231Z,33.79
2023-04-19T04:02:20.407Z,33.79
2023-04-19T04:03:19.223Z,33.79
2023-04-19T04:04:19.428Z,34.11
2023-04-19T04:05:21.725Z,33.79
2023-04-19T04:06:21.585Z,33.79
2023-04-19T04:07:21.721Z,33.79
2023-04-19T04:08:19.885Z,33.79
2023-04-19T04:09:20.074Z,33.79
2023-04-19T04:10:20.246Z,33.79
2023-04-19T04:11:20.450Z,34.11
2023-04-19T04:12:22.074Z,33.79
2023-04-19T04:13:22.693Z,34.11
2023-04-19T04:14:23.335Z,33.79
2023-04-19T04:15:22.977Z,33.79
2023-04-19T04:16:22.482Z,33.47
2023-04-19T04:17:24.625Z,33.47
2023-04-19T04:18:22.837Z,33.47
2023-04-19T04:19:22.141Z,33.47
2023-04-19T04:20:22.303Z,33.79
2023-04-19T04:21:24.470Z,33.47
2023-04-19T04:22:25.368Z,33.47
2023-04-19T04:23:23.969Z,33.47
2023-04-19T04:24:25.101Z,33.47
2023-04-19T04:25:25.234Z,33.79
2023-04-19T04:26:25.387Z,33.79
2023-04-19T04:27:23.689Z,33.47
2023-04-19T04:28:23.881Z,33.79
2023-04-19T04:29:25.020Z,33.79
2023-04-19T04:30:26.536Z,33.79
2023-04-19T04:31:25.477Z,33.79
2023-04-19T04:32:25.730Z,33.79
2023-04-19T04:33:25.947Z,34.11
2023-04-19T04:34:26.159Z,33.79
2023-04-19T04:35:26.873Z,33.79
2023-04-19T04:36:26.660Z,33.47
2023-04-19T04:37:25.879Z,33.47
2023-04-19T04:38:28.012Z,33.79
2023-04-19T04:39:27.111Z,33.79
2023-04-19T04:40:26.346Z,33.79
2023-04-19T04:41:26.550Z,33.79
2023-04-19T04:42:27.115Z,33.47
2023-04-19T04:43:28.796Z,33.14
2023-04-19T04:44:27.204Z,34.11
2023-04-19T04:45:28.592Z,33.79
2023-04-19T04:46:29.833Z,33.79
2023-04-19T04:47:27.593Z,33.79
2023-04-19T04:48:29.731Z,33.79
2023-04-19T04:49:27.881Z,33.79
2023-04-19T04:50:28.112Z,33.47
2023-04-19T04:51:28.475Z,33.79
2023-04-19T04:52:30.621Z,33.79
2023-04-19T04:53:28.805Z,33.79
2023-04-19T04:54:29.111Z,33.79
2023-04-19T04:55:30.864Z,33.79
2023-04-19T04:56:31.695Z,33.79
2023-04-19T04:57:31.896Z,33.47
2023-04-19T04:58:30.257Z,33.14
2023-04-19T04:59:31.380Z,33.47
2023-04-19T05:00:31.742Z,33.47
2023-04-19T05:01:30.966Z,33.47
2023-04-19T05:02:33.155Z,33.47
2023-04-19T05:03:33.398Z,33.47
2023-04-19T05:04:32.545Z,33.79
2023-04-19T05:05:36.611Z,33.47
2023-04-19T05:06:31.810Z,33.47
2023-04-19T05:07:33.955Z,33.47
2023-04-19T05:08:33.100Z,33.47
2023-04-19T05:09:34.089Z,33.47
2023-04-19T05:10:34.739Z,33.47
2023-04-19T05:11:35.472Z,33.14
2023-04-19T05:12:35.129Z,33.47
2023-04-19T05:13:33.376Z,33.47
2023-04-19T05:14:33.535Z,33.47
2023-04-19T05:15:45.467Z,33.47
2023-04-19T05:16:34.509Z,33.14
2023-04-19T05:17:35.010Z,33.47
2023-04-19T05:18:35.332Z,33.79
2023-04-19T05:19:35.241Z,33.47
2023-04-19T05:20:35.607Z,33.47
2023-04-19T05:21:35.831Z,33.47
2023-04-19T05:22:37.032Z,33.47
2023-04-19T05:23:38.230Z,33.47
2023-04-19T05:24:38.522Z,33.47
2023-04-19T05:25:40.180Z,33.47
2023-04-19T05:26:37.306Z,33.47
2023-04-19T05:27:37.222Z,33.47
2023-04-19T05:28:38.623Z,33.79
2023-04-19T05:29:38.057Z,33.79
2023-04-19T05:30:38.271Z,33.47
2023-04-19T05:31:39.028Z,33.47
2023-04-19T05:32:38.597Z,33.79
2023-04-19T05:33:39.529Z,33.47
2023-04-19T05:34:39.712Z,33.79
2023-04-19T05:35:42.797Z,33.47
2023-04-19T05:36:40.023Z,33.47
2023-04-19T05:37:40.352Z,33.14
2023-04-19T05:38:40.724Z,33.47
2023-04-19T05:39:43.567Z,33.79
2023-04-19T05:40:43.131Z,33.47
2023-04-19T05:41:41.258Z,33.79
2023-04-19T05:42:41.530Z,33.47
2023-04-19T05:43:41.390Z,33.47
2023-04-19T05:44:42.084Z,33.47
2023-04-19T05:45:43.117Z,33.47
2023-04-19T05:46:41.395Z,33.79
2023-04-19T05:47:41.694Z,33.79
2023-04-19T05:48:42.116Z,33.47
2023-04-19T05:49:43.583Z,33.47
2023-04-19T05:50:42.955Z,33.14
2023-04-19T05:51:44.482Z,33.47
2023-04-19T05:52:44.124Z,33.47
2023-04-19T05:53:44.290Z,33.47
2023-04-19T05:54:44.385Z,33.47
2023-04-19T05:55:51.448Z,33.47
2023-04-19T05:56:45.621Z,33.47
2023-04-19T05:57:46.192Z,33.47
2023-04-19T05:58:44.876Z,33.47
2023-04-19T05:59:45.211Z,33.47
2023-04-19T06:00:45.382Z,33.47
2023-04-19T06:01:44.839Z,33.47
2023-04-19T06:02:45.265Z,33.47
2023-04-19T06:03:46.282Z,33.47
2023-04-19T06:04:47.337Z,33.47
2023-04-19T06:05:48.152Z,33.47
2023-04-19T06:06:47.109Z,33.14
2023-04-19T06:07:55.056Z,33.47
2023-04-19T06:08:46.114Z,33.47
2023-04-19T06:09:46.399Z,33.47
2023-04-19T06:10:54.671Z,33.47
2023-04-19T06:11:51.136Z,33.47
2023-04-19T06:12:47.625Z,33.47
2023-04-19T06:13:47.906Z,33.47
2023-04-19T06:14:49.110Z,33.47
2023-04-19T06:15:50.511Z,33.79
2023-04-19T06:16:51.202Z,33.47
2023-04-19T06:17:53.143Z,33.47
2023-04-19T06:18:50.606Z,33.47
2023-04-19T06:19:53.113Z,33.47
2023-04-19T06:20:52.006Z,33.47
2023-04-19T06:21:50.989Z,33.47
2023-04-19T06:22:51.751Z,33.79
2023-04-19T06:23:52.878Z,33.79
2023-04-19T06:24:51.894Z,33.47
2023-04-19T06:26:02.763Z,33.47
2023-04-19T06:26:56.391Z,33.47
2023-04-19T06:27:53.178Z,33.79
2023-04-19T06:28:55.119Z,33.79
2023-04-19T06:29:52.578Z,33.47
2023-04-19T06:30:55.920Z,33.47
2023-04-19T06:31:53.915Z,33.14
2023-04-19T06:32:54.151Z,33.14
2023-04-19T06:33:54.466Z,33.47
2023-04-19T06:34:54.642Z,33.14
2023-04-19T06:35:54.173Z,33.14
2023-04-19T06:36:54.930Z,33.47
2023-04-19T06:37:55.101Z,33.47
2023-04-19T06:38:57.687Z,33.47
2023-04-19T06:39:57.423Z,33.47
2023-04-19T06:40:55.960Z,33.47
2023-04-19T06:41:56.765Z,33.14
2023-04-19T06:42:55.632Z,33.47
2023-04-19T06:43:56.062Z,33.47
2023-04-19T06:44:58.504Z,33.47
2023-04-19T06:45:57.770Z,33.79
2023-04-19T06:46:57.737Z,33.47
2023-04-19T06:48:01.953Z,33.47
2023-04-19T06:48:59.570Z,33.79
2023-04-19T06:49:58.125Z,33.79
2023-04-19T06:50:59.979Z,33.79
2023-04-19T06:51:59.680Z,33.79
2023-04-19T06:52:58.761Z,33.79
2023-04-19T06:53:59.513Z,33.79
2023-04-19T06:55:00.595Z,33.79
2023-04-19T06:55:58.663Z,33.79
2023-04-19T06:56:59.067Z,33.79
2023-04-19T06:58:02.880Z,33.79
2023-04-19T06:59:02.585Z,33.79
2023-04-19T07:00:02.166Z,34.11
2023-04-19T07:01:02.025Z,33.79
2023-04-19T07:02:04.758Z,33.79
2023-04-19T07:03:03.950Z,33.47
2023-04-19T07:04:01.881Z,33.79
2023-04-19T07:05:02.133Z,33.79
2023-04-19T07:06:25.070Z,33.79
2023-04-19T07:07:06.856Z,33.79
2023-04-19T07:08:03.830Z,33.79
2023-04-19T07:09:03.664Z,33.79
2023-04-19T07:10:04.891Z,33.79
2023-04-19T07:11:04.052Z,33.79
2023-04-19T07:12:04.531Z,34.11
2023-04-19T07:13:05.739Z,34.11
2023-04-19T07:14:05.823Z,33.79
2023-04-19T07:15:04.873Z,33.79
2023-04-19T07:16:05.826Z,33.79
2023-04-19T07:17:06.140Z,33.79
2023-04-19T07:18:06.548Z,33.79
2023-04-19T07:19:06.456Z,33.79
2023-04-19T07:20:06.324Z,33.79
2023-04-19T07:21:07.416Z,33.79
2023-04-19T07:22:06.576Z,33.79
2023-04-19T07:23:08.942Z,33.79
2023-04-19T07:24:07.657Z,33.79
2023-04-19T07:25:08.154Z,34.11
2023-04-19T07:26:20.597Z,33.47
2023-04-19T07:27:08.987Z,33.79
2023-04-19T07:28:12.194Z,33.79
2023-04-19T07:29:09.022Z,34.11
2023-04-19T07:30:21.857Z,33.79
2023-04-19T07:31:11.587Z,34.11
2023-04-19T07:32:16.506Z,33.79
2023-04-19T07:33:12.824Z,33.47
2023-04-19T07:34:10.396Z,33.47
2023-04-19T07:35:11.584Z,33.47
2023-04-19T07:36:10.923Z,33.47
2023-04-19T07:37:12.164Z,33.79
2023-04-19T07:38:10.813Z,33.79
2023-04-19T07:39:11.892Z,34.11
2023-04-19T07:40:11.137Z,33.47
2023-04-19T07:41:12.103Z,33.79
2023-04-19T07:42:24.667Z,33.79
2023-04-19T07:43:12.244Z,34.11
2023-04-19T07:44:11.574Z,33.79
2023-04-19T07:45:11.097Z,33.79
2023-04-19T07:46:11.471Z,33.47
2023-04-19T07:47:12.084Z,33.79
2023-04-19T07:48:12.946Z,33.79
2023-04-19T07:49:11.733Z,33.79
2023-04-19T07:50:12.891Z,33.79
2023-04-19T07:51:13.176Z,33.79
2023-04-19T07:52:13.668Z,34.11
2023-04-19T07:53:12.740Z,33.79
2023-04-19T07:54:13.240Z,33.79
2023-04-19T07:55:16.048Z,33.79
2023-04-19T07:56:14.515Z,33.79
2023-04-19T07:57:14.658Z,33.79
2023-04-19T07:58:14.858Z,33.79
2023-04-19T07:59:14.118Z,33.79
2023-04-19T08:00:15.190Z,34.11
2023-04-19T08:01:14.539Z,34.11
2023-04-19T08:02:15.060Z,34.11
2023-04-19T08:03:15.268Z,34.43
2023-04-19T08:04:17.322Z,34.11
2023-04-19T08:05:17.975Z,34.11
2023-04-19T08:06:17.053Z,34.43
2023-04-19T08:07:15.738Z,34.43
2023-04-19T08:08:15.505Z,34.43
2023-04-19T08:09:16.603Z,34.11
2023-04-19T08:10:16.334Z,34.11
2023-04-19T08:11:19.121Z,34.11
2023-04-19T08:12:32.756Z,34.11
2023-04-19T08:13:16.968Z,34.11
2023-04-19T08:14:32.515Z,33.79
2023-04-19T08:15:52.527Z,34.43
2023-04-19T08:17:41.705Z,34.43
2023-04-19T08:18:35.563Z,34.43
2023-04-19T08:19:35.666Z,34.43
2023-04-19T08:20:37.318Z,34.11
2023-04-19T08:21:41.253Z,34.43
2023-04-19T08:22:37.589Z,34.76
2023-04-19T08:23:47.454Z,35.08
2023-04-19T08:24:38.499Z,35.40
2023-04-19T08:25:37.391Z,35.08
2023-04-19T08:26:37.088Z,35.08
2023-04-19T08:27:36.579Z,35.08
2023-04-19T08:28:40.084Z,34.76
2023-04-19T08:29:39.732Z,34.76
2023-04-19T08:30:40.531Z,34.76
2023-04-19T08:31:43.230Z,34.43
2023-04-19T08:32:38.091Z,34.43
2023-04-19T08:33:37.533Z,34.11
2023-04-19T08:34:37.858Z,34.76
2023-04-19T08:35:39.707Z,34.43
2023-04-19T08:36:45.648Z,34.43
2023-04-19T08:37:38.504Z,34.43
2023-04-19T08:38:39.892Z,34.76
2023-04-19T08:39:42.146Z,34.76
2023-04-19T08:40:40.502Z,34.76
2023-04-19T08:41:40.752Z,34.11
2023-04-19T08:42:40.161Z,34.11
2023-04-19T08:43:41.981Z,34.76
2023-04-19T08:44:54.325Z,34.76
2023-04-19T08:45:44.956Z,34.76
2023-04-19T08:46:40.798Z,34.76
2023-04-19T08:47:56.229Z,34.76
2023-04-19T08:48:41.751Z,34.76
2023-04-19T08:49:44.970Z,34.76
2023-04-19T08:50:52.438Z,34.76
2023-04-19T08:51:42.953Z,35.08
2023-04-19T08:52:54.140Z,35.08
2023-04-19T08:53:43.040Z,34.76
2023-04-19T08:54:43.755Z,34.76
2023-04-19T08:55:54.796Z,34.76
2023-04-19T08:56:45.407Z,34.76
2023-04-19T08:57:43.887Z,34.76
2023-04-19T08:58:57.666Z,35.08
2023-04-19T08:59:44.864Z,34.76
2023-04-19T09:00:48.519Z,34.76
2023-04-19T09:01:46.805Z,34.76
2023-04-19T09:02:47.497Z,35.08
2023-04-19T09:03:59.419Z,35.08
2023-04-19T09:04:46.020Z,34.76
2023-04-19T09:05:48.699Z,34.76
2023-04-19T09:06:50.676Z,34.76
2023-04-19T09:07:48.534Z,34.76
2023-04-19T09:08:47.654Z,34.76
2023-04-19T09:10:48.953Z,35.08
2023-04-19T09:11:48.265Z,35.08
2023-04-19T09:12:47.376Z,35.08
2023-04-19T09:13:48.440Z,35.08
2023-04-19T09:15:01.189Z,35.08
2023-04-19T09:15:48.870Z,35.08
2023-04-19T09:16:47.898Z,35.08
2023-04-19T09:17:49.404Z,35.72
2023-04-19T09:18:59.947Z,35.72
2023-04-19T09:19:48.923Z,35.40
2023-04-19T09:20:49.784Z,35.40
2023-04-19T09:21:49.198Z,35.40
2023-04-19T09:22:48.945Z,35.08
2023-04-19T09:23:51.654Z,35.08
2023-04-19T09:26:52.054Z,35.40
2023-04-19T09:27:50.486Z,35.40
2023-04-19T09:28:51.997Z,35.72
2023-04-19T09:29:52.084Z,35.72
2023-04-19T09:31:52.567Z,35.40
2023-04-19T09:32:55.470Z,35.40
2023-04-19T09:33:51.979Z,35.72
2023-04-19T09:34:52.947Z,35.72
2023-04-19T09:36:01.155Z,35.72
2023-04-19T09:37:04.136Z,35.72
2023-04-19T09:38:04.867Z,35.72
2023-04-19T09:38:54.723Z,35.72
2023-04-19T09:39:56.871Z,35.72
2023-04-19T09:40:54.812Z,35.72
2023-04-19T09:41:55.177Z,35.72
2023-04-19T09:43:45.176Z,35.72
2023-04-19T09:44:44.566Z,35.40
2023-04-19T09:45:30.201Z,35.72
2023-04-19T09:46:20.315Z,35.72
2023-04-19T09:47:19.851Z,36.04
2023-04-19T09:48:19.683Z,35.72
2023-04-19T09:49:28.039Z,35.72
2023-04-19T09:50:25.223Z,35.72
2023-04-19T09:51:20.641Z,36.04
2023-04-19T09:52:21.868Z,35.72
2023-04-19T09:53:23.703Z,35.40
2023-04-19T09:54:22.323Z,35.72
2023-04-19T09:55:27.912Z,36.04
2023-04-19T09:56:21.399Z,36.04
2023-04-19T09:57:22.637Z,36.04
2023-04-19T09:58:22.565Z,35.72
2023-04-19T09:59:23.435Z,36.04
2023-04-19T10:00:24.343Z,36.37
2023-04-19T10:01:24.207Z,36.04
2023-04-19T10:02:29.214Z,36.37
2023-04-19T10:03:27.808Z,36.37
2023-04-19T10:04:33.614Z,36.69
2023-04-19T10:05:33.813Z,36.37
2023-04-19T10:07:30.743Z,36.37
2023-04-19T10:08:23.597Z,36.69
2023-04-19T10:09:32.814Z,36.37
2023-04-19T10:10:40.488Z,36.37
2023-04-19T10:11:25.734Z,36.69
2023-04-19T10:13:26.977Z,36.69
2023-04-19T10:14:27.189Z,36.69
2023-04-19T10:15:26.829Z,36.69
2023-04-19T10:16:28.053Z,36.69
2023-04-19T10:17:25.697Z,36.69
2023-04-19T10:18:26.244Z,36.69
2023-04-19T10:19:25.756Z,36.69
2023-04-19T10:20:25.580Z,36.69
2023-04-19T10:21:26.669Z,37.01
2023-04-19T10:22:28.087Z,36.69
2023-04-19T10:23:27.572Z,37.01
2023-04-19T10:24:27.391Z,36.69
2023-04-19T10:25:30.453Z,36.69
2023-04-19T10:26:28.158Z,36.69
2023-04-19T10:27:28.930Z,36.69
2023-04-19T10:28:28.760Z,37.01
2023-04-19T10:29:27.555Z,36.69
2023-04-19T10:30:28.008Z,37.01
2023-04-19T10:31:30.550Z,37.01
2023-04-19T10:32:28.577Z,37.01
2023-04-19T10:33:29.135Z,37.01
2023-04-19T10:34:29.280Z,37.01
2023-04-19T10:35:30.016Z,37.01
2023-04-19T10:36:29.791Z,37.01
2023-04-19T10:37:30.337Z,37.01
2023-04-19T10:38:29.030Z,37.01
2023-04-19T10:39:30.368Z,37.01
2023-04-19T10:40:31.771Z,37.01
2023-04-19T10:41:30.909Z,37.01
2023-04-19T10:42:30.541Z,37.33
2023-04-19T10:43:31.684Z,37.01
2023-04-19T10:44:32.482Z,37.01
2023-04-19T10:45:32.217Z,37.01
2023-04-19T10:46:32.147Z,37.01
2023-04-19T10:47:31.898Z,37.01
2023-04-19T10:48:36.111Z,37.33
2023-04-19T10:49:32.231Z,37.33
2023-04-19T10:50:32.028Z,37.01
2023-04-19T10:51:35.636Z,37.01
2023-04-19T10:52:32.186Z,37.01
2023-04-19T10:53:34.437Z,37.01
2023-04-19T10:54:33.665Z,37.01
2023-04-19T10:55:33.156Z,37.01
2023-04-19T10:56:34.009Z,37.33
2023-04-19T10:57:33.869Z,37.33
2023-04-19T10:58:33.849Z,37.33
2023-04-19T10:59:34.145Z,37.33
2023-04-19T11:00:34.395Z,37.33
2023-04-19T11:01:34.420Z,37.33
2023-04-19T11:02:34.618Z,37.33
2023-04-19T11:03:35.055Z,37.66
2023-04-19T11:04:35.064Z,37.66
2023-04-19T11:05:35.889Z,37.66
2023-04-19T11:06:35.193Z,37.66
2023-04-19T11:07:35.406Z,37.33
2023-04-19T11:08:35.569Z,37.66
2023-04-19T11:09:35.704Z,37.33
2023-04-19T11:10:35.864Z,37.33
2023-04-19T11:11:35.993Z,37.33
2023-04-19T11:12:36.049Z,37.33
2023-04-19T11:13:37.540Z,37.66
2023-04-19T11:14:35.557Z,37.66
2023-04-19T11:15:41.819Z,37.66
2023-04-19T11:16:45.838Z,37.66
2023-04-19T11:17:36.642Z,37.66
2023-04-19T11:18:36.850Z,37.66
2023-04-19T11:19:37.123Z,37.66
2023-04-19T11:20:37.221Z,37.66
2023-04-19T11:21:37.933Z,37.66
2023-04-19T11:22:38.128Z,37.98
2023-04-19T11:23:38.029Z,38.30
2023-04-19T11:24:37.497Z,38.30
2023-04-19T11:25:48.829Z,38.30
2023-04-19T11:26:38.178Z,38.30
2023-04-19T11:27:38.421Z,38.30
2023-04-19T11:28:38.389Z,38.30
2023-04-19T11:29:38.687Z,38.30
2023-04-19T11:30:39.111Z,37.98
2023-04-19T11:31:38.755Z,37.98
2023-04-19T11:32:38.285Z,37.98
2023-04-19T11:33:38.129Z,37.98
2023-04-19T11:34:39.227Z,37.98
2023-04-19T11:36:40.607Z,37.98
2023-04-19T11:37:40.122Z,37.98
2023-04-19T11:38:39.606Z,38.30
2023-04-19T11:39:40.650Z,37.98
2023-04-19T11:40:40.357Z,37.98
2023-04-19T11:41:39.792Z,38.30
2023-04-19T11:42:39.168Z,38.30
2023-04-19T11:43:39.650Z,38.30
2023-04-19T11:44:41.482Z,38.30
2023-04-19T11:45:41.770Z,38.30
2023-04-19T11:46:40.310Z,38.30
2023-04-19T11:47:40.944Z,38.30
2023-04-19T11:48:40.867Z,38.30
2023-04-19T11:49:43.348Z,38.30
2023-04-19T11:50:41.414Z,38.30
2023-04-19T11:51:41.320Z,38.30
2023-04-19T11:52:42.900Z,38.30
2023-04-19T11:53:41.132Z,38.30
2023-04-19T11:54:41.670Z,38.62
2023-04-19T11:55:42.277Z,38.30
2023-04-19T11:56:41.594Z,38.62
2023-04-19T11:57:42.557Z,38.30
2023-04-19T11:58:41.952Z,38.30
2023-04-19T11:59:42.687Z,38.30
2023-04-19T12:00:43.921Z,38.30
2023-04-19T12:01:44.069Z,38.30
2023-04-19T12:02:44.106Z,38.62
2023-04-19T12:03:42.773Z,38.62
2023-04-19T12:04:44.130Z,38.30
2023-04-19T12:05:46.414Z,38.30
2023-04-19T12:06:45.345Z,38.30
2023-04-19T12:07:45.035Z,38.30
2023-04-19T12:08:43.266Z,38.30
2023-04-19T12:09:45.534Z,38.30
2023-04-19T12:10:43.651Z,38.62
2023-04-19T12:11:43.813Z,38.62
2023-04-19T12:12:46.072Z,38.62
2023-04-19T12:13:43.968Z,38.62
2023-04-19T12:14:45.535Z,38.95
2023-04-19T12:15:44.485Z,38.62
2023-04-19T12:16:47.188Z,38.95
2023-04-19T12:17:57.001Z,38.95
2023-04-19T12:18:46.271Z,38.95
2023-04-19T12:19:47.417Z,38.62
2023-04-19T12:20:45.583Z,38.30
2023-04-19T12:21:47.886Z,38.62
2023-04-19T12:22:46.151Z,38.62
2023-04-19T12:23:46.250Z,38.62
2023-04-19T12:24:48.424Z,38.95
2023-04-19T12:25:53.934Z,38.95
2023-04-19T12:26:48.178Z,38.62
2023-04-19T12:27:49.899Z,38.95
2023-04-19T12:28:47.188Z,38.95
2023-04-19T12:29:49.907Z,38.62
2023-04-19T12:30:47.608Z,38.62
2023-04-19T12:31:49.827Z,38.62
2023-04-19T12:32:48.716Z,38.62
2023-04-19T12:33:50.546Z,38.95
2023-04-19T12:34:50.895Z,38.95
2023-04-19T12:35:50.848Z,38.95
2023-04-19T12:36:50.903Z,38.95
2023-04-19T12:37:51.564Z,38.95
2023-04-19T12:38:50.103Z,38.62
2023-04-19T12:39:50.718Z,38.95
2023-04-19T12:40:50.052Z,38.95
2023-04-19T12:41:49.748Z,38.95
2023-04-19T12:42:50.002Z,38.95
2023-04-19T12:43:52.453Z,38.95
2023-04-19T12:44:53.926Z,38.95
2023-04-19T12:45:52.686Z,38.95
2023-04-19T12:46:53.600Z,38.95
2023-04-19T12:47:52.156Z,38.95
2023-04-19T12:48:53.209Z,38.95
2023-04-19T12:49:51.421Z,38.95
2023-04-19T12:50:52.285Z,38.95
2023-04-19T12:51:56.637Z,39.27
2023-04-19T12:52:52.859Z,38.95
2023-04-19T12:53:56.114Z,39.27
2023-04-19T12:54:52.592Z,39.27
2023-04-19T12:55:53.212Z,38.95
2023-04-19T12:56:53.624Z,38.95
2023-04-19T12:57:53.812Z,38.95
2023-04-19T12:58:53.799Z,38.95
2023-04-19T12:59:53.004Z,38.95
2023-04-19T13:00:54.107Z,38.95
2023-04-19T13:01:54.335Z,38.95
2023-04-19T13:02:54.735Z,38.95
2023-04-19T13:03:58.120Z,38.95
2023-04-19T13:04:56.206Z,38.62
2023-04-19T13:06:05.446Z,38.95
2023-04-19T13:06:55.596Z,38.95
2023-04-19T13:07:55.856Z,38.95
2023-04-19T13:09:00.423Z,38.95
2023-04-19T13:09:56.941Z,39.27
2023-04-19T13:10:55.307Z,39.27
2023-04-19T13:11:56.316Z,39.27