createdAt,value
2022-12-24T00:02:58.095Z,5.37
2022-12-24T00:07:56.707Z,5.13
2022-12-24T00:12:54.948Z,5.50
2022-12-24T00:17:54.544Z,5.73
2022-12-24T00:22:53.087Z,4.57
2022-12-24T00:27:51.621Z,4.73
2022-12-24T00:32:49.888Z,4.10
2022-12-24T00:37:50.413Z,5.40
2022-12-24T00:42:48.594Z,5.17
2022-12-24T00:47:47.425Z,4.67
2022-12-24T00:52:45.858Z,5.10
2022-12-24T00:57:45.407Z,3.40
2022-12-24T01:02:44.154Z,5.20
2022-12-24T01:07:44.887Z,3.93
2022-12-24T01:12:45.491Z,4.90
2022-12-24T01:17:44.459Z,5.87
2022-12-24T01:22:43.022Z,5.90
2022-12-24T01:27:41.560Z,5.53
2022-12-24T01:32:41.469Z,3.70
2022-12-24T01:37:40.489Z,4.60
2022-12-24T01:42:58.038Z,4.80
2022-12-24T01:47:57.660Z,4.00
2022-12-24T01:52:56.453Z,5.40
2022-12-24T01:57:57.651Z,5.10
2022-12-24T02:02:58.601Z,5.53
2022-12-24T02:07:58.006Z,5.90
2022-12-24T02:12:57.511Z,5.60
2022-12-24T02:18:05.824Z,5.43
2022-12-24T02:23:41.329Z,5.03
2022-12-24T02:29:00.073Z,5.73
2022-12-24T02:34:06.628Z,4.67
2022-12-24T02:39:09.650Z,6.83
2022-12-24T02:44:08.427Z,5.53
2022-12-24T02:49:08.406Z,5.57
2022-12-24T02:54:07.014Z,3.93
2022-12-24T02:59:21.665Z,4.63
2022-12-24T03:04:40.635Z,5.10
2022-12-24T03:09:48.026Z,4.33
2022-12-24T03:14:48.226Z,4.07
2022-12-24T03:19:49.012Z,4.33
2022-12-24T03:24:47.739Z,4.83
2022-12-24T03:29:48.068Z,4.97
2022-12-24T03:34:47.950Z,4.30
2022-12-24T03:39:46.425Z,5.17
2022-12-24T03:44:44.809Z,4.77
2022-12-24T03:49:43.008Z,5.73
2022-12-24T03:54:42.614Z,5.20
2022-12-24T03:59:41.176Z,5.27
2022-12-24T04:04:40.082Z,4.00
2022-12-24T04:09:39.177Z,5.57
2022-12-24T04:14:39.285Z,4.87
2022-12-24T04:19:37.839Z,4.77
2022-12-24T04:24:36.381Z,5.50
2022-12-24T04:29:34.898Z,5.20
2022-12-24T04:34:34.692Z,4.30
2022-12-24T04:39:33.660Z,5.23
2022-12-24T04:44:32.215Z,4.97
2022-12-24T04:49:30.738Z,5.00
2022-12-24T04:54:30.849Z,5.43
2022-12-24T04:59:29.078Z,5.63
2022-12-24T05:04:27.300Z,5.20
2022-12-24T05:09:25.842Z,6.00
2022-12-24T05:14:25.854Z,5.63
2022-12-24T05:19:24.396Z,4.60
2022-12-24T05:24:42.785Z,4.80
2022-12-24T05:29:42.706Z,5.10
2022-12-24T05:34:41.295Z,5.23
2022-12-24T05:39:39.825Z,3.90
2022-12-24T05:44:38.582Z,4.97
2022-12-24T05:49:38.474Z,4.60
2022-12-24T05:54:36.978Z,4.83
2022-12-24T05:59:35.679Z,3.87
2022-12-24T06:04:34.325Z,4.57
2022-12-24T06:09:34.460Z,3.60
2022-12-24T06:14:32.911Z,3.60
2022-12-24T06:19:31.464Z,3.17
2022-12-24T06:24:29.981Z,3.53
2022-12-24T06:29:29.870Z,4.20
2022-12-24T06:34:28.520Z,3.00
2022-12-24T06:39:27.153Z,4.03
2022-12-24T06:44:26.902Z,3.80
2022-12-24T06:49:26.443Z,4.80
2022-12-24T06:54:25.451Z,2.87
2022-12-24T06:59:24.107Z,3.17
2022-12-24T07:04:22.749Z,2.90
2022-12-24T07:09:22.338Z,4.00
2022-12-24T07:14:20.583Z,4.00
2022-12-24T07:19:19.165Z,3.87
2022-12-24T07:24:18.132Z,2.57
2022-12-24T07:29:17.739Z,4.47
2022-12-24T07:41:11.696Z,2.40
2022-12-24T07:46:11.366Z,3.33
2022-12-24T07:51:09.657Z,2.53
2022-12-24T07:56:12.688Z,3.13
2022-12-24T08:01:13.253Z,3.83
2022-12-24T08:06:12.506Z,2.67
2022-12-24T08:11:10.765Z,2.50
2022-12-24T08:16:09.006Z,2.67
2022-12-24T08:21:10.632Z,2.87
2022-12-24T08:26:10.732Z,2.97
2022-12-24T08:31:09.377Z,3.67
2022-12-24T08:36:10.454Z,1.90
2022-12-24T08:41:09.000Z,1.97
2022-12-24T08:46:08.067Z,2.00
2022-12-24T08:51:10.649Z,2.73
2022-12-24T08:56:11.432Z,2.90
2022-12-24T09:01:14.609Z,1.50
2022-12-24T09:06:15.224Z,2.87
2022-12-24T09:11:15.792Z,3.07
2022-12-24T09:16:14.485Z,1.97
2022-12-24T09:21:17.850Z,3.00
2022-12-24T09:26:18.084Z,4.80
2022-12-24T09:31:17.615Z,6.20
2022-12-24T09:36:17.576Z,6.63
2022-12-24T09:41:23.598Z,4.17
2022-12-24T09:53:20.691Z,2.13
2022-12-24T09:58:25.060Z,1.93
2022-12-24T10:03:23.316Z,1.77
2022-12-24T10:08:31.517Z,2.97
2022-12-24T10:13:46.143Z,2.00
2022-12-24T10:18:52.336Z,2.67
2022-12-24T10:23:59.463Z,2.30
2022-12-24T10:29:01.385Z,1.77
2022-12-24T10:34:03.111Z,2.17
2022-12-24T10:39:02.812Z,3.50
2022-12-24T10:44:02.229Z,2.70
2022-12-24T10:49:03.083Z,2.70
2022-12-24T10:54:09.744Z,3.20
2022-12-24T10:59:08.097Z,2.40
2022-12-24T11:04:06.312Z,5.70
2022-12-24T11:09:23.437Z,3.40
2022-12-24T11:14:23.024Z,3.83
2022-12-24T11:19:28.289Z,3.30
2022-12-24T11:24:30.289Z,2.60
2022-12-24T11:29:30.374Z,5.00
2022-12-24T11:34:31.114Z,5.80
2022-12-24T11:39:31.334Z,2.20
2022-12-24T11:44:29.906Z,5.20
2022-12-24T11:49:30.451Z,2.67
2022-12-24T11:54:35.875Z,5.23
2022-12-24T11:59:39.287Z,4.30
2022-12-24T12:04:40.354Z,7.60
2022-12-24T12:09:43.999Z,4.30
2022-12-24T12:14:47.745Z,5.63
2022-12-24T12:26:36.619Z,5.40
2022-12-24T12:31:40.038Z,5.20
2022-12-24T12:36:44.906Z,5.20
2022-12-24T12:41:55.878Z,4.80
2022-12-24T12:47:08.520Z,6.07
2022-12-24T12:52:12.788Z,4.67
2022-12-24T12:57:17.017Z,6.20
2022-12-24T13:02:33.903Z,6.00
2022-12-24T13:07:53.395Z,5.40
2022-12-24T13:13:31.009Z,5.40
2022-12-24T13:18:52.467Z,4.37
2022-12-24T13:23:51.831Z,5.67
2022-12-24T13:28:51.669Z,4.70
2022-12-24T13:33:51.262Z,4.60
2022-12-24T13:38:50.889Z,4.80
2022-12-24T13:44:16.446Z,5.47
2022-12-24T13:49:21.075Z,3.77
2022-12-24T13:54:25.852Z,3.77
2022-12-24T13:59:38.682Z,3.43
2022-12-24T14:04:42.562Z,4.10
2022-12-24T14:09:50.851Z,4.00
2022-12-24T14:14:50.745Z,6.30
2022-12-24T14:19:52.494Z,8.17
2022-12-24T14:24:55.944Z,4.17
2022-12-24T14:30:03.110Z,6.33
2022-12-24T14:35:13.265Z,7.90
2022-12-24T14:40:18.735Z,8.93
2022-12-24T14:45:31.505Z,4.63
2022-12-24T14:50:59.483Z,8.50
2022-12-24T14:55:58.179Z,8.93
2022-12-24T15:00:59.765Z,7.90
2022-12-24T15:06:00.746Z,7.60
2022-12-24T15:11:06.103Z,7.50
2022-12-24T15:16:09.291Z,4.60
2022-12-24T15:21:15.185Z,7.47
2022-12-24T15:26:26.293Z,7.93
2022-12-24T15:31:27.950Z,4.10
2022-12-24T15:36:31.648Z,4.10
2022-12-24T15:41:38.383Z,5.83
2022-12-24T15:46:38.102Z,6.47
2022-12-24T15:51:40.420Z,9.47
2022-12-24T15:56:44.575Z,8.53
2022-12-24T16:01:45.522Z,5.57
2022-12-24T16:06:57.582Z,7.23
2022-12-24T16:12:02.860Z,5.90
2022-12-24T16:17:03.370Z,6.13
2022-12-24T16:22:24.427Z,6.30
2022-12-24T16:27:23.025Z,9.20
2022-12-24T16:32:32.781Z,6.83
2022-12-24T16:37:31.425Z,7.03
2022-12-24T16:42:47.307Z,5.80
2022-12-24T16:47:47.239Z,6.47
2022-12-24T16:52:46.135Z,5.60
2022-12-24T16:57:45.099Z,5.60
2022-12-24T17:02:43.499Z,5.70
2022-12-24T17:07:44.202Z,5.00
2022-12-24T17:12:43.699Z,5.43
2022-12-24T17:17:42.279Z,4.97
2022-12-24T17:22:42.638Z,4.20
2022-12-24T17:27:41.309Z,4.17
2022-12-24T17:32:39.993Z,4.33
2022-12-24T17:37:38.574Z,3.80
2022-12-24T17:42:38.526Z,6.23
2022-12-24T17:47:37.046Z,7.37
2022-12-24T17:52:36.646Z,5.70
2022-12-24T17:57:34.838Z,5.23
2022-12-24T18:02:35.202Z,5.80
2022-12-24T18:07:33.843Z,5.10
2022-12-24T18:12:32.994Z,4.90
2022-12-24T18:17:31.556Z,5.50
2022-12-24T18:22:31.515Z,5.00
2022-12-24T18:27:30.104Z,4.50
2022-12-24T18:32:28.813Z,4.40
2022-12-24T18:37:27.057Z,3.67
2022-12-24T18:42:26.893Z,5.40
2022-12-24T18:47:25.755Z,3.00
2022-12-24T18:52:24.297Z,3.23
2022-12-24T18:57:23.056Z,4.50
2022-12-24T19:02:23.071Z,4.07
2022-12-24T19:07:21.678Z,3.53
2022-12-24T19:12:20.233Z,4.00
2022-12-24T19:17:18.874Z,3.90
2022-12-24T19:22:18.853Z,3.80
2022-12-24T19:27:17.429Z,4.73
2022-12-24T19:32:16.007Z,3.80
2022-12-24T19:37:14.575Z,3.87
2022-12-24T19:42:14.213Z,3.63
2022-12-24T19:47:15.880Z,4.53
2022-12-24T19:52:14.074Z,4.27
2022-12-24T20:04:02.320Z,4.40
2022-12-24T20:09:01.189Z,4.70
2022-12-24T20:14:00.823Z,5.80
2022-12-24T20:19:03.624Z,5.47
2022-12-24T20:24:02.179Z,5.43
2022-12-24T20:29:04.988Z,5.17
2022-12-24T20:34:05.738Z,3.90
2022-12-24T20:39:04.865Z,3.60
2022-12-24T20:44:04.882Z,3.53
2022-12-24T20:49:05.595Z,3.70
2022-12-24T20:54:03.791Z,4.57
2022-12-24T20:59:02.809Z,4.10
2022-12-24T21:04:04.708Z,4.47
2022-12-24T21:09:06.170Z,4.13
2022-12-24T21:14:04.430Z,3.97
2022-12-24T21:19:02.973Z,3.30
2022-12-24T21:24:01.500Z,3.63
2022-12-24T21:29:01.798Z,3.43
2022-12-24T21:34:00.367Z,4.80
2022-12-24T21:38:58.846Z,4.20
2022-12-24T21:43:56.990Z,5.07
2022-12-24T21:49:15.002Z,5.20
2022-12-24T21:54:27.291Z,4.10
2022-12-24T21:59:26.966Z,5.10
2022-12-24T22:04:27.513Z,6.10
2022-12-24T22:09:43.183Z,5.00
2022-12-24T22:14:41.348Z,6.00
2022-12-24T22:26:36.239Z,4.30
2022-12-24T22:31:34.907Z,4.93
2022-12-24T22:36:33.541Z,4.90
2022-12-24T22:41:32.599Z,4.60
2022-12-24T22:46:32.460Z,3.50
2022-12-24T22:51:30.972Z,2.70
2022-12-24T22:56:29.544Z,5.47
2022-12-24T23:01:37.532Z,4.30
2022-12-24T23:06:36.763Z,5.87
2022-12-24T23:11:35.365Z,4.43
2022-12-24T23:16:35.507Z,4.23
2022-12-24T23:21:34.325Z,6.03
2022-12-24T23:26:32.875Z,4.50
2022-12-24T23:31:31.525Z,6.47
2022-12-24T23:36:31.493Z,5.17
2022-12-24T23:41:29.625Z,6.60
2022-12-24T23:46:28.340Z,9.43
2022-12-24T23:51:28.631Z,5.60
2022-12-24T23:56:28.497Z,7.77
