createdAt,value
2022-12-16T00:03:01.760Z,100.00
2022-12-16T00:08:04.569Z,100.00
2022-12-16T00:13:10.506Z,100.00
2022-12-16T00:18:15.796Z,100.00
2022-12-16T00:23:17.592Z,100.00
2022-12-16T00:28:23.321Z,100.00
2022-12-16T00:33:26.552Z,100.00
2022-12-16T00:38:28.266Z,100.00
2022-12-16T00:43:30.000Z,100.00
2022-12-16T00:48:31.821Z,100.00
2022-12-16T00:53:33.785Z,100.00
2022-12-16T00:58:36.317Z,100.00
2022-12-16T01:03:38.950Z,100.00
2022-12-16T01:08:48.206Z,100.00
2022-12-16T01:13:51.925Z,100.00
2022-12-16T01:18:56.310Z,100.00
2022-12-16T01:23:58.265Z,100.00
2022-12-16T01:28:59.986Z,100.00
2022-12-16T01:34:01.604Z,100.00
2022-12-16T01:39:03.354Z,100.00
2022-12-16T01:44:25.315Z,100.00
2022-12-16T01:49:34.164Z,100.00
2022-12-16T01:54:39.960Z,100.00
2022-12-16T01:59:45.576Z,100.00
2022-12-16T02:05:06.627Z,100.00
2022-12-16T02:10:08.967Z,100.00
2022-12-16T02:15:34.879Z,100.00
2022-12-16T02:21:05.871Z,100.00
2022-12-16T02:26:26.396Z,100.00
2022-12-16T02:31:57.809Z,100.00
2022-12-16T02:37:08.631Z,100.00
2022-12-16T02:42:37.296Z,100.00
2022-12-16T02:47:39.899Z,100.00
2022-12-16T02:52:41.832Z,100.00
2022-12-16T02:58:14.987Z,100.00
2022-12-16T03:03:45.797Z,100.00
2022-12-16T03:08:52.280Z,100.00
2022-12-16T03:13:56.003Z,100.00
2022-12-16T03:19:03.137Z,100.00
2022-12-16T03:24:10.677Z,100.00
2022-12-16T03:29:49.735Z,100.00
2022-12-16T03:35:09.634Z,100.00
2022-12-16T03:40:13.507Z,100.00
2022-12-16T03:45:23.570Z,100.00
2022-12-16T03:50:33.513Z,100.00
2022-12-16T03:55:35.603Z,100.00
2022-12-16T04:00:37.210Z,100.00
2022-12-16T04:05:38.844Z,100.00
2022-12-16T04:10:59.132Z,100.00
2022-12-16T04:16:19.589Z,100.00
2022-12-16T04:21:39.552Z,100.00
2022-12-16T04:27:00.048Z,100.00
2022-12-16T04:32:01.676Z,100.00
2022-12-16T04:37:21.714Z,100.00
2022-12-16T04:42:41.892Z,100.00
2022-12-16T04:48:02.174Z,100.00
2022-12-16T04:53:22.356Z,100.00
2022-12-16T04:58:42.940Z,100.00
2022-12-16T05:04:03.221Z,100.00
2022-12-16T05:09:24.631Z,100.00
2022-12-16T05:14:44.710Z,100.00
2022-12-16T05:20:05.203Z,100.00
2022-12-16T05:25:26.252Z,100.00
2022-12-16T05:30:46.586Z,100.00
2022-12-16T05:36:06.746Z,100.00
2022-12-16T05:41:26.765Z,100.00
2022-12-16T05:46:46.808Z,100.00
2022-12-16T05:52:07.173Z,100.00
2022-12-16T05:57:27.170Z,100.00
2022-12-16T06:02:47.372Z,100.00
2022-12-16T06:08:11.132Z,100.00
2022-12-16T06:13:31.369Z,100.00
2022-12-16T06:18:51.394Z,100.00
2022-12-16T06:24:11.660Z,100.00
2022-12-16T06:29:31.972Z,100.00
2022-12-16T06:34:52.170Z,100.00
2022-12-16T06:40:12.319Z,100.00
2022-12-16T06:45:34.963Z,100.00
2022-12-16T06:50:55.946Z,100.00
2022-12-16T06:56:16.719Z,100.00
2022-12-16T07:01:37.575Z,100.00
2022-12-16T07:06:57.725Z,100.00
2022-12-16T07:12:17.786Z,100.00
2022-12-16T07:17:38.013Z,100.00
2022-12-16T07:23:09.844Z,100.00
2022-12-16T07:28:32.205Z,100.00
2022-12-16T07:33:52.059Z,100.00
2022-12-16T07:39:12.544Z,100.00
2022-12-16T07:44:32.397Z,100.00
2022-12-16T07:49:52.557Z,100.00
2022-12-16T07:55:15.233Z,100.00
2022-12-16T08:00:35.629Z,100.00
2022-12-16T08:05:56.221Z,100.00
2022-12-16T08:11:16.235Z,100.00
2022-12-16T08:16:36.515Z,100.00
2022-12-16T08:21:57.066Z,100.00
2022-12-16T08:27:17.003Z,100.00
2022-12-16T08:32:37.070Z,100.00
2022-12-16T08:37:57.989Z,100.00
2022-12-16T08:43:18.079Z,100.00
2022-12-16T08:48:38.211Z,100.00
2022-12-16T08:53:58.469Z,100.00
2022-12-16T08:59:18.660Z,100.00
2022-12-16T09:04:38.988Z,100.00
2022-12-16T09:09:59.173Z,100.00
2022-12-16T09:15:19.565Z,100.00
2022-12-16T09:20:39.460Z,100.00
2022-12-16T09:25:59.971Z,100.00
2022-12-16T09:31:20.056Z,100.00
2022-12-16T09:36:40.295Z,100.00
2022-12-16T09:42:03.113Z,100.00
2022-12-16T09:47:34.511Z,100.00
2022-12-16T09:53:12.009Z,100.00
2022-12-16T09:58:33.865Z,100.00
2022-12-16T10:03:58.684Z,100.00
2022-12-16T10:09:35.020Z,100.00
2022-12-16T10:15:08.961Z,100.00
2022-12-16T10:20:39.714Z,100.00
2022-12-16T10:26:26.724Z,100.00
2022-12-16T10:31:47.797Z,100.00
2022-12-16T10:37:14.137Z,100.00
2022-12-16T10:42:42.608Z,100.00
2022-12-16T10:48:02.747Z,100.00
2022-12-16T10:53:33.641Z,100.00
2022-12-16T10:59:12.245Z,100.00
2022-12-16T11:04:52.039Z,100.00
2022-12-16T11:10:21.349Z,100.00
2022-12-16T11:15:49.865Z,100.00
2022-12-16T11:21:32.464Z,100.00
2022-12-16T11:26:52.690Z,100.00
2022-12-16T11:32:26.911Z,99.89
2022-12-16T11:37:48.165Z,99.50
2022-12-16T11:43:14.124Z,98.60
2022-12-16T11:48:56.600Z,98.01
2022-12-16T11:54:41.953Z,98.18
2022-12-16T12:00:20.081Z,97.79
2022-12-16T12:05:49.656Z,97.45
2022-12-16T12:11:31.810Z,97.10
2022-12-16T12:17:16.118Z,97.30
2022-12-16T12:22:49.468Z,96.92
2022-12-16T12:28:19.203Z,96.96
2022-12-16T12:34:12.937Z,96.74
2022-12-16T12:39:50.334Z,96.12
2022-12-16T12:45:25.627Z,96.59
2022-12-16T12:50:57.044Z,96.36
2022-12-16T12:56:20.095Z,96.81
2022-12-16T13:01:43.868Z,96.20
2022-12-16T13:07:05.270Z,96.66
2022-12-16T13:12:25.377Z,96.49
2022-12-16T13:17:45.932Z,96.58
2022-12-16T13:23:06.719Z,96.50
2022-12-16T13:28:40.643Z,96.06
2022-12-16T13:34:10.295Z,96.05
2022-12-16T13:39:50.803Z,96.18
2022-12-16T13:45:10.738Z,96.07
2022-12-16T13:50:56.561Z,96.81
2022-12-16T13:56:19.247Z,96.50
2022-12-16T14:01:51.960Z,96.65
2022-12-16T14:07:12.711Z,96.38
2022-12-16T14:12:57.173Z,96.59
2022-12-16T14:18:27.478Z,96.26
2022-12-16T14:24:16.967Z,96.65
2022-12-16T14:29:41.559Z,96.82
2022-12-16T14:35:01.624Z,96.90
2022-12-16T14:40:23.778Z,97.62
2022-12-16T14:45:50.487Z,97.30
2022-12-16T14:51:27.243Z,97.14
2022-12-16T14:56:49.631Z,97.10
2022-12-16T15:02:12.064Z,97.36
2022-12-16T15:07:33.543Z,97.35
2022-12-16T15:12:58.745Z,97.28
2022-12-16T15:18:21.273Z,97.22
2022-12-16T15:23:48.397Z,96.29
2022-12-16T15:29:08.736Z,95.88
2022-12-16T15:35:16.226Z,95.50
2022-12-16T15:40:47.857Z,95.55
2022-12-16T15:46:09.731Z,95.44
2022-12-16T15:52:04.337Z,95.28
2022-12-16T15:57:48.889Z,95.29
2022-12-16T16:03:09.920Z,94.85
2022-12-16T16:08:30.500Z,94.87
2022-12-16T16:13:50.770Z,95.20
2022-12-16T16:19:11.075Z,95.20
2022-12-16T16:24:31.534Z,95.41
2022-12-16T16:29:51.896Z,94.93
2022-12-16T16:35:12.061Z,95.17
2022-12-16T16:40:44.409Z,95.56
2022-12-16T16:46:12.097Z,95.71
2022-12-16T16:51:32.117Z,95.64
2022-12-16T16:56:54.167Z,95.91
2022-12-16T17:02:14.547Z,96.08
2022-12-16T17:07:35.033Z,96.69
2022-12-16T17:12:58.573Z,97.16
2022-12-16T17:18:22.704Z,97.02
2022-12-16T17:23:42.898Z,97.64
2022-12-16T17:29:02.816Z,98.05
2022-12-16T17:34:23.117Z,98.77
2022-12-16T17:39:43.359Z,99.40
2022-12-16T17:45:03.679Z,99.25
2022-12-16T17:50:24.648Z,99.43
2022-12-16T17:55:45.096Z,99.51
2022-12-16T18:01:05.038Z,99.58
2022-12-16T18:06:25.663Z,100.00
2022-12-16T18:11:46.220Z,100.00
2022-12-16T18:17:06.906Z,100.00
2022-12-16T18:22:28.420Z,100.00
2022-12-16T18:27:48.977Z,100.00
2022-12-16T18:33:09.627Z,100.00
2022-12-16T18:38:29.953Z,100.00
2022-12-16T18:43:50.007Z,100.00
2022-12-16T18:49:10.237Z,100.00
2022-12-16T18:54:30.444Z,100.00
2022-12-16T18:59:50.651Z,100.00
2022-12-16T19:05:10.459Z,100.00
2022-12-16T19:10:30.712Z,100.00
2022-12-16T19:15:50.845Z,100.00
2022-12-16T19:21:12.716Z,100.00
2022-12-16T19:26:32.939Z,100.00
2022-12-16T19:31:53.046Z,100.00
2022-12-16T19:37:16.316Z,100.00
2022-12-16T19:42:36.608Z,100.00
2022-12-16T19:47:57.015Z,100.00
2022-12-16T19:53:18.306Z,100.00
2022-12-16T19:58:39.960Z,100.00
2022-12-16T20:03:59.955Z,100.00
2022-12-16T20:09:20.225Z,100.00
2022-12-16T20:14:40.213Z,100.00
2022-12-16T20:20:00.302Z,100.00
2022-12-16T20:25:20.576Z,100.00
2022-12-16T20:30:40.576Z,100.00
2022-12-16T20:36:00.901Z,100.00
2022-12-16T20:41:22.870Z,100.00
2022-12-16T20:46:43.112Z,100.00
2022-12-16T20:52:03.452Z,100.00
2022-12-16T20:57:23.564Z,100.00
2022-12-16T21:02:43.982Z,100.00
2022-12-16T21:08:04.262Z,100.00
2022-12-16T21:13:28.262Z,100.00
2022-12-16T21:18:48.626Z,100.00
2022-12-16T21:24:08.937Z,100.00
2022-12-16T21:29:29.022Z,100.00
2022-12-16T21:34:50.197Z,100.00
2022-12-16T21:40:10.821Z,100.00
2022-12-16T21:45:31.204Z,100.00
2022-12-16T21:50:51.784Z,100.00
2022-12-16T21:56:12.640Z,100.00
2022-12-16T22:01:32.665Z,100.00
2022-12-16T22:06:52.954Z,100.00
2022-12-16T22:12:13.371Z,100.00
2022-12-16T22:17:33.424Z,100.00
2022-12-16T22:22:53.372Z,100.00
2022-12-16T22:28:13.646Z,100.00
2022-12-16T22:33:33.565Z,100.00
2022-12-16T22:38:56.351Z,100.00
2022-12-16T22:44:16.915Z,100.00
2022-12-16T22:49:37.032Z,100.00
2022-12-16T22:55:00.169Z,100.00
2022-12-16T23:00:20.329Z,100.00
2022-12-16T23:05:40.677Z,100.00
2022-12-16T23:11:01.557Z,100.00
2022-12-16T23:16:21.794Z,100.00
2022-12-16T23:21:41.906Z,100.00
2022-12-16T23:27:02.682Z,100.00
2022-12-16T23:32:23.254Z,100.00
2022-12-16T23:37:43.660Z,100.00
2022-12-16T23:43:05.400Z,100.00
2022-12-16T23:48:28.314Z,100.00
2022-12-16T23:53:48.311Z,100.00
2022-12-16T23:59:08.491Z,100.00
