createdAt,value
2022-08-05T00:00:23.202Z,18.26
2022-08-05T00:03:09.125Z,18.48
2022-08-05T00:06:05.067Z,18.51
2022-08-05T00:08:36.374Z,18.52
2022-08-05T00:11:20.564Z,18.72
2022-08-05T00:13:59.608Z,19.10
2022-08-05T00:16:36.509Z,19.46
2022-08-05T00:19:21.469Z,19.55
2022-08-05T00:21:54.039Z,19.56
2022-08-05T00:24:30.773Z,19.62
2022-08-05T00:27:04.758Z,19.61
2022-08-05T00:29:42.167Z,19.43
2022-08-05T00:32:15.451Z,19.25
2022-08-05T00:35:03.361Z,18.92
2022-08-05T00:37:52.921Z,18.68
2022-08-05T00:40:28.465Z,18.46
2022-08-05T00:43:02.236Z,18.32
2022-08-05T00:45:38.735Z,18.29
2022-08-05T00:48:14.426Z,18.20
2022-08-05T00:50:46.508Z,18.13
2022-08-05T00:54:01.349Z,17.96
2022-08-05T00:56:09.459Z,17.87
2022-08-05T00:58:42.417Z,17.88
2022-08-05T01:01:24.942Z,17.80
2022-08-05T01:04:13.792Z,17.73
2022-08-05T01:06:48.723Z,17.61
2022-08-05T01:09:20.032Z,17.62
2022-08-05T01:11:55.147Z,17.51
2022-08-05T01:14:33.317Z,17.42
2022-08-05T01:17:07.535Z,17.38
2022-08-05T01:20:01.638Z,17.37
2022-08-05T01:22:46.878Z,17.36
2022-08-05T01:25:53.696Z,17.39
2022-08-05T01:28:37.306Z,17.41
2022-08-05T01:31:13.946Z,17.35
2022-08-05T01:33:53.538Z,17.36
2022-08-05T01:36:28.318Z,17.32
2022-08-05T01:39:01.362Z,17.23
2022-08-05T01:41:37.613Z,17.20
2022-08-05T01:44:10.175Z,17.20
2022-08-05T01:46:46.521Z,17.19
2022-08-05T01:49:23.330Z,17.10
2022-08-05T01:52:12.345Z,17.08
2022-08-05T01:54:52.783Z,17.05
2022-08-05T01:58:12.773Z,16.99
2022-08-05T02:00:29.922Z,16.91
2022-08-05T02:03:05.935Z,16.91
2022-08-05T02:05:38.497Z,16.95
2022-08-05T02:08:13.215Z,16.98
2022-08-05T02:11:06.976Z,16.80
2022-08-05T02:13:53.369Z,16.71
2022-08-05T02:16:34.581Z,16.69
2022-08-05T02:19:11.729Z,16.69
2022-08-05T02:21:49.256Z,16.61
2022-08-05T02:24:23.228Z,16.63
2022-08-05T02:26:58.399Z,16.60
2022-08-05T02:29:58.413Z,16.53
2022-08-05T02:32:30.895Z,16.49
2022-08-05T02:35:13.890Z,16.40
2022-08-05T02:37:47.814Z,16.38
2022-08-05T02:40:26.082Z,16.30
2022-08-05T02:42:58.591Z,16.31
2022-08-05T02:45:52.316Z,16.35
2022-08-05T02:48:29.536Z,16.29
2022-08-05T02:51:01.920Z,16.26
2022-08-05T02:53:38.974Z,16.27
2022-08-05T02:56:15.760Z,16.14
2022-08-05T02:58:51.126Z,16.06
2022-08-05T03:01:25.334Z,15.98
2022-08-05T03:04:03.194Z,15.90
2022-08-05T03:06:54.482Z,15.94
2022-08-05T03:09:36.373Z,16.00
2022-08-05T03:12:10.430Z,15.96
2022-08-05T03:14:45.871Z,16.03
2022-08-05T03:17:16.777Z,16.01
2022-08-05T03:19:48.515Z,15.92
2022-08-05T03:22:32.547Z,15.90
2022-08-05T03:25:31.600Z,15.85
2022-08-05T03:27:59.744Z,15.90
2022-08-05T03:30:33.530Z,15.87
2022-08-05T03:33:06.038Z,15.84
2022-08-05T03:35:40.761Z,15.81
2022-08-05T03:38:14.622Z,15.78
2022-08-05T03:40:48.407Z,15.84
2022-08-05T03:44:08.996Z,15.87
2022-08-05T03:46:10.928Z,15.98
2022-08-05T03:48:45.392Z,15.96
2022-08-05T03:52:39.069Z,15.86
2022-08-05T03:55:50.834Z,15.90
2022-08-05T03:57:16.025Z,15.89
2022-08-05T04:00:07.078Z,15.97
2022-08-05T04:02:57.890Z,16.00
2022-08-05T04:05:34.668Z,16.06
2022-08-05T04:08:29.700Z,16.16
2022-08-05T04:11:00.749Z,16.47
2022-08-05T04:13:51.273Z,16.68
2022-08-05T04:16:24.374Z,17.11
2022-08-05T04:18:57.753Z,17.39
2022-08-05T04:22:09.508Z,17.64
2022-08-05T04:24:22.494Z,18.00
2022-08-05T04:26:53.246Z,18.22
2022-08-05T04:29:23.359Z,18.40
2022-08-05T04:31:53.401Z,18.45
2022-08-05T04:34:33.957Z,18.67
2022-08-05T04:37:06.119Z,19.12
2022-08-05T04:39:39.229Z,19.53
2022-08-05T04:42:10.809Z,19.72
2022-08-05T04:44:42.049Z,19.98
2022-08-05T04:47:15.743Z,20.18
2022-08-05T04:50:01.737Z,20.43
2022-08-05T04:52:36.878Z,20.54
2022-08-05T04:55:14.254Z,20.70
2022-08-05T04:57:54.049Z,20.78
2022-08-05T05:00:25.069Z,20.84
2022-08-05T05:02:56.571Z,20.85
2022-08-05T05:05:29.376Z,20.90
2022-08-05T05:08:02.963Z,20.99
2022-08-05T05:10:39.369Z,21.13
2022-08-05T05:13:11.196Z,21.40
2022-08-05T05:15:57.320Z,21.50
2022-08-05T05:18:33.779Z,21.71
2022-08-05T05:21:05.671Z,21.99
2022-08-05T05:24:02.460Z,22.24
2022-08-05T05:26:28.582Z,22.30
2022-08-05T05:29:14.478Z,22.28
2022-08-05T05:31:46.498Z,22.37
2022-08-05T05:34:21.164Z,22.60
2022-08-05T05:36:54.888Z,22.78
2022-08-05T05:39:25.136Z,22.79
2022-08-05T05:42:07.068Z,22.86
2022-08-05T05:44:37.691Z,23.19
2022-08-05T05:47:21.954Z,23.29
2022-08-05T05:49:56.906Z,23.21
2022-08-05T05:52:37.952Z,23.09
2022-08-05T05:55:13.724Z,23.47
2022-08-05T05:57:52.238Z,23.44
2022-08-05T06:00:31.516Z,23.65
2022-08-05T06:03:40.170Z,23.93
2022-08-05T06:05:55.624Z,23.98
2022-08-05T06:08:31.839Z,24.04
2022-08-05T06:11:04.048Z,23.81
2022-08-05T06:13:40.833Z,23.91
2022-08-05T06:16:30.286Z,24.03
2022-08-05T06:19:05.761Z,24.12
2022-08-05T06:21:42.199Z,24.12
2022-08-05T06:24:14.773Z,24.18
2022-08-05T06:26:51.825Z,24.31
2022-08-05T06:29:51.926Z,24.43
2022-08-05T06:32:25.056Z,24.75
2022-08-05T06:35:00.173Z,24.95
2022-08-05T06:37:57.361Z,25.00
2022-08-05T06:40:32.284Z,25.32
2022-08-05T06:43:03.238Z,25.29
2022-08-05T06:46:03.134Z,25.38
2022-08-05T06:48:52.504Z,25.30
2022-08-05T06:51:23.806Z,25.28
2022-08-05T06:54:01.715Z,25.55
2022-08-05T06:56:34.856Z,25.80
2022-08-05T06:59:08.543Z,26.01
2022-08-05T07:01:42.881Z,25.95
2022-08-05T07:04:16.579Z,25.81
2022-08-05T07:06:50.464Z,25.91
2022-08-05T07:09:20.949Z,26.15
2022-08-05T07:11:56.196Z,26.28
2022-08-05T07:14:48.358Z,26.37
2022-08-05T07:18:01.974Z,26.53
2022-08-05T07:23:03.025Z,26.71
2022-08-05T07:25:54.641Z,26.67
2022-08-05T07:28:26.666Z,27.17
2022-08-05T07:30:57.528Z,27.21
2022-08-05T07:33:36.762Z,27.18
2022-08-05T07:36:20.180Z,27.43
2022-08-05T07:38:54.623Z,27.21
2022-08-05T07:42:08.677Z,27.10
2022-08-05T07:44:19.692Z,27.41
2022-08-05T07:46:51.904Z,27.41
2022-08-05T07:49:24.157Z,27.60
2022-08-05T07:51:55.172Z,27.95
2022-08-05T07:54:31.465Z,27.96
2022-08-05T07:57:41.711Z,27.83
2022-08-05T07:59:55.650Z,27.67
2022-08-05T08:02:31.298Z,27.87
2022-08-05T08:05:22.438Z,28.01
2022-08-05T08:08:00.038Z,28.07
2022-08-05T08:10:32.179Z,28.29
2022-08-05T08:13:03.427Z,28.45
2022-08-05T08:16:35.915Z,28.72
2022-08-05T08:18:24.739Z,28.82
2022-08-05T08:21:02.295Z,29.18
2022-08-05T08:24:01.007Z,28.94
2022-08-05T08:26:29.813Z,29.14
2022-08-05T08:29:09.749Z,29.11
2022-08-05T08:31:53.760Z,29.04
2022-08-05T08:34:30.211Z,28.84
2022-08-05T08:37:05.481Z,29.00
2022-08-05T08:39:37.688Z,28.97
2022-08-05T08:42:34.127Z,29.26
2022-08-05T08:45:23.925Z,29.52
2022-08-05T08:48:10.469Z,29.63
2022-08-05T08:51:07.725Z,29.82
2022-08-05T08:53:51.567Z,30.08
2022-08-05T08:56:27.141Z,30.29
2022-08-05T08:59:00.027Z,30.54
2022-08-05T09:01:31.314Z,30.20
2022-08-05T09:04:02.448Z,29.98
2022-08-05T09:06:32.893Z,30.08
2022-08-05T09:09:09.449Z,30.00
2022-08-05T09:11:53.027Z,30.32
2022-08-05T09:14:56.575Z,30.35
2022-08-05T09:17:42.386Z,30.96
2022-08-05T09:20:09.589Z,30.64
2022-08-05T09:23:18.952Z,30.63
2022-08-05T09:26:03.068Z,30.58
2022-08-05T09:28:36.476Z,30.69
2022-08-05T09:32:38.786Z,30.67
2022-08-05T09:34:01.939Z,30.68
2022-08-05T09:36:54.036Z,30.76
2022-08-05T09:39:42.017Z,30.78
2022-08-05T09:42:24.291Z,31.12
2022-08-05T09:46:04.982Z,30.93
2022-08-05T09:47:59.127Z,31.06
2022-08-05T09:50:43.966Z,31.15
2022-08-05T09:53:23.140Z,31.04
2022-08-05T09:56:12.972Z,31.25
2022-08-05T09:58:57.500Z,31.19
2022-08-05T10:01:32.413Z,31.32
2022-08-05T10:04:10.629Z,31.16
2022-08-05T10:06:55.044Z,31.30
2022-08-05T10:09:30.271Z,31.33
2022-08-05T10:12:31.080Z,31.59
2022-08-05T10:15:23.444Z,31.36
2022-08-05T10:18:16.877Z,31.32
2022-08-05T10:20:50.209Z,31.32
2022-08-05T10:23:55.109Z,31.25
2022-08-05T10:26:14.975Z,31.40
2022-08-05T10:28:46.852Z,31.71
2022-08-05T10:32:55.078Z,31.72
2022-08-05T10:34:11.707Z,31.70
2022-08-05T10:36:43.819Z,31.87
2022-08-05T10:39:25.244Z,31.64
2022-08-05T10:42:15.107Z,31.70
2022-08-05T10:44:49.687Z,32.01
2022-08-05T10:47:26.107Z,32.07
2022-08-05T10:50:31.691Z,31.94
2022-08-05T10:53:00.898Z,31.74
2022-08-05T10:56:03.161Z,31.92
2022-08-05T10:58:35.842Z,32.22
2022-08-05T11:01:15.824Z,32.16
2022-08-05T11:04:06.879Z,32.40
2022-08-05T11:07:09.709Z,32.14
2022-08-05T11:09:46.632Z,31.97
2022-08-05T11:12:50.792Z,32.08
2022-08-05T11:15:59.220Z,32.10
2022-08-05T11:18:32.609Z,32.26
2022-08-05T11:21:28.403Z,32.39
2022-08-05T11:24:30.081Z,32.03
2022-08-05T11:27:37.000Z,31.78
2022-08-05T11:30:22.394Z,32.29
2022-08-05T11:33:34.520Z,32.32
2022-08-05T11:36:34.568Z,32.34
2022-08-05T11:39:12.432Z,32.23
2022-08-05T11:42:01.284Z,32.29
2022-08-05T11:44:54.140Z,32.19
2022-08-05T11:47:49.413Z,32.42
2022-08-05T11:50:17.686Z,32.45
2022-08-05T11:52:52.091Z,32.30
2022-08-05T11:55:32.000Z,32.27
2022-08-05T11:58:09.499Z,32.40
2022-08-05T12:00:44.129Z,32.57
2022-08-05T12:03:28.781Z,32.58
2022-08-05T12:06:10.204Z,32.61
2022-08-05T12:08:51.397Z,32.64
2022-08-05T12:11:24.216Z,32.64
2022-08-05T12:14:04.241Z,32.58
2022-08-05T12:16:38.232Z,32.74
2022-08-05T12:20:16.979Z,32.94
2022-08-05T12:22:03.089Z,33.20
2022-08-05T12:24:35.326Z,33.63
2022-08-05T12:27:09.858Z,33.61
2022-08-05T12:30:03.347Z,33.46
2022-08-05T12:32:38.708Z,33.89
2022-08-05T12:35:16.853Z,33.59
2022-08-05T12:37:53.197Z,33.48
2022-08-05T12:40:29.902Z,34.26
2022-08-05T12:43:02.650Z,34.84
2022-08-05T12:45:42.724Z,35.10
2022-08-05T12:48:27.799Z,34.74
2022-08-05T12:52:12.897Z,34.50
2022-08-05T12:54:23.267Z,34.39
2022-08-05T12:56:58.017Z,34.02
2022-08-05T13:00:08.502Z,33.57
2022-08-05T13:02:27.263Z,33.67
2022-08-05T13:04:59.150Z,33.75
2022-08-05T13:10:22.189Z,34.11
2022-08-05T13:12:58.775Z,34.30
2022-08-05T13:15:42.131Z,34.28
2022-08-05T13:18:21.581Z,34.07
2022-08-05T13:20:57.420Z,34.48
2022-08-05T13:23:27.691Z,34.39
2022-08-05T13:26:01.454Z,34.13
2022-08-05T13:28:33.936Z,34.39
2022-08-05T13:31:17.440Z,34.04
2022-08-05T13:34:24.589Z,33.87
2022-08-05T13:37:01.208Z,33.95
2022-08-05T13:40:16.595Z,33.32
2022-08-05T13:42:23.607Z,33.63
2022-08-05T13:44:59.014Z,33.84
2022-08-05T13:47:35.598Z,33.40
2022-08-05T13:50:11.226Z,34.28
2022-08-05T13:52:42.981Z,34.91
2022-08-05T13:55:14.468Z,34.75
2022-08-05T13:58:05.180Z,34.68
2022-08-05T14:00:36.844Z,34.91
2022-08-05T14:03:08.101Z,34.79
2022-08-05T14:06:04.679Z,34.70
2022-08-05T14:08:32.612Z,34.64
2022-08-05T14:11:20.591Z,34.12
2022-08-05T14:13:55.112Z,33.95
2022-08-05T14:16:29.620Z,33.44
2022-08-05T14:19:04.471Z,33.39
2022-08-05T14:22:09.941Z,33.45
2022-08-05T14:24:25.997Z,33.51
2022-08-05T14:27:17.701Z,33.66
2022-08-05T14:29:51.250Z,33.44
2022-08-05T14:32:27.690Z,33.03
2022-08-05T14:34:59.523Z,32.82
2022-08-05T14:37:45.514Z,32.92
2022-08-05T14:40:18.941Z,32.83
2022-08-05T14:42:49.130Z,32.87
2022-08-05T14:45:20.540Z,32.98
2022-08-05T14:48:04.176Z,32.74
2022-08-05T14:50:39.748Z,32.77
2022-08-05T14:53:14.870Z,32.67
2022-08-05T14:55:52.096Z,32.65
2022-08-05T14:58:22.763Z,32.43
2022-08-05T15:00:58.027Z,32.17
2022-08-05T15:03:34.056Z,32.15
2022-08-05T15:06:15.335Z,32.25
2022-08-05T15:09:01.173Z,31.91
2022-08-05T15:11:51.292Z,32.07
2022-08-05T15:14:34.996Z,31.98
2022-08-05T15:17:44.329Z,31.88
2022-08-05T15:20:05.532Z,31.95
2022-08-05T15:22:36.430Z,31.98
2022-08-05T15:25:13.644Z,32.08
2022-08-05T15:27:51.884Z,31.97
2022-08-05T15:30:23.099Z,32.06
2022-08-05T15:32:55.898Z,32.00
2022-08-05T15:35:29.088Z,31.89
2022-08-05T15:38:34.455Z,31.91
2022-08-05T15:41:20.505Z,31.86
2022-08-05T15:43:48.585Z,31.81
2022-08-05T15:46:18.897Z,31.81
2022-08-05T15:48:54.749Z,31.83
2022-08-05T15:52:12.557Z,31.83
2022-08-05T15:54:34.685Z,31.64
2022-08-05T15:57:08.281Z,31.53
2022-08-05T15:59:40.799Z,31.75
2022-08-05T16:02:27.622Z,31.77
2022-08-05T16:04:59.400Z,31.81
2022-08-05T16:07:31.529Z,31.88
2022-08-05T16:10:02.389Z,31.88
2022-08-05T16:12:33.040Z,31.84
2022-08-05T16:15:04.421Z,31.86
2022-08-05T16:17:35.417Z,31.58
2022-08-05T16:20:11.925Z,31.44
2022-08-05T16:22:45.171Z,31.41
2022-08-05T16:25:15.964Z,31.23
2022-08-05T16:28:00.831Z,31.08
2022-08-05T16:30:36.978Z,31.05
2022-08-05T16:33:07.461Z,31.07
2022-08-05T16:35:42.178Z,30.97
2022-08-05T16:38:25.265Z,31.04
2022-08-05T16:41:21.624Z,31.05
2022-08-05T16:43:56.172Z,30.96
2022-08-05T16:46:27.507Z,30.97
2022-08-05T16:48:57.706Z,30.95
2022-08-05T16:51:30.685Z,30.81
2022-08-05T16:54:16.044Z,30.72
2022-08-05T16:56:52.083Z,30.61
2022-08-05T16:59:22.601Z,30.45
2022-08-05T17:01:55.867Z,30.36
2022-08-05T17:04:28.464Z,30.16
2022-08-05T17:07:01.521Z,30.13
2022-08-05T17:09:57.143Z,29.96
2022-08-05T17:12:51.834Z,29.88
2022-08-05T17:15:19.684Z,29.79
2022-08-05T17:17:54.867Z,29.74
2022-08-05T17:20:26.702Z,29.67
2022-08-05T17:22:58.952Z,29.68
2022-08-05T17:25:39.508Z,29.55
2022-08-05T17:28:11.377Z,29.45
2022-08-05T17:30:51.899Z,29.45
2022-08-05T17:33:23.469Z,29.26
2022-08-05T17:36:09.111Z,28.78
2022-08-05T17:38:40.717Z,28.10
2022-08-05T17:42:16.801Z,27.71
2022-08-05T17:44:03.227Z,27.50
2022-08-05T17:46:33.619Z,27.16
2022-08-05T17:49:04.750Z,26.64
2022-08-05T17:51:40.296Z,26.12
2022-08-05T17:54:11.557Z,25.78
2022-08-05T17:56:49.009Z,25.45
2022-08-05T17:59:22.720Z,25.31
2022-08-05T18:01:56.195Z,24.99
2022-08-05T18:04:31.483Z,24.85
2022-08-05T18:07:06.351Z,24.80
2022-08-05T18:10:00.465Z,24.75
2022-08-05T18:12:39.113Z,24.86
2022-08-05T18:15:11.286Z,24.71
2022-08-05T18:17:59.644Z,24.61
2022-08-05T18:20:33.327Z,24.56
2022-08-05T18:23:09.546Z,24.43
2022-08-05T18:25:45.608Z,24.27
2022-08-05T18:28:22.748Z,24.36
2022-08-05T18:31:07.475Z,24.46
2022-08-05T18:33:47.198Z,24.00
2022-08-05T18:36:30.232Z,23.96
2022-08-05T18:39:09.792Z,23.83
2022-08-05T18:43:27.910Z,23.65
2022-08-05T18:46:55.667Z,23.35
2022-08-05T18:49:57.846Z,23.13
2022-08-05T18:52:37.837Z,22.67
2022-08-05T18:55:23.025Z,22.27
2022-08-05T18:58:03.208Z,21.79
2022-08-05T19:00:38.967Z,21.40
2022-08-05T19:03:19.030Z,21.21
2022-08-05T19:06:21.528Z,21.22
2022-08-05T19:08:59.538Z,21.13
2022-08-05T19:12:00.015Z,20.88
2022-08-05T19:15:00.499Z,20.64
2022-08-05T19:18:09.090Z,20.64
2022-08-05T19:20:49.538Z,20.72
2022-08-05T19:24:05.571Z,20.60
2022-08-05T19:26:36.771Z,20.53
2022-08-05T19:29:35.825Z,20.52
2022-08-05T19:32:13.217Z,20.44
2022-08-05T19:34:55.021Z,20.29
2022-08-05T19:38:04.718Z,20.36
2022-08-05T19:40:35.175Z,20.38
2022-08-05T19:43:11.684Z,20.43
2022-08-05T19:46:16.886Z,20.34
2022-08-05T19:49:03.166Z,20.50
2022-08-05T19:52:05.821Z,20.63
2022-08-05T19:54:32.023Z,20.70
2022-08-05T19:57:10.110Z,20.50
2022-08-05T19:59:59.310Z,20.46
2022-08-05T20:02:49.869Z,20.38
2022-08-05T20:05:43.317Z,20.27
2022-08-05T20:08:29.398Z,20.24
2022-08-05T20:11:05.641Z,20.33
2022-08-05T20:13:55.060Z,20.24
2022-08-05T20:16:33.837Z,20.25
2022-08-05T20:19:07.146Z,20.27
2022-08-05T20:21:41.733Z,20.05
2022-08-05T20:24:17.875Z,19.97
2022-08-05T20:30:48.686Z,19.75
2022-08-05T20:33:46.523Z,19.68
2022-08-05T21:08:44.796Z,19.62
2022-08-05T21:12:34.208Z,19.58
2022-08-05T21:19:47.845Z,19.70
2022-08-05T21:26:53.171Z,19.71
2022-08-05T21:29:48.239Z,19.69
2022-08-05T21:33:40.066Z,19.70
2022-08-05T23:08:36.498Z,19.34
2022-08-05T23:15:45.881Z,19.29
2022-08-05T23:19:03.375Z,19.20
2022-08-05T23:21:48.433Z,19.26
2022-08-05T23:24:23.445Z,19.25
2022-08-05T23:27:09.386Z,19.25
2022-08-05T23:29:52.188Z,19.21
2022-08-05T23:32:35.433Z,19.12
2022-08-05T23:35:43.875Z,19.01
2022-08-05T23:38:30.845Z,18.94
2022-08-05T23:44:22.663Z,18.94
2022-08-05T23:47:15.214Z,18.94
2022-08-05T23:50:02.987Z,18.98
2022-08-05T23:53:22.949Z,18.94
2022-08-05T23:56:13.226Z,18.92
2022-08-05T23:58:55.201Z,19.04
