createdAt,value
2018-09-26T00:02:02.786Z,3.70
2018-09-26T00:04:08.370Z,4.10
2018-09-26T00:06:10.466Z,4.03
2018-09-26T00:08:12.557Z,3.80
2018-09-26T00:10:14.691Z,4.03
2018-09-26T00:12:16.802Z,3.67
2018-09-26T00:14:18.926Z,3.70
2018-09-26T00:16:21.050Z,3.43
2018-09-26T00:18:23.451Z,4.00
2018-09-26T00:20:25.552Z,3.60
2018-09-26T00:22:27.658Z,4.20
2018-09-26T00:24:29.937Z,3.67
2018-09-26T00:26:32.035Z,3.73
2018-09-26T00:28:34.126Z,4.27
2018-09-26T00:30:36.264Z,4.27
2018-09-26T00:32:38.662Z,4.07
2018-09-26T00:34:40.782Z,4.37
2018-09-26T00:36:42.882Z,4.10
2018-09-26T00:38:44.998Z,4.13
2018-09-26T00:40:47.102Z,3.77
2018-09-26T00:42:49.205Z,4.07
2018-09-26T00:44:51.335Z,3.77
2018-09-26T00:46:53.474Z,4.57
2018-09-26T00:48:55.594Z,3.70
2018-09-26T00:50:58.234Z,3.93
2018-09-26T00:53:00.388Z,4.40
2018-09-26T00:55:02.527Z,4.20
2018-09-26T00:57:05.190Z,4.10
2018-09-26T00:59:07.327Z,4.10
2018-09-26T01:01:09.434Z,4.10
2018-09-26T01:03:11.556Z,3.73
2018-09-26T01:05:13.659Z,4.17
2018-09-26T01:07:15.769Z,4.27
2018-09-26T01:09:17.908Z,3.80
2018-09-26T01:11:20.058Z,3.87
2018-09-26T01:13:22.154Z,4.27
2018-09-26T01:15:24.282Z,4.10
2018-09-26T01:17:26.387Z,4.40
2018-09-26T01:19:28.682Z,4.03
2018-09-26T01:21:31.195Z,4.70
2018-09-26T01:23:33.290Z,3.87
2018-09-26T01:25:35.402Z,4.10
2018-09-26T01:27:38.002Z,4.40
2018-09-26T01:29:40.138Z,4.37
2018-09-26T01:31:42.241Z,4.20
2018-09-26T01:33:44.374Z,3.87
2018-09-26T01:35:46.475Z,3.57
2018-09-26T01:38:12.325Z,3.73
2018-09-26T01:40:14.737Z,3.80
2018-09-26T01:42:16.857Z,4.53
2018-09-26T01:44:18.973Z,4.83
2018-09-26T01:46:21.169Z,4.87
2018-09-26T01:48:23.273Z,4.40
2018-09-26T01:50:25.379Z,4.43
2018-09-26T01:52:27.486Z,4.37
2018-09-26T01:54:29.586Z,4.07
2018-09-26T01:56:31.730Z,4.63
2018-09-26T01:58:33.846Z,4.07
2018-09-26T02:00:35.945Z,4.03
2018-09-26T02:02:38.062Z,4.20
2018-09-26T02:04:40.164Z,4.50
2018-09-26T02:06:42.458Z,4.53
2018-09-26T02:08:44.553Z,4.60
2018-09-26T02:10:46.670Z,4.83
2018-09-26T02:12:48.790Z,4.07
2018-09-26T02:14:50.918Z,4.40
2018-09-26T02:16:53.022Z,4.23
2018-09-26T02:18:55.521Z,4.40
2018-09-26T02:20:57.620Z,4.43
2018-09-26T02:22:59.717Z,4.80
2018-09-26T02:25:02.501Z,4.93
2018-09-26T02:27:04.935Z,5.60
2018-09-26T02:29:07.165Z,5.07
2018-09-26T02:31:09.265Z,4.90
2018-09-26T02:33:11.404Z,5.80
2018-09-26T02:35:13.503Z,4.43
2018-09-26T02:37:15.590Z,4.23
2018-09-26T02:39:17.710Z,5.00
2018-09-26T02:41:20.121Z,4.60
2018-09-26T02:43:22.230Z,5.23
2018-09-26T02:45:24.341Z,4.83
2018-09-26T02:47:26.622Z,4.90
2018-09-26T02:49:28.754Z,5.10
2018-09-26T02:51:30.877Z,5.00
2018-09-26T02:53:33.529Z,5.50
2018-09-26T02:55:35.673Z,5.30
2018-09-26T02:57:37.777Z,4.63
2018-09-26T02:59:40.476Z,4.80
2018-09-26T03:01:42.583Z,5.10
2018-09-26T03:03:44.685Z,5.10
2018-09-26T03:05:46.782Z,5.00
2018-09-26T03:07:48.881Z,5.13
2018-09-26T03:09:51.004Z,5.00
2018-09-26T03:11:53.305Z,4.70
2018-09-26T03:13:55.402Z,5.13
2018-09-26T03:15:57.502Z,5.87
2018-09-26T03:17:59.629Z,4.63
2018-09-26T03:20:01.735Z,5.17
2018-09-26T03:22:03.872Z,5.73
2018-09-26T03:24:06.022Z,5.33
2018-09-26T03:26:08.203Z,5.47
2018-09-26T03:28:10.315Z,5.90
2018-09-26T03:30:12.447Z,5.23
2018-09-26T03:32:14.557Z,5.20
2018-09-26T03:34:16.653Z,6.40
2018-09-26T03:36:18.772Z,5.73
2018-09-26T03:38:20.874Z,6.20
2018-09-26T03:40:22.978Z,6.50
2018-09-26T03:42:25.103Z,5.63
2018-09-26T03:44:27.206Z,6.47
2018-09-26T03:46:29.305Z,7.10
2018-09-26T03:48:31.437Z,6.57
2018-09-26T03:50:33.534Z,6.43
2018-09-26T03:52:36.022Z,6.20
2018-09-26T03:54:38.245Z,6.17
2018-09-26T03:56:40.338Z,7.40
2018-09-26T03:58:42.453Z,6.70
2018-09-26T04:00:44.611Z,6.90
2018-09-26T04:02:46.721Z,6.70
2018-09-26T04:04:48.896Z,6.30
2018-09-26T04:06:50.966Z,7.73
2018-09-26T04:08:53.065Z,6.53
2018-09-26T04:10:55.182Z,7.37
2018-09-26T04:12:57.333Z,7.60
2018-09-26T04:14:59.409Z,6.73
2018-09-26T04:17:01.518Z,8.10
2018-09-26T04:19:03.825Z,7.70
2018-09-26T04:21:05.966Z,7.70
2018-09-26T04:23:08.062Z,7.30
2018-09-26T04:25:10.214Z,7.57
2018-09-26T04:27:12.393Z,7.60
2018-09-26T04:29:14.429Z,7.67
2018-09-26T04:31:16.686Z,7.70
2018-09-26T04:33:19.187Z,7.13
2018-09-26T04:35:21.002Z,8.00
2018-09-26T04:37:23.139Z,7.70
2018-09-26T04:39:25.602Z,6.77
2018-09-26T04:41:27.734Z,6.83
2018-09-26T04:43:29.947Z,7.10
2018-09-26T04:45:32.293Z,7.23
2018-09-26T04:47:34.389Z,7.13
2018-09-26T04:49:36.474Z,7.53
2018-09-26T04:51:38.722Z,7.43
2018-09-26T04:53:40.826Z,7.33
2018-09-26T04:55:42.963Z,6.70
2018-09-26T04:57:46.278Z,6.80
2018-09-26T04:59:48.582Z,6.87
2018-09-26T05:01:50.761Z,7.83
2018-09-26T05:03:52.958Z,7.60
2018-09-26T05:05:55.109Z,6.57
2018-09-26T05:07:57.205Z,7.00
2018-09-26T05:09:59.329Z,6.77
2018-09-26T05:12:01.441Z,6.30
2018-09-26T05:14:03.744Z,6.57
2018-09-26T05:16:05.985Z,6.50
2018-09-26T05:18:08.078Z,6.40
2018-09-26T05:20:10.202Z,7.57
2018-09-26T05:22:12.302Z,6.03
2018-09-26T05:24:14.406Z,6.60
2018-09-26T05:26:16.646Z,5.83
2018-09-26T05:28:18.747Z,5.97
2018-09-26T05:30:20.911Z,5.67
2018-09-26T05:32:23.066Z,5.93
2018-09-26T05:34:25.191Z,6.60
2018-09-26T05:36:27.322Z,5.90
2018-09-26T05:38:29.870Z,5.77
2018-09-26T05:40:31.981Z,5.87
2018-09-26T05:42:34.102Z,6.30
2018-09-26T05:44:36.375Z,6.10
2018-09-26T05:46:38.575Z,5.70
2018-09-26T05:48:40.705Z,5.60
2018-09-26T05:50:43.205Z,5.80
2018-09-26T05:52:45.318Z,6.20
2018-09-26T05:54:47.433Z,5.90
2018-09-26T05:56:49.573Z,6.47
2018-09-26T05:58:51.690Z,4.77
2018-09-26T06:00:53.838Z,5.13
2018-09-26T06:02:55.943Z,5.27
2018-09-26T06:04:58.075Z,6.07
2018-09-26T06:07:00.387Z,6.17
2018-09-26T06:09:02.753Z,5.30
2018-09-26T06:11:05.310Z,5.40
2018-09-26T06:13:07.487Z,5.23
2018-09-26T06:15:09.622Z,5.20
2018-09-26T06:17:11.726Z,6.20
2018-09-26T06:19:13.846Z,5.47
2018-09-26T06:21:16.458Z,5.20
2018-09-26T06:23:18.566Z,5.37
2018-09-26T06:25:20.697Z,6.10
2018-09-26T06:27:23.236Z,5.40
2018-09-26T06:29:25.363Z,6.00
2018-09-26T06:31:27.486Z,5.20
2018-09-26T06:33:29.642Z,5.37
2018-09-26T06:35:31.881Z,5.90
2018-09-26T06:37:34.033Z,5.33
2018-09-26T06:39:36.290Z,6.03
2018-09-26T06:41:38.450Z,5.37
2018-09-26T06:43:40.582Z,6.00
2018-09-26T06:45:42.718Z,6.10
2018-09-26T06:47:44.940Z,5.80
2018-09-26T06:49:47.061Z,5.90
2018-09-26T06:51:49.441Z,5.80
2018-09-26T06:53:51.696Z,5.70
2018-09-26T06:55:53.806Z,5.97
2018-09-26T06:57:55.934Z,6.27
2018-09-26T06:59:58.222Z,6.40
2018-09-26T07:02:00.354Z,5.70
2018-09-26T07:04:02.490Z,5.47
2018-09-26T07:06:04.646Z,6.77
2018-09-26T07:08:06.774Z,6.47
2018-09-26T07:10:08.907Z,5.87
2018-09-26T07:12:11.166Z,5.43
2018-09-26T07:14:13.179Z,5.60
2018-09-26T07:16:15.354Z,5.40
2018-09-26T07:18:17.974Z,5.50
2018-09-26T07:20:20.878Z,5.37
2018-09-26T07:22:23.007Z,5.47
2018-09-26T07:24:25.238Z,5.77
2018-09-26T07:26:27.380Z,5.90
2018-09-26T07:28:29.511Z,5.63
2018-09-26T07:30:31.665Z,6.10
2018-09-26T07:32:33.784Z,4.97
2018-09-26T07:34:37.155Z,4.83
2018-09-26T07:36:39.651Z,4.87
2018-09-26T07:38:41.838Z,5.50
2018-09-26T07:40:44.035Z,4.50
2018-09-26T07:42:46.166Z,5.00
2018-09-26T07:44:48.290Z,5.57
2018-09-26T07:46:50.434Z,5.20
2018-09-26T07:48:52.592Z,5.63
2018-09-26T07:50:54.727Z,4.57
2018-09-26T07:52:56.885Z,5.00
2018-09-26T07:54:59.005Z,5.07
2018-09-26T07:57:01.142Z,4.40
2018-09-26T07:59:03.728Z,4.67
2018-09-26T08:01:06.219Z,5.43
2018-09-26T08:03:08.361Z,5.20
2018-09-26T08:05:10.499Z,4.50
2018-09-26T08:07:12.635Z,5.10
2018-09-26T08:09:14.778Z,4.27
2018-09-26T08:11:16.920Z,4.37
2018-09-26T08:13:19.066Z,4.80
2018-09-26T08:15:21.193Z,4.70
2018-09-26T08:17:23.300Z,4.13
2018-09-26T08:19:25.450Z,4.87
2018-09-26T08:21:27.579Z,3.87
2018-09-26T08:23:29.706Z,4.40
2018-09-26T08:25:32.279Z,5.20
2018-09-26T08:27:34.441Z,3.80
2018-09-26T08:29:36.558Z,4.37
2018-09-26T08:31:39.033Z,4.20
2018-09-26T08:33:41.166Z,4.33
2018-09-26T08:35:43.321Z,3.80
2018-09-26T08:37:45.910Z,3.40
2018-09-26T08:39:48.050Z,4.20
2018-09-26T08:41:50.194Z,4.67
2018-09-26T08:43:52.443Z,3.90
2018-09-26T08:45:54.533Z,3.90
2018-09-26T08:47:56.831Z,4.33
2018-09-26T08:49:59.269Z,4.20
2018-09-26T08:52:01.391Z,3.80
2018-09-26T08:54:03.519Z,4.73
2018-09-26T08:56:06.125Z,4.57
2018-09-26T08:58:08.249Z,3.73
2018-09-26T09:00:10.395Z,3.97
2018-09-26T09:02:13.058Z,3.70
2018-09-26T09:04:16.427Z,3.87
2018-09-26T09:06:18.686Z,4.20
2018-09-26T09:08:20.765Z,5.60
2018-09-26T09:10:22.894Z,3.53
2018-09-26T09:12:25.121Z,4.00
2018-09-26T09:14:27.298Z,4.20
2018-09-26T09:16:29.349Z,3.90
2018-09-26T09:18:31.474Z,3.80
2018-09-26T09:20:33.627Z,3.70
2018-09-26T09:22:35.845Z,3.70
2018-09-26T09:24:37.985Z,4.47
2018-09-26T09:26:40.456Z,4.10
2018-09-26T09:28:42.568Z,4.43
2018-09-26T09:30:44.689Z,4.67
2018-09-26T09:32:46.905Z,5.30
2018-09-26T09:34:49.042Z,3.83
2018-09-26T09:36:51.157Z,4.57
2018-09-26T09:38:53.620Z,4.10
2018-09-26T09:40:55.738Z,4.20
2018-09-26T09:42:57.842Z,4.67
2018-09-26T09:44:59.933Z,4.43
2018-09-26T09:47:02.108Z,4.67
2018-09-26T09:49:04.330Z,5.50
2018-09-26T09:51:06.462Z,4.93
2018-09-26T09:53:08.561Z,4.70
2018-09-26T09:55:10.731Z,5.07
2018-09-26T09:57:12.847Z,4.80
2018-09-26T09:59:14.934Z,5.70
2018-09-26T10:01:22.897Z,5.53
2018-09-26T10:03:24.995Z,5.30
2018-09-26T10:05:27.126Z,5.20
2018-09-26T10:07:29.334Z,5.20
2018-09-26T10:09:31.493Z,5.07
2018-09-26T10:11:33.610Z,5.10
2018-09-26T10:13:35.776Z,5.30
2018-09-26T10:15:37.909Z,6.20
2018-09-26T10:17:40.084Z,6.13
2018-09-26T10:19:42.170Z,7.00
2018-09-26T10:21:44.282Z,5.23
2018-09-26T10:23:46.386Z,6.77
2018-09-26T10:25:48.511Z,6.00
2018-09-26T10:27:50.642Z,5.40
2018-09-26T10:29:52.750Z,6.27
2018-09-26T10:31:54.885Z,6.23
2018-09-26T10:33:57.009Z,6.77
2018-09-26T10:35:59.113Z,5.97
2018-09-26T10:38:01.314Z,6.47
2018-09-26T10:40:03.697Z,5.90
2018-09-26T10:42:05.874Z,6.70
2018-09-26T10:44:08.149Z,6.60
2018-09-26T10:46:10.190Z,7.57
2018-09-26T10:48:12.292Z,7.30
2018-09-26T10:50:14.514Z,6.57
2018-09-26T10:52:16.541Z,6.50
2018-09-26T10:54:18.646Z,6.20
2018-09-26T10:56:20.852Z,7.03
2018-09-26T10:58:24.025Z,6.83
2018-09-26T11:00:26.142Z,7.53
2018-09-26T11:02:28.525Z,7.77
2018-09-26T11:04:30.701Z,9.07
2018-09-26T11:06:32.826Z,7.90
2018-09-26T11:08:34.960Z,9.17
2018-09-26T11:10:37.086Z,8.50
2018-09-26T11:12:39.230Z,8.73
2018-09-26T11:14:41.301Z,7.83
2018-09-26T11:16:43.449Z,9.17
2018-09-26T11:18:45.663Z,8.60
2018-09-26T11:20:47.770Z,9.00
2018-09-26T11:22:49.874Z,7.70
2018-09-26T11:24:51.994Z,8.37
2018-09-26T11:26:54.433Z,8.83
2018-09-26T11:28:56.538Z,8.50
2018-09-26T11:30:58.653Z,9.20
2018-09-26T11:33:00.773Z,8.90
2018-09-26T11:35:02.926Z,8.37
2018-09-26T11:37:05.025Z,9.17
2018-09-26T11:39:08.743Z,8.70
2018-09-26T11:41:10.958Z,8.67
2018-09-26T11:43:13.065Z,8.40
2018-09-26T11:45:15.315Z,8.90
2018-09-26T11:47:17.474Z,8.20
2018-09-26T11:49:19.930Z,7.93
2018-09-26T11:51:22.342Z,8.10
2018-09-26T11:53:24.440Z,8.27
2018-09-26T11:55:26.914Z,8.43
2018-09-26T11:57:29.173Z,8.20
2018-09-26T11:59:31.306Z,7.87
2018-09-26T12:01:33.561Z,7.53
2018-09-26T12:03:35.659Z,7.70
2018-09-26T12:05:37.757Z,7.70
2018-09-26T12:07:39.852Z,8.00
2018-09-26T12:09:42.225Z,7.80
2018-09-26T12:11:44.334Z,7.80
2018-09-26T12:13:46.467Z,7.83
2018-09-26T12:15:49.170Z,8.50
2018-09-26T12:17:51.439Z,7.60
2018-09-26T12:19:53.534Z,8.20
2018-09-26T12:21:55.657Z,7.30
2018-09-26T12:23:57.763Z,8.27
2018-09-26T12:25:59.862Z,7.87
2018-09-26T12:28:02.299Z,8.40
2018-09-26T12:30:05.138Z,7.40
2018-09-26T12:32:07.242Z,8.03
2018-09-26T12:34:09.520Z,8.43
2018-09-26T12:36:11.642Z,7.90
2018-09-26T12:38:13.722Z,7.87
2018-09-26T12:40:15.853Z,8.50
2018-09-26T12:42:17.993Z,8.73
2018-09-26T12:44:20.053Z,7.70
2018-09-26T12:46:22.662Z,7.07
2018-09-26T12:48:24.715Z,7.63
2018-09-26T12:50:26.783Z,8.70
2018-09-26T12:52:29.183Z,7.20
2018-09-26T12:54:31.281Z,7.47
2018-09-26T12:56:33.387Z,7.77
2018-09-26T12:58:35.662Z,7.90
2018-09-26T13:00:37.786Z,7.33
2018-09-26T13:02:39.911Z,6.93
2018-09-26T13:04:41.957Z,7.90
2018-09-26T13:06:44.062Z,7.83
2018-09-26T13:08:46.163Z,8.03
2018-09-26T13:10:48.251Z,7.90
2018-09-26T13:12:50.387Z,8.20
2018-09-26T13:14:52.485Z,7.70
2018-09-26T13:16:54.602Z,6.73
2018-09-26T13:18:56.751Z,7.83
2018-09-26T13:20:58.823Z,7.47
2018-09-26T13:23:00.930Z,7.03
2018-09-26T13:25:03.051Z,8.27
2018-09-26T13:27:05.160Z,10.30
2018-09-26T13:29:07.374Z,7.77
2018-09-26T13:31:09.528Z,7.63
2018-09-26T13:33:11.587Z,7.70
2018-09-26T13:35:14.198Z,7.53
2018-09-26T13:37:16.298Z,6.90
2018-09-26T13:39:18.465Z,7.27
2018-09-26T13:41:20.498Z,7.67
2018-09-26T13:43:22.602Z,7.40
2018-09-26T13:45:24.693Z,7.23
2018-09-26T13:47:26.817Z,6.10
2018-09-26T13:49:28.901Z,6.93
2018-09-26T13:51:31.000Z,6.40
2018-09-26T13:53:33.132Z,6.53
2018-09-26T13:55:35.342Z,6.80
2018-09-26T13:57:37.436Z,6.23
2018-09-26T13:59:39.546Z,6.80
2018-09-26T14:01:41.731Z,6.20
2018-09-26T14:03:44.594Z,6.63
2018-09-26T14:05:46.721Z,6.93
2018-09-26T14:07:48.813Z,6.20
2018-09-26T14:09:52.738Z,6.10
2018-09-26T14:11:54.902Z,6.90
2018-09-26T14:13:57.138Z,7.20
2018-09-26T14:15:59.285Z,7.50
2018-09-26T14:18:01.413Z,7.00
2018-09-26T14:20:03.641Z,6.93
2018-09-26T14:22:05.934Z,6.40
2018-09-26T14:24:07.999Z,7.13
2018-09-26T14:26:10.624Z,7.20
2018-09-26T14:28:12.720Z,6.23
2018-09-26T14:30:14.871Z,6.57
2018-09-26T14:32:16.962Z,7.07
2018-09-26T14:34:19.046Z,7.47
2018-09-26T14:36:21.232Z,7.37
2018-09-26T14:38:23.410Z,7.77
2018-09-26T14:40:25.425Z,7.10
2018-09-26T14:42:27.518Z,7.20
2018-09-26T14:44:29.907Z,8.10
2018-09-26T14:46:31.994Z,7.60
2018-09-26T14:48:34.122Z,7.80
2018-09-26T14:50:36.442Z,6.80
2018-09-26T14:52:38.594Z,8.40
2018-09-26T14:54:40.674Z,8.80
2018-09-26T14:56:42.790Z,7.67
2018-09-26T14:58:44.913Z,9.03
2018-09-26T15:00:47.066Z,7.40
2018-09-26T15:02:49.236Z,8.00
2018-09-26T15:04:51.354Z,7.33
2018-09-26T15:06:53.658Z,7.27
2018-09-26T15:08:55.785Z,7.63
2018-09-26T15:10:57.893Z,7.13
2018-09-26T15:13:00.010Z,7.70
2018-09-26T15:15:02.254Z,7.60
2018-09-26T15:17:04.497Z,7.47
2018-09-26T15:19:06.746Z,7.13
2018-09-26T15:21:08.906Z,8.07
2018-09-26T15:23:11.019Z,7.40
2018-09-26T15:25:13.146Z,7.50
2018-09-26T15:27:15.256Z,8.00
2018-09-26T15:29:17.415Z,7.87
2018-09-26T15:31:19.530Z,7.40
2018-09-26T15:33:21.647Z,6.90
2018-09-26T15:35:24.067Z,7.33
2018-09-26T15:37:26.226Z,7.90
2018-09-26T15:39:28.343Z,7.43
2018-09-26T15:41:30.481Z,6.67
2018-09-26T15:43:32.618Z,8.20
2018-09-26T15:45:34.733Z,7.07
2018-09-26T15:47:36.868Z,7.07
2018-09-26T15:49:38.999Z,7.63
2018-09-26T15:51:41.138Z,7.90
2018-09-26T15:53:43.654Z,7.60
2018-09-26T15:55:45.779Z,7.70
2018-09-26T15:57:47.905Z,8.27
2018-09-26T15:59:50.049Z,8.50
2018-09-26T16:01:52.181Z,8.00
2018-09-26T16:03:54.282Z,7.93
2018-09-26T16:05:56.513Z,8.83
2018-09-26T16:07:58.605Z,8.60
2018-09-26T16:10:00.725Z,9.43
2018-09-26T16:12:02.874Z,7.93
2018-09-26T16:14:05.099Z,9.20
2018-09-26T16:16:07.176Z,10.10
2018-09-26T16:18:09.286Z,8.40
2018-09-26T16:20:11.563Z,9.43
2018-09-26T16:22:13.713Z,9.63
2018-09-26T16:24:15.783Z,9.73
2018-09-26T16:26:17.984Z,10.30
2018-09-26T16:28:20.056Z,9.90
2018-09-26T16:30:22.163Z,9.80
2018-09-26T16:32:24.309Z,9.67
2018-09-26T16:34:26.916Z,10.43
2018-09-26T16:36:29.206Z,10.60
2018-09-26T16:38:31.333Z,10.73
2018-09-26T16:40:33.500Z,12.10
2018-09-26T16:42:35.614Z,11.07
2018-09-26T16:44:37.766Z,11.63
2018-09-26T16:46:39.889Z,11.80
2018-09-26T16:48:42.367Z,11.80
2018-09-26T16:50:44.499Z,10.90
2018-09-26T16:52:46.626Z,13.60
2018-09-26T16:54:49.164Z,12.73
2018-09-26T16:56:51.286Z,11.30
2018-09-26T16:58:53.406Z,11.53
2018-09-26T17:00:55.862Z,13.50
2018-09-26T17:02:57.982Z,12.90
2018-09-26T17:05:00.094Z,12.40
2018-09-26T17:07:02.690Z,11.70
2018-09-26T17:09:07.072Z,12.20
2018-09-26T17:11:09.206Z,12.00
2018-09-26T17:13:11.726Z,11.73
2018-09-26T17:15:13.826Z,13.20
2018-09-26T17:17:16.083Z,12.23
2018-09-26T17:19:18.239Z,13.03
2018-09-26T17:21:20.362Z,12.13
2018-09-26T17:23:22.470Z,12.83
2018-09-26T17:25:24.582Z,12.50
2018-09-26T17:27:26.702Z,13.03
2018-09-26T17:29:28.802Z,12.70
2018-09-26T17:31:30.943Z,12.30
2018-09-26T17:33:33.066Z,12.40
2018-09-26T17:35:35.267Z,11.47
2018-09-26T17:37:37.416Z,11.07
2018-09-26T17:39:39.514Z,11.30
2018-09-26T17:41:42.033Z,13.10
2018-09-26T17:43:44.161Z,11.23
2018-09-26T17:45:46.310Z,11.80
2018-09-26T17:47:48.439Z,11.30
2018-09-26T17:49:51.239Z,11.80
2018-09-26T17:51:53.898Z,12.00
2018-09-26T17:53:56.101Z,12.33
2018-09-26T17:55:58.222Z,11.00
2018-09-26T17:58:00.341Z,11.10
2018-09-26T18:00:02.667Z,11.50
2018-09-26T18:02:05.051Z,11.33
2018-09-26T18:04:07.214Z,11.50
2018-09-26T18:06:09.327Z,11.23
2018-09-26T18:08:11.506Z,10.47
2018-09-26T18:10:13.813Z,11.47
2018-09-26T18:12:15.930Z,11.37
2018-09-26T18:14:18.076Z,10.50
2018-09-26T18:16:20.259Z,11.10
2018-09-26T18:18:22.400Z,10.57
2018-09-26T18:20:24.546Z,11.00
2018-09-26T18:22:26.711Z,11.13
2018-09-26T18:24:28.870Z,10.70
2018-09-26T18:26:31.002Z,10.60
2018-09-26T18:28:33.300Z,10.37
2018-09-26T18:30:35.434Z,11.47
2018-09-26T18:32:37.554Z,10.90
2018-09-26T18:34:40.006Z,10.83
2018-09-26T18:36:42.134Z,10.60
2018-09-26T18:38:44.337Z,10.30
2018-09-26T18:40:46.407Z,10.50
2018-09-26T18:42:48.523Z,11.47
2018-09-26T18:44:50.724Z,10.43
2018-09-26T18:46:52.904Z,10.00
2018-09-26T18:48:55.034Z,10.47
2018-09-26T18:50:57.154Z,10.47
2018-09-26T18:52:59.662Z,11.03
2018-09-26T18:55:01.782Z,10.60
2018-09-26T18:57:03.903Z,10.50
2018-09-26T18:59:06.192Z,11.43
2018-09-26T19:01:08.239Z,11.33
2018-09-26T19:03:10.445Z,9.90
2018-09-26T19:05:12.506Z,10.20
2018-09-26T19:07:14.638Z,9.67
2018-09-26T19:09:16.784Z,10.00
2018-09-26T19:11:18.899Z,10.97
2018-09-26T19:13:21.054Z,10.80
2018-09-26T19:15:23.242Z,10.17
2018-09-26T19:17:25.373Z,9.73
2018-09-26T19:19:27.590Z,9.87
2018-09-26T19:21:29.784Z,8.60
2018-09-26T19:23:31.839Z,9.47
2018-09-26T19:25:33.961Z,9.27
2018-09-26T19:27:36.181Z,9.30
2018-09-26T19:29:38.239Z,9.70
2018-09-26T19:31:40.367Z,8.70
2018-09-26T19:33:42.707Z,8.20
2018-09-26T19:35:44.826Z,7.77
2018-09-26T19:37:46.966Z,7.63
2018-09-26T19:39:49.101Z,8.27
2018-09-26T19:41:51.222Z,7.67
2018-09-26T19:43:53.547Z,7.17
2018-09-26T19:45:55.702Z,6.40
2018-09-26T19:47:57.855Z,7.10
2018-09-26T19:49:59.970Z,6.30
2018-09-26T19:52:02.144Z,6.20
2018-09-26T19:54:04.242Z,5.33
2018-09-26T19:56:06.451Z,4.90
2018-09-26T19:58:08.619Z,8.50
2018-09-26T20:00:10.698Z,5.10
2018-09-26T20:02:12.795Z,5.67
2018-09-26T20:04:15.266Z,6.03
2018-09-26T20:06:17.387Z,5.03
2018-09-26T20:08:19.506Z,4.47
2018-09-26T20:10:21.682Z,5.20
2018-09-26T20:12:23.756Z,4.90
2018-09-26T20:14:25.875Z,5.10
2018-09-26T20:16:28.398Z,5.17
2018-09-26T20:18:30.453Z,5.10
2018-09-26T20:20:32.591Z,5.43
2018-09-26T20:22:34.729Z,4.87
2018-09-26T20:24:37.255Z,4.60
2018-09-26T20:26:39.461Z,5.00
2018-09-26T20:28:41.557Z,4.80
2018-09-26T20:30:43.757Z,4.53
2018-09-26T20:32:45.890Z,5.47
2018-09-26T20:34:47.998Z,4.80
2018-09-26T20:36:50.163Z,5.07
2018-09-26T20:38:52.260Z,5.77
2018-09-26T20:40:54.392Z,6.10
2018-09-26T20:42:56.515Z,5.83
2018-09-26T20:44:58.751Z,6.57
2018-09-26T20:47:00.850Z,5.67
2018-09-26T20:49:02.973Z,5.17
2018-09-26T20:51:05.427Z,6.40
2018-09-26T20:53:07.864Z,5.97
2018-09-26T20:55:10.030Z,6.40
2018-09-26T20:57:12.194Z,6.03
2018-09-26T20:59:14.358Z,6.47
2018-09-26T21:01:16.689Z,6.53
2018-09-26T21:03:18.935Z,6.70
2018-09-26T21:05:21.110Z,6.30
2018-09-26T21:07:23.287Z,6.90
2018-09-26T21:09:25.651Z,6.17
2018-09-26T21:11:27.854Z,6.37
2018-09-26T21:13:30.051Z,7.43
2018-09-26T21:15:32.231Z,5.70
2018-09-26T21:17:34.499Z,6.80
2018-09-26T21:19:36.614Z,6.27
2018-09-26T21:21:38.813Z,6.70
2018-09-26T21:23:41.074Z,5.27
2018-09-26T21:25:43.278Z,7.20
2018-09-26T21:27:46.024Z,5.93
2018-09-26T21:29:48.260Z,5.03
2018-09-26T21:31:50.414Z,5.10
2018-09-26T21:33:52.580Z,6.50
2018-09-26T21:35:54.739Z,6.13
2018-09-26T21:37:56.911Z,5.97
2018-09-26T21:39:59.398Z,6.30
2018-09-26T21:42:01.571Z,5.63
2018-09-26T21:44:03.886Z,5.70
2018-09-26T21:46:06.068Z,5.03
2018-09-26T21:48:08.316Z,5.90
2018-09-26T21:50:10.670Z,5.37
2018-09-26T21:52:12.758Z,5.90
2018-09-26T21:54:14.926Z,6.17
2018-09-26T21:56:17.123Z,5.30
2018-09-26T21:58:19.288Z,5.50
2018-09-26T22:00:21.696Z,5.30
2018-09-26T22:02:23.887Z,5.00
2018-09-26T22:04:26.396Z,5.47
2018-09-26T22:06:28.566Z,5.73
2018-09-26T22:08:30.843Z,5.30
2018-09-26T22:10:33.204Z,5.40
2018-09-26T22:12:35.398Z,5.70
2018-09-26T22:14:37.802Z,6.40
2018-09-26T22:16:40.072Z,5.70
2018-09-26T22:18:42.290Z,5.40
2018-09-26T22:20:44.514Z,6.33
2018-09-26T22:22:46.953Z,6.00
2018-09-26T22:24:49.142Z,5.97
2018-09-26T22:26:51.322Z,5.80
2018-09-26T22:28:53.503Z,5.83
2018-09-26T22:30:55.739Z,6.10
2018-09-26T22:32:58.033Z,6.10
2018-09-26T22:35:00.212Z,5.43
2018-09-26T22:37:02.402Z,6.10
2018-09-26T22:39:06.947Z,6.90
2018-09-26T22:41:09.086Z,5.90
2018-09-26T22:43:11.265Z,5.83
2018-09-26T22:45:13.445Z,4.73
2018-09-26T22:47:15.616Z,6.50
2018-09-26T22:49:17.808Z,5.80
2018-09-26T22:51:19.978Z,6.03
2018-09-26T22:53:22.157Z,6.60
2018-09-26T22:55:24.395Z,6.20
2018-09-26T22:57:26.567Z,5.27
2018-09-26T22:59:28.739Z,6.13
2018-09-26T23:01:31.012Z,5.90
2018-09-26T23:03:33.379Z,5.90
2018-09-26T23:05:35.547Z,6.50
2018-09-26T23:07:38.055Z,5.17
2018-09-26T23:09:40.300Z,6.70
2018-09-26T23:11:42.482Z,6.40
2018-09-26T23:13:45.024Z,6.43
2018-09-26T23:15:47.216Z,5.23
2018-09-26T23:17:49.407Z,6.43
2018-09-26T23:19:51.804Z,5.83
2018-09-26T23:21:54.015Z,6.00
2018-09-26T23:23:56.183Z,5.77
2018-09-26T23:25:58.412Z,6.17
2018-09-26T23:28:00.572Z,6.03
2018-09-26T23:30:02.768Z,6.70
2018-09-26T23:32:04.936Z,6.50
2018-09-26T23:34:07.143Z,6.37
2018-09-26T23:36:09.322Z,5.83
2018-09-26T23:38:11.484Z,6.20
2018-09-26T23:40:13.666Z,6.00
2018-09-26T23:42:15.906Z,6.93
2018-09-26T23:44:18.101Z,6.43
2018-09-26T23:46:20.277Z,6.37
2018-09-26T23:48:22.473Z,6.43
2018-09-26T23:50:24.647Z,9.10
2018-09-26T23:52:26.822Z,7.53
2018-09-26T23:54:29.262Z,6.97
2018-09-26T23:56:31.468Z,6.53
2018-09-26T23:58:34.434Z,7.03
