createdAt,value
2018-08-23T00:01:31.825Z,17.10
2018-08-23T00:04:05.489Z,17.10
2018-08-23T00:06:33.945Z,17.00
2018-08-23T00:09:02.225Z,17.00
2018-08-23T00:11:32.302Z,17.00
2018-08-23T00:14:00.584Z,16.90
2018-08-23T00:16:35.379Z,17.00
2018-08-23T00:19:04.391Z,16.90
2018-08-23T00:21:32.717Z,16.90
2018-08-23T00:24:08.984Z,16.90
2018-08-23T00:26:38.137Z,16.80
2018-08-23T00:29:16.993Z,16.80
2018-08-23T00:31:50.856Z,16.70
2018-08-23T00:34:19.314Z,16.70
2018-08-23T00:36:47.554Z,16.70
2018-08-23T00:39:15.842Z,16.60
2018-08-23T00:41:49.305Z,16.50
2018-08-23T00:44:17.813Z,16.50
2018-08-23T00:46:46.157Z,16.50
2018-08-23T00:49:15.150Z,16.40
2018-08-23T00:51:44.794Z,16.40
2018-08-23T00:54:13.652Z,16.40
2018-08-23T00:56:41.965Z,16.40
2018-08-23T00:59:11.774Z,16.30
2018-08-23T01:01:40.842Z,16.40
2018-08-23T01:04:09.112Z,16.30
2018-08-23T01:06:40.517Z,16.30
2018-08-23T01:09:10.217Z,16.30
2018-08-23T01:11:38.484Z,16.30
2018-08-23T01:14:06.837Z,16.20
2018-08-23T01:16:35.082Z,16.20
2018-08-23T01:19:08.477Z,16.20
2018-08-23T01:21:38.697Z,16.20
2018-08-23T01:24:06.963Z,16.10
2018-08-23T01:26:35.641Z,16.10
2018-08-23T01:29:13.946Z,16.10
2018-08-23T01:31:42.218Z,16.10
2018-08-23T01:34:10.450Z,16.10
2018-08-23T01:36:38.756Z,16.00
2018-08-23T01:39:10.221Z,16.00
2018-08-23T01:41:38.509Z,16.00
2018-08-23T01:44:06.865Z,16.00
2018-08-23T01:46:41.369Z,16.00
2018-08-23T01:49:09.648Z,16.00
2018-08-23T01:51:37.935Z,16.00
2018-08-23T01:54:06.221Z,15.90
2018-08-23T01:56:34.494Z,15.90
2018-08-23T01:59:02.777Z,15.90
2018-08-23T02:01:31.025Z,15.80
2018-08-23T02:03:59.269Z,15.80
2018-08-23T02:06:32.713Z,15.80
2018-08-23T02:09:01.231Z,15.70
2018-08-23T02:11:29.469Z,15.70
2018-08-23T02:13:57.808Z,15.70
2018-08-23T02:16:26.200Z,15.70
2018-08-23T02:18:54.540Z,15.60
2018-08-23T02:21:22.880Z,15.70
2018-08-23T02:23:53.129Z,15.60
2018-08-23T02:26:21.453Z,15.60
2018-08-23T02:28:50.512Z,15.60
2018-08-23T02:31:18.870Z,15.60
2018-08-23T02:33:47.273Z,15.50
2018-08-23T02:36:16.561Z,15.50
2018-08-23T02:38:49.310Z,15.50
2018-08-23T02:41:17.817Z,15.50
2018-08-23T02:43:46.641Z,15.50
2018-08-23T02:46:15.089Z,15.40
2018-08-23T02:48:43.426Z,15.40
2018-08-23T02:51:11.780Z,15.40
2018-08-23T02:53:45.197Z,15.30
2018-08-23T02:56:18.390Z,15.30
2018-08-23T02:58:56.313Z,15.30
2018-08-23T03:01:25.623Z,15.30
2018-08-23T03:04:05.286Z,15.30
2018-08-23T03:06:38.685Z,15.20
2018-08-23T03:09:07.853Z,15.20
2018-08-23T03:11:37.950Z,15.10
2018-08-23T03:14:06.689Z,15.10
2018-08-23T03:16:47.658Z,15.10
2018-08-23T03:19:16.346Z,15.10
2018-08-23T03:21:44.805Z,15.10
2018-08-23T03:24:13.197Z,15.10
2018-08-23T03:26:41.533Z,15.00
2018-08-23T03:29:09.819Z,15.00
2018-08-23T03:31:38.152Z,15.00
2018-08-23T03:34:06.481Z,15.00
2018-08-23T03:36:34.789Z,15.00
2018-08-23T03:39:03.232Z,14.90
2018-08-23T03:41:31.573Z,14.90
2018-08-23T03:43:59.905Z,14.90
2018-08-23T03:46:28.284Z,14.90
2018-08-23T03:49:00.982Z,14.90
2018-08-23T03:51:29.892Z,14.90
2018-08-23T03:54:00.032Z,14.90
2018-08-23T03:56:28.352Z,14.90
2018-08-23T03:58:56.665Z,14.80
2018-08-23T04:01:24.981Z,14.90
2018-08-23T04:03:53.796Z,14.90
2018-08-23T04:06:38.666Z,14.80
2018-08-23T04:09:08.577Z,14.80
2018-08-23T04:11:36.964Z,14.80
2018-08-23T04:14:05.473Z,14.80
2018-08-23T04:16:33.913Z,14.80
2018-08-23T04:19:02.336Z,14.80
2018-08-23T04:21:30.685Z,14.80
2018-08-23T04:24:00.369Z,14.90
2018-08-23T04:26:28.876Z,14.80
2018-08-23T04:28:57.229Z,14.90
2018-08-23T04:31:25.582Z,14.90
2018-08-23T04:33:53.991Z,14.90
2018-08-23T04:36:29.673Z,14.90
2018-08-23T04:39:00.545Z,14.90
2018-08-23T04:41:30.025Z,15.00
2018-08-23T04:44:00.340Z,15.00
2018-08-23T04:46:31.757Z,15.10
2018-08-23T04:49:01.259Z,15.10
2018-08-23T04:51:29.892Z,15.20
2018-08-23T04:53:58.385Z,15.30
2018-08-23T04:56:26.786Z,15.40
2018-08-23T04:58:55.085Z,15.50
2018-08-23T05:01:23.465Z,15.60
2018-08-23T05:03:52.479Z,15.70
2018-08-23T05:06:20.807Z,15.80
2018-08-23T05:08:49.265Z,15.80
2018-08-23T05:11:17.661Z,15.80
2018-08-23T05:13:46.550Z,15.90
2018-08-23T05:16:14.873Z,16.00
2018-08-23T05:18:43.270Z,16.10
2018-08-23T05:21:11.586Z,16.10
2018-08-23T05:23:39.901Z,16.20
2018-08-23T05:26:12.776Z,16.20
2018-08-23T05:28:45.625Z,16.30
2018-08-23T05:31:13.917Z,16.40
2018-08-23T05:33:42.308Z,16.50
2018-08-23T05:36:14.961Z,16.50
2018-08-23T05:38:43.349Z,16.60
2018-08-23T05:41:12.926Z,16.60
2018-08-23T05:43:41.618Z,16.70
2018-08-23T05:46:09.997Z,16.80
2018-08-23T05:48:38.346Z,16.90
2018-08-23T05:51:09.396Z,16.90
2018-08-23T05:53:40.366Z,17.00
2018-08-23T05:56:09.045Z,17.00
2018-08-23T05:58:37.433Z,17.10
2018-08-23T06:01:05.913Z,17.20
2018-08-23T06:03:35.021Z,17.30
2018-08-23T06:06:03.360Z,17.40
2018-08-23T06:08:31.686Z,17.40
2018-08-23T06:11:05.673Z,17.50
2018-08-23T06:13:34.054Z,17.60
2018-08-23T06:16:02.442Z,17.70
2018-08-23T06:18:30.785Z,17.70
2018-08-23T06:20:59.097Z,17.80
2018-08-23T06:24:08.932Z,17.90
2018-08-23T06:26:42.450Z,18.00
2018-08-23T06:29:13.468Z,18.10
2018-08-23T06:31:50.791Z,18.20
2018-08-23T06:34:19.213Z,18.20
2018-08-23T06:36:47.925Z,18.40
2018-08-23T06:39:16.405Z,18.50
2018-08-23T06:41:44.743Z,18.50
2018-08-23T06:44:13.985Z,18.60
2018-08-23T06:46:42.417Z,18.70
2018-08-23T06:49:10.845Z,18.80
2018-08-23T06:51:39.396Z,18.90
2018-08-23T06:54:07.755Z,18.90
2018-08-23T06:56:38.248Z,19.00
2018-08-23T06:59:07.177Z,19.10
2018-08-23T07:01:47.845Z,19.20
2018-08-23T07:04:16.197Z,19.40
2018-08-23T07:06:44.599Z,19.50
2018-08-23T07:09:14.545Z,19.60
2018-08-23T07:11:43.297Z,19.80
2018-08-23T07:14:13.270Z,19.90
2018-08-23T07:16:42.913Z,20.00
2018-08-23T07:19:26.906Z,20.10
2018-08-23T07:21:55.935Z,20.30
2018-08-23T07:24:38.312Z,20.40
2018-08-23T07:27:08.677Z,20.50
2018-08-23T07:29:37.053Z,20.60
2018-08-23T07:32:07.124Z,20.70
2018-08-23T07:34:35.724Z,20.80
2018-08-23T07:37:08.141Z,20.80
2018-08-23T07:39:36.643Z,20.90
2018-08-23T07:42:05.194Z,20.90
2018-08-23T07:44:33.558Z,21.00
2018-08-23T07:47:01.929Z,21.00
2018-08-23T07:49:30.273Z,21.00
2018-08-23T07:51:58.653Z,21.10
2018-08-23T07:54:27.176Z,21.20
2018-08-23T07:56:55.504Z,21.30
2018-08-23T07:59:23.925Z,21.50
2018-08-23T08:01:52.285Z,21.70
2018-08-23T08:04:20.637Z,21.80
2018-08-23T08:06:49.016Z,22.10
2018-08-23T08:09:25.098Z,22.30
2018-08-23T08:11:58.952Z,22.60
2018-08-23T08:14:34.170Z,22.80
2018-08-23T08:17:13.659Z,23.10
2018-08-23T08:19:46.315Z,23.40
2018-08-23T08:22:14.837Z,23.70
2018-08-23T08:24:43.357Z,24.00
2018-08-23T08:27:11.743Z,24.20
2018-08-23T08:29:40.309Z,24.40
2018-08-23T08:32:10.497Z,24.60
2018-08-23T08:34:43.185Z,24.70
2018-08-23T08:37:11.526Z,24.80
2018-08-23T08:39:39.997Z,24.90
2018-08-23T08:42:08.353Z,24.80
2018-08-23T08:44:36.922Z,24.80
2018-08-23T08:47:05.273Z,24.70
2018-08-23T08:49:34.616Z,24.60
2018-08-23T08:52:03.013Z,24.60
2018-08-23T08:54:31.343Z,24.50
2018-08-23T08:56:59.720Z,24.50
2018-08-23T08:59:32.026Z,24.50
2018-08-23T09:02:00.711Z,24.60
2018-08-23T09:04:35.023Z,24.60
2018-08-23T09:07:03.364Z,24.70
2018-08-23T09:09:35.520Z,24.70
2018-08-23T09:12:07.188Z,24.60
2018-08-23T09:14:36.297Z,24.60
2018-08-23T09:17:21.576Z,24.50
2018-08-23T09:20:03.926Z,24.40
2018-08-23T09:22:37.665Z,24.40
2018-08-23T09:25:17.910Z,24.40
2018-08-23T09:27:47.846Z,24.40
2018-08-23T09:30:21.737Z,24.50
2018-08-23T09:32:50.128Z,24.70
2018-08-23T09:35:18.744Z,25.10
2018-08-23T09:37:48.837Z,25.60
2018-08-23T09:40:17.209Z,26.00
2018-08-23T09:42:45.535Z,26.20
2018-08-23T09:45:18.633Z,26.50
2018-08-23T09:47:47.029Z,26.80
2018-08-23T09:50:15.472Z,27.00
2018-08-23T09:52:45.911Z,27.20
2018-08-23T09:55:15.517Z,27.20
2018-08-23T09:57:44.293Z,27.10
2018-08-23T10:00:14.396Z,27.00
2018-08-23T10:02:48.033Z,26.70
2018-08-23T10:05:21.786Z,26.50
2018-08-23T10:07:55.505Z,26.40
2018-08-23T10:10:29.184Z,26.50
2018-08-23T10:13:02.963Z,26.90
2018-08-23T10:15:36.582Z,27.30
2018-08-23T10:18:10.354Z,27.90
2018-08-23T10:20:45.093Z,28.40
2018-08-23T10:23:14.835Z,28.90
2018-08-23T10:25:45.381Z,29.50
2018-08-23T10:28:14.964Z,30.00
2018-08-23T10:30:43.692Z,30.50
2018-08-23T10:33:12.097Z,30.80
2018-08-23T10:35:46.365Z,31.20
2018-08-23T10:38:16.572Z,31.40
2018-08-23T10:40:45.818Z,31.60
2018-08-23T10:43:14.522Z,31.70
2018-08-23T10:45:43.362Z,31.60
2018-08-23T10:48:18.945Z,31.70
2018-08-23T10:50:48.488Z,31.90
2018-08-23T10:53:17.400Z,31.80
2018-08-23T10:55:45.978Z,31.60
2018-08-23T10:58:14.369Z,31.50
2018-08-23T11:00:42.889Z,31.50
2018-08-23T11:03:11.213Z,31.50
2018-08-23T11:05:39.577Z,31.50
2018-08-23T11:08:13.330Z,31.20
2018-08-23T11:10:47.037Z,30.80
2018-08-23T11:13:20.750Z,30.40
2018-08-23T11:15:49.109Z,29.90
2018-08-23T11:18:22.858Z,29.60
2018-08-23T11:20:51.389Z,29.60
2018-08-23T11:23:25.558Z,30.00
2018-08-23T11:25:53.995Z,30.50
2018-08-23T11:28:23.721Z,31.00
2018-08-23T11:30:52.623Z,31.40
2018-08-23T11:33:20.978Z,31.50
2018-08-23T11:35:49.310Z,31.30
2018-08-23T11:38:17.645Z,31.00
2018-08-23T11:40:46.074Z,30.70
2018-08-23T11:43:14.430Z,30.70
2018-08-23T11:45:42.808Z,30.70
2018-08-23T11:48:11.188Z,30.90
2018-08-23T11:50:39.533Z,31.00
2018-08-23T11:53:08.069Z,31.30
2018-08-23T11:55:36.338Z,31.40
2018-08-23T11:58:04.718Z,31.40
2018-08-23T12:00:33.033Z,31.50
2018-08-23T12:03:01.613Z,31.80
2018-08-23T12:05:30.073Z,32.20
2018-08-23T12:07:58.542Z,32.60
2018-08-23T12:10:26.981Z,33.00
2018-08-23T12:12:55.417Z,33.00
2018-08-23T12:15:30.813Z,32.80
2018-08-23T12:17:59.562Z,32.50
2018-08-23T12:20:27.916Z,32.30
2018-08-23T12:22:56.275Z,32.50
2018-08-23T12:25:24.714Z,32.80
2018-08-23T12:27:56.491Z,33.20
2018-08-23T12:30:24.927Z,33.70
2018-08-23T12:32:53.372Z,34.00
2018-08-23T12:35:21.810Z,34.20
2018-08-23T12:38:02.789Z,34.30
2018-08-23T12:40:37.090Z,34.50
2018-08-23T12:43:11.726Z,34.80
2018-08-23T12:45:43.074Z,35.00
2018-08-23T12:48:12.474Z,35.20
2018-08-23T12:50:41.833Z,35.30
2018-08-23T12:53:10.290Z,35.40
2018-08-23T12:55:38.753Z,35.30
2018-08-23T12:58:13.534Z,35.40
2018-08-23T13:00:42.735Z,35.50
2018-08-23T13:03:11.116Z,35.50
2018-08-23T13:05:39.756Z,35.60
2018-08-23T13:08:08.163Z,35.70
2018-08-23T13:10:36.999Z,35.70
2018-08-23T13:13:05.859Z,35.70
2018-08-23T13:15:34.219Z,35.50
2018-08-23T13:18:03.177Z,35.40
2018-08-23T13:20:31.600Z,35.00
2018-08-23T13:22:59.976Z,34.80
2018-08-23T13:25:28.326Z,34.70
2018-08-23T13:27:56.753Z,34.70
2018-08-23T13:30:25.142Z,34.80
2018-08-23T13:32:53.468Z,35.00
2018-08-23T13:35:21.893Z,35.30
2018-08-23T13:37:50.194Z,35.60
2018-08-23T13:40:19.598Z,35.70
2018-08-23T13:42:48.590Z,35.70
2018-08-23T13:45:17.249Z,35.70
2018-08-23T13:47:45.577Z,35.80
2018-08-23T13:50:13.925Z,35.80
2018-08-23T13:52:42.348Z,35.80
2018-08-23T13:55:10.743Z,36.00
2018-08-23T13:57:39.095Z,36.10
2018-08-23T14:00:07.521Z,36.20
2018-08-23T14:02:36.099Z,36.20
2018-08-23T14:05:04.506Z,36.30
2018-08-23T14:07:32.862Z,36.20
2018-08-23T14:10:01.436Z,36.20
2018-08-23T14:12:30.386Z,36.10
2018-08-23T14:14:58.797Z,35.90
2018-08-23T14:17:27.457Z,35.80
2018-08-23T14:19:56.262Z,35.70
2018-08-23T14:22:24.617Z,35.70
2018-08-23T14:24:52.953Z,35.40
2018-08-23T14:27:21.509Z,35.10
2018-08-23T14:29:49.817Z,34.50
2018-08-23T14:32:18.190Z,34.00
2018-08-23T14:34:46.491Z,33.40
2018-08-23T14:37:14.837Z,32.90
2018-08-23T14:39:43.254Z,32.50
2018-08-23T14:42:11.596Z,32.10
2018-08-23T14:44:40.013Z,31.70
2018-08-23T14:47:13.917Z,31.40
2018-08-23T14:49:42.285Z,31.10
2018-08-23T14:52:10.687Z,30.90
2018-08-23T14:54:41.898Z,30.70
2018-08-23T14:57:45.965Z,30.50
2018-08-23T15:00:14.268Z,30.20
2018-08-23T15:02:42.621Z,30.00
2018-08-23T15:05:11.336Z,29.80
2018-08-23T15:07:39.776Z,29.60
2018-08-23T15:10:08.109Z,29.60
2018-08-23T15:12:36.510Z,29.40
2018-08-23T15:15:07.853Z,29.40
2018-08-23T15:17:36.379Z,29.20
2018-08-23T15:20:04.814Z,29.20
2018-08-23T15:22:33.219Z,29.20
2018-08-23T15:25:01.567Z,29.10
2018-08-23T15:27:32.682Z,28.90
2018-08-23T15:30:01.899Z,28.70
2018-08-23T15:32:30.259Z,28.60
2018-08-23T15:34:58.584Z,28.50
2018-08-23T15:37:27.086Z,28.40
2018-08-23T15:39:55.412Z,28.30
2018-08-23T15:42:23.749Z,28.20
2018-08-23T15:44:52.077Z,28.20
2018-08-23T15:47:20.440Z,28.10
2018-08-23T15:49:48.969Z,28.00
2018-08-23T15:52:17.512Z,28.00
2018-08-23T15:54:45.923Z,27.90
2018-08-23T15:57:14.277Z,27.80
2018-08-23T15:59:42.630Z,27.70
2018-08-23T16:02:10.956Z,27.60
2018-08-23T16:04:39.378Z,27.50
2018-08-23T16:07:07.745Z,27.50
2018-08-23T16:09:36.073Z,27.40
2018-08-23T16:12:04.574Z,27.20
2018-08-23T16:14:32.956Z,27.10
2018-08-23T16:17:06.565Z,27.00
2018-08-23T16:19:40.343Z,27.00
2018-08-23T16:22:08.714Z,26.90
2018-08-23T16:24:37.154Z,26.90
2018-08-23T16:27:06.254Z,26.80
2018-08-23T16:29:34.705Z,26.70
2018-08-23T16:32:03.125Z,26.60
2018-08-23T16:34:31.541Z,26.40
2018-08-23T16:37:00.714Z,26.30
2018-08-23T16:39:29.142Z,26.20
2018-08-23T16:41:57.475Z,26.20
2018-08-23T16:44:25.891Z,26.10
2018-08-23T16:46:54.245Z,26.00
2018-08-23T16:49:22.760Z,25.90
2018-08-23T16:51:51.105Z,25.90
2018-08-23T16:54:19.445Z,25.80
2018-08-23T16:56:47.811Z,25.70
2018-08-23T16:59:16.207Z,25.60
2018-08-23T17:01:44.601Z,25.50
2018-08-23T17:04:13.075Z,25.40
2018-08-23T17:06:41.365Z,25.30
2018-08-23T17:09:09.682Z,25.20
2018-08-23T17:11:38.080Z,25.10
2018-08-23T17:14:06.679Z,25.00
2018-08-23T17:16:40.332Z,25.00
2018-08-23T17:19:08.800Z,24.90
2018-08-23T17:21:37.325Z,24.70
2018-08-23T17:24:05.653Z,24.70
2018-08-23T17:26:34.097Z,24.60
2018-08-23T17:29:02.437Z,24.50
2018-08-23T17:31:30.810Z,24.50
2018-08-23T17:33:59.193Z,24.40
2018-08-23T17:36:27.610Z,24.30
2018-08-23T17:38:55.937Z,24.30
2018-08-23T17:41:24.463Z,24.20
2018-08-23T17:43:52.777Z,24.10
2018-08-23T17:46:21.114Z,24.10
2018-08-23T17:48:49.452Z,24.00
2018-08-23T17:51:17.795Z,23.90
2018-08-23T17:53:46.107Z,23.80
2018-08-23T17:56:14.447Z,23.80
2018-08-23T17:58:42.777Z,23.70
2018-08-23T18:01:11.127Z,23.60
2018-08-23T18:03:39.629Z,23.60
2018-08-23T18:06:08.393Z,23.50
2018-08-23T18:08:36.773Z,23.50
2018-08-23T18:11:05.693Z,23.40
2018-08-23T18:13:34.060Z,23.30
2018-08-23T18:16:07.629Z,23.20
2018-08-23T18:18:36.077Z,23.10
2018-08-23T18:21:04.574Z,23.10
2018-08-23T18:23:32.936Z,23.00
2018-08-23T18:26:01.373Z,22.90
2018-08-23T18:28:29.748Z,22.90
2018-08-23T18:30:58.099Z,22.80
2018-08-23T18:33:26.690Z,22.70
2018-08-23T18:35:54.993Z,22.70
2018-08-23T18:38:23.330Z,22.60
2018-08-23T18:40:51.693Z,22.50
2018-08-23T18:43:20.120Z,22.40
2018-08-23T18:45:48.552Z,22.30
2018-08-23T18:48:16.907Z,22.20
2018-08-23T18:50:45.277Z,22.10
2018-08-23T18:53:13.618Z,22.10
2018-08-23T18:55:42.034Z,22.00
2018-08-23T18:58:10.449Z,21.90
2018-08-23T19:00:38.929Z,21.80
2018-08-23T19:03:07.261Z,21.70
2018-08-23T19:05:35.985Z,21.60
2018-08-23T19:08:04.345Z,21.60
2018-08-23T19:10:32.705Z,21.50
2018-08-23T19:13:01.235Z,21.40
2018-08-23T19:15:34.873Z,21.30
2018-08-23T19:18:03.453Z,21.30
2018-08-23T19:20:31.836Z,21.20
2018-08-23T19:23:00.316Z,21.20
2018-08-23T19:25:29.615Z,21.10
2018-08-23T19:27:57.933Z,21.00
2018-08-23T19:30:26.393Z,21.00
2018-08-23T19:32:54.859Z,21.00
2018-08-23T19:35:23.571Z,20.90
2018-08-23T19:37:51.870Z,20.90
2018-08-23T19:40:20.235Z,20.90
2018-08-23T19:42:48.637Z,20.80
2018-08-23T19:45:17.038Z,20.80
2018-08-23T19:47:50.729Z,20.80
2018-08-23T19:50:19.104Z,20.80
2018-08-23T19:52:47.594Z,20.70
2018-08-23T19:55:15.917Z,20.60
2018-08-23T19:57:44.264Z,20.60
2018-08-23T20:00:12.590Z,20.60
2018-08-23T20:02:41.148Z,20.50
2018-08-23T20:05:09.590Z,20.50
2018-08-23T20:07:37.870Z,20.40
2018-08-23T20:10:06.756Z,20.40
2018-08-23T20:12:35.260Z,20.40
2018-08-23T20:15:03.577Z,20.30
2018-08-23T20:17:31.927Z,20.20
2018-08-23T20:20:00.334Z,20.10
2018-08-23T20:22:28.958Z,20.10
2018-08-23T20:24:57.412Z,20.10
2018-08-23T20:27:25.785Z,20.00
2018-08-23T20:29:54.154Z,20.00
2018-08-23T20:32:22.570Z,19.90
2018-08-23T20:34:50.897Z,19.90
2018-08-23T20:37:19.216Z,19.80
2018-08-23T20:39:47.652Z,19.70
2018-08-23T20:42:15.945Z,19.70
2018-08-23T20:44:44.276Z,19.60
2018-08-23T20:47:12.690Z,19.60
2018-08-23T20:49:41.120Z,19.60
2018-08-23T20:52:09.406Z,19.50
2018-08-23T20:54:37.763Z,19.50
2018-08-23T20:57:06.162Z,19.40
2018-08-23T20:59:34.481Z,19.40
2018-08-23T21:02:03.402Z,19.40
2018-08-23T21:04:31.752Z,19.40
2018-08-23T21:07:00.247Z,19.40
2018-08-23T21:09:28.737Z,19.40
2018-08-23T21:11:57.052Z,19.40
2018-08-23T21:14:25.390Z,19.40
2018-08-23T21:16:53.749Z,19.40
2018-08-23T21:19:22.137Z,19.40
2018-08-23T21:21:50.483Z,19.50
2018-08-23T21:24:18.911Z,19.50
2018-08-23T21:26:47.241Z,19.60
2018-08-23T21:29:15.588Z,19.60
2018-08-23T21:31:43.940Z,19.70
2018-08-23T21:34:12.301Z,19.70
2018-08-23T21:36:40.636Z,19.70
2018-08-23T21:39:09.672Z,19.80
2018-08-23T21:41:44.825Z,19.80
2018-08-23T21:44:13.220Z,19.90
2018-08-23T21:46:41.572Z,19.90
2018-08-23T21:49:09.976Z,19.90
2018-08-23T21:51:38.502Z,19.90
2018-08-23T21:54:06.997Z,20.00
2018-08-23T21:56:35.313Z,20.00
2018-08-23T21:59:04.001Z,20.00
2018-08-23T22:01:32.333Z,20.00
2018-08-23T22:04:00.655Z,20.00
2018-08-23T22:06:29.133Z,20.10
2018-08-23T22:08:57.713Z,20.00
2018-08-23T22:11:26.144Z,20.00
2018-08-23T22:13:54.455Z,20.10
2018-08-23T22:16:22.813Z,20.00
2018-08-23T22:18:51.266Z,20.00
2018-08-23T22:21:19.626Z,20.10
2018-08-23T22:23:48.141Z,20.10
2018-08-23T22:26:16.483Z,20.10
2018-08-23T22:28:44.828Z,20.10
2018-08-23T22:31:13.213Z,20.10
2018-08-23T22:33:41.603Z,20.10
2018-08-23T22:36:09.967Z,20.10
2018-08-23T22:38:38.345Z,20.10
2018-08-23T22:41:06.678Z,20.10
2018-08-23T22:43:35.033Z,20.20
2018-08-23T22:46:03.404Z,20.20
2018-08-23T22:48:31.760Z,20.20
2018-08-23T22:51:00.117Z,20.20
2018-08-23T22:53:28.520Z,20.20
2018-08-23T22:55:56.849Z,20.30
2018-08-23T22:58:25.272Z,20.30
2018-08-23T23:00:53.576Z,20.30
2018-08-23T23:03:27.184Z,20.40
2018-08-23T23:05:55.586Z,20.40
2018-08-23T23:08:23.984Z,20.40
2018-08-23T23:10:52.348Z,20.40
2018-08-23T23:13:20.768Z,20.50
2018-08-23T23:15:49.120Z,20.50
2018-08-23T23:18:17.529Z,20.50
2018-08-23T23:20:45.884Z,20.50
2018-08-23T23:23:14.264Z,20.60
2018-08-23T23:25:42.606Z,20.60
2018-08-23T23:28:10.940Z,20.70
2018-08-23T23:30:39.407Z,20.70
2018-08-23T23:33:07.822Z,20.70
2018-08-23T23:35:36.162Z,20.70
2018-08-23T23:38:04.480Z,20.80
2018-08-23T23:40:32.836Z,20.80
2018-08-23T23:43:01.160Z,20.70
2018-08-23T23:45:29.507Z,20.70
2018-08-23T23:47:57.843Z,20.70
2018-08-23T23:50:26.245Z,20.70
2018-08-23T23:52:54.646Z,20.60
2018-08-23T23:55:23.004Z,20.60
2018-08-23T23:57:51.341Z,20.50
