createdAt,value
2018-08-19T00:00:52.324Z,31.50
2018-08-19T00:01:52.453Z,51.60
2018-08-19T00:02:52.594Z,19.60
2018-08-19T00:03:52.737Z,7.30
2018-08-19T00:04:52.866Z,3.90
2018-08-19T00:05:53.038Z,3.20
2018-08-19T00:06:53.151Z,3.40
2018-08-19T00:07:53.294Z,3.00
2018-08-19T00:08:53.426Z,3.00
2018-08-19T00:09:53.575Z,3.20
2018-08-19T00:10:53.706Z,3.10
2018-08-19T00:11:53.846Z,3.30
2018-08-19T00:12:53.993Z,2.80
2018-08-19T00:13:54.131Z,2.60
2018-08-19T00:14:54.274Z,3.90
2018-08-19T00:15:54.412Z,3.40
2018-08-19T00:16:54.552Z,3.20
2018-08-19T00:17:54.689Z,3.00
2018-08-19T00:18:54.825Z,3.10
2018-08-19T00:19:54.966Z,3.30
2018-08-19T00:20:55.107Z,3.30
2018-08-19T00:21:55.247Z,3.10
2018-08-19T00:22:55.386Z,3.40
2018-08-19T00:23:55.523Z,3.00
2018-08-19T00:24:55.724Z,3.20
2018-08-19T00:25:55.749Z,3.30
2018-08-19T00:26:55.886Z,3.30
2018-08-19T00:27:56.033Z,3.20
2018-08-19T00:28:56.184Z,3.10
2018-08-19T00:29:56.334Z,3.50
2018-08-19T00:30:56.474Z,3.60
2018-08-19T00:31:56.612Z,3.20
2018-08-19T00:32:56.760Z,3.60
2018-08-19T00:33:56.888Z,3.50
2018-08-19T00:34:57.024Z,3.40
2018-08-19T00:35:57.163Z,3.50
2018-08-19T00:36:57.331Z,3.20
2018-08-19T00:37:57.463Z,3.20
2018-08-19T00:38:57.602Z,3.20
2018-08-19T00:39:57.737Z,3.50
2018-08-19T00:40:57.912Z,3.20
2018-08-19T00:41:58.054Z,3.30
2018-08-19T00:42:58.196Z,3.40
2018-08-19T00:43:58.369Z,3.20
2018-08-19T00:44:58.501Z,3.30
2018-08-19T00:45:58.658Z,3.30
2018-08-19T00:46:58.796Z,3.10
2018-08-19T00:47:58.932Z,3.60
2018-08-19T00:48:59.142Z,3.50
2018-08-19T00:49:59.195Z,3.50
2018-08-19T00:50:59.347Z,18.50
2018-08-19T00:51:59.490Z,34.00
2018-08-19T00:52:59.689Z,72.40
2018-08-19T00:53:59.797Z,73.60
2018-08-19T00:54:59.931Z,30.60
2018-08-19T00:56:00.066Z,11.20
2018-08-19T00:57:00.230Z,5.90
2018-08-19T00:58:00.362Z,4.80
2018-08-19T00:59:00.526Z,5.20
2018-08-19T01:00:00.659Z,5.30
2018-08-19T01:01:00.791Z,3.90
2018-08-19T01:02:00.934Z,3.30
2018-08-19T01:03:01.113Z,3.40
2018-08-19T01:04:01.244Z,3.30
2018-08-19T01:05:01.383Z,3.90
2018-08-19T01:06:01.546Z,3.80
2018-08-19T01:07:01.719Z,3.70
2018-08-19T01:08:01.837Z,3.40
2018-08-19T01:09:01.981Z,3.60
2018-08-19T01:10:02.115Z,3.80
2018-08-19T01:11:02.294Z,4.40
2018-08-19T01:12:02.426Z,4.20
2018-08-19T01:13:02.603Z,4.00
2018-08-19T01:14:02.735Z,4.80
2018-08-19T01:15:02.873Z,4.40
2018-08-19T01:16:03.019Z,4.60
2018-08-19T01:17:03.225Z,4.10
2018-08-19T01:18:03.348Z,4.30
2018-08-19T01:19:03.482Z,4.50
2018-08-19T01:20:03.623Z,3.90
2018-08-19T01:21:03.757Z,3.90
2018-08-19T01:22:03.895Z,3.70
2018-08-19T01:23:04.035Z,4.00
2018-08-19T01:24:04.173Z,4.60
2018-08-19T01:25:04.316Z,4.20
2018-08-19T01:26:04.456Z,4.00
2018-08-19T01:27:04.601Z,4.10
2018-08-19T01:28:04.738Z,4.00
2018-08-19T01:29:04.874Z,4.20
2018-08-19T01:30:05.018Z,3.60
2018-08-19T01:31:05.152Z,3.60
2018-08-19T01:32:05.299Z,3.30
2018-08-19T01:33:05.480Z,3.40
2018-08-19T01:34:05.632Z,3.50
2018-08-19T01:35:05.770Z,3.60
2018-08-19T01:36:05.912Z,4.00
2018-08-19T01:37:06.049Z,3.80
2018-08-19T01:38:06.188Z,3.80
2018-08-19T01:39:06.323Z,3.60
2018-08-19T01:40:06.462Z,4.10
2018-08-19T01:41:06.611Z,3.90
2018-08-19T01:42:06.748Z,3.90
2018-08-19T01:43:06.887Z,3.80
2018-08-19T01:44:07.028Z,4.10
2018-08-19T01:45:07.164Z,3.80
2018-08-19T01:46:07.304Z,4.00
2018-08-19T01:47:07.437Z,3.70
2018-08-19T01:48:07.578Z,3.90
2018-08-19T01:49:07.714Z,4.20
2018-08-19T01:50:07.853Z,3.70
2018-08-19T01:51:07.986Z,3.80
2018-08-19T01:52:08.127Z,3.40
2018-08-19T01:53:08.260Z,3.50
2018-08-19T01:54:08.407Z,3.90
2018-08-19T01:55:08.554Z,3.40
2018-08-19T01:56:08.693Z,3.70
2018-08-19T01:57:08.844Z,3.90
2018-08-19T01:58:08.971Z,3.90
2018-08-19T01:59:09.142Z,4.10
2018-08-19T02:00:09.296Z,4.30
2018-08-19T02:01:09.430Z,4.70
2018-08-19T02:02:09.573Z,4.20
2018-08-19T02:03:09.710Z,4.30
2018-08-19T02:04:09.845Z,3.70
2018-08-19T02:05:09.979Z,4.30
2018-08-19T02:06:10.140Z,3.80
2018-08-19T02:07:10.274Z,3.60
2018-08-19T02:08:10.409Z,3.70
2018-08-19T02:09:10.540Z,3.70
2018-08-19T02:10:10.720Z,3.70
2018-08-19T02:11:10.856Z,3.50
2018-08-19T02:12:10.988Z,3.50
2018-08-19T02:13:11.120Z,3.80
2018-08-19T02:14:11.263Z,3.90
2018-08-19T02:15:11.401Z,3.90
2018-08-19T02:16:11.541Z,3.60
2018-08-19T02:17:11.684Z,3.60
2018-08-19T02:18:11.819Z,4.00
2018-08-19T02:19:11.964Z,3.80
2018-08-19T02:20:12.119Z,4.00
2018-08-19T02:21:12.254Z,4.00
2018-08-19T02:22:12.386Z,4.40
2018-08-19T02:23:12.582Z,4.40
2018-08-19T02:24:12.759Z,4.10
2018-08-19T02:25:12.851Z,4.10
2018-08-19T02:26:13.029Z,3.90
2018-08-19T02:27:13.294Z,4.10
2018-08-19T02:28:13.426Z,4.00
2018-08-19T02:29:13.524Z,4.00
2018-08-19T02:30:13.658Z,4.00
2018-08-19T02:31:13.827Z,4.20
2018-08-19T02:32:13.966Z,4.00
2018-08-19T02:33:14.098Z,4.10
2018-08-19T02:34:14.265Z,4.30
2018-08-19T02:35:14.394Z,4.50
2018-08-19T02:36:14.533Z,4.00
2018-08-19T02:37:14.670Z,4.00
2018-08-19T02:38:14.814Z,4.50
2018-08-19T02:39:14.960Z,4.10
2018-08-19T02:40:15.096Z,4.10
2018-08-19T02:41:15.238Z,4.10
2018-08-19T02:42:15.376Z,4.20
2018-08-19T02:43:15.520Z,4.00
2018-08-19T02:44:15.661Z,4.00
2018-08-19T02:45:15.794Z,4.40
2018-08-19T02:46:15.931Z,4.20
2018-08-19T02:47:16.072Z,3.80
2018-08-19T02:48:16.208Z,4.20
2018-08-19T02:49:16.345Z,4.10
2018-08-19T02:50:16.481Z,4.20
2018-08-19T02:51:16.612Z,3.80
2018-08-19T02:52:16.753Z,4.00
2018-08-19T02:53:16.900Z,4.10
2018-08-19T02:54:17.029Z,4.00
2018-08-19T02:55:17.165Z,4.10
2018-08-19T02:56:17.302Z,4.20
2018-08-19T02:57:17.446Z,4.30
2018-08-19T02:58:17.609Z,4.10
2018-08-19T02:59:17.741Z,3.90
2018-08-19T03:00:17.878Z,4.20
2018-08-19T03:01:18.017Z,4.50
2018-08-19T03:02:18.161Z,4.10
2018-08-19T03:03:18.289Z,4.20
2018-08-19T03:04:18.425Z,4.00
2018-08-19T03:05:18.575Z,4.20
2018-08-19T03:06:18.709Z,4.30
2018-08-19T03:07:18.860Z,4.30
2018-08-19T03:08:18.993Z,3.90
2018-08-19T03:09:19.135Z,4.50
2018-08-19T03:10:19.291Z,4.70
2018-08-19T03:11:19.429Z,4.30
2018-08-19T03:12:19.565Z,4.20
2018-08-19T03:13:19.720Z,4.30
2018-08-19T03:14:19.950Z,4.10
2018-08-19T03:15:19.993Z,4.50
2018-08-19T03:16:20.067Z,4.00
2018-08-19T03:17:20.242Z,4.20
2018-08-19T03:18:20.369Z,4.00
2018-08-19T03:19:20.507Z,4.20
2018-08-19T03:20:20.653Z,4.50
2018-08-19T03:21:20.787Z,4.10
2018-08-19T03:22:20.950Z,4.50
2018-08-19T03:23:21.082Z,4.50
2018-08-19T03:24:21.228Z,4.30
2018-08-19T03:25:21.362Z,4.40
2018-08-19T03:26:21.497Z,4.30
2018-08-19T03:27:21.639Z,4.50
2018-08-19T03:28:21.781Z,4.40
2018-08-19T03:29:21.919Z,4.30
2018-08-19T03:30:22.058Z,4.10
2018-08-19T03:31:22.194Z,4.70
2018-08-19T03:32:22.338Z,4.30
2018-08-19T03:33:22.474Z,4.20
2018-08-19T03:34:22.608Z,4.50
2018-08-19T03:35:22.754Z,4.30
2018-08-19T03:36:22.892Z,4.20
2018-08-19T03:37:23.026Z,4.20
2018-08-19T03:38:23.159Z,4.00
2018-08-19T03:39:23.298Z,3.90
2018-08-19T03:40:23.437Z,4.10
2018-08-19T03:41:23.569Z,4.10
2018-08-19T03:42:23.710Z,3.90
2018-08-19T03:43:23.844Z,4.20
2018-08-19T03:44:23.979Z,4.50
2018-08-19T03:45:24.120Z,4.60
2018-08-19T03:46:24.250Z,4.50
2018-08-19T03:47:24.387Z,4.20
2018-08-19T03:48:24.525Z,4.70
2018-08-19T03:49:24.662Z,4.40
2018-08-19T03:50:24.822Z,4.20
2018-08-19T03:51:24.961Z,4.20
2018-08-19T03:52:25.097Z,4.10
2018-08-19T03:53:25.263Z,4.40
2018-08-19T03:54:25.398Z,4.20
2018-08-19T03:55:25.531Z,4.80
2018-08-19T03:56:25.674Z,4.60
2018-08-19T03:57:25.835Z,5.20
2018-08-19T03:58:25.965Z,4.70
2018-08-19T03:59:26.099Z,4.60
2018-08-19T04:00:26.238Z,4.60
2018-08-19T04:01:26.375Z,4.60
2018-08-19T04:02:26.513Z,4.60
2018-08-19T04:03:26.648Z,5.00
2018-08-19T04:04:26.780Z,5.20
2018-08-19T04:05:26.939Z,4.50
2018-08-19T04:06:27.062Z,4.90
2018-08-19T04:07:27.200Z,5.20
2018-08-19T04:08:27.337Z,4.90
2018-08-19T04:09:27.562Z,4.70
2018-08-19T04:10:27.572Z,4.70
2018-08-19T04:11:27.713Z,4.70
2018-08-19T04:12:27.848Z,5.00
2018-08-19T04:13:27.999Z,5.40
2018-08-19T04:14:28.131Z,4.40
2018-08-19T04:15:28.265Z,4.60
2018-08-19T04:16:28.433Z,4.90
2018-08-19T04:17:28.558Z,4.60
2018-08-19T04:18:28.692Z,4.60
2018-08-19T04:19:28.832Z,4.70
2018-08-19T04:20:28.997Z,4.60
2018-08-19T04:21:29.129Z,4.50
2018-08-19T04:22:29.269Z,4.30
2018-08-19T04:23:29.403Z,5.00
2018-08-19T04:24:29.564Z,5.00
2018-08-19T04:25:29.693Z,4.40
2018-08-19T04:26:29.829Z,4.30
2018-08-19T04:27:29.986Z,4.50
2018-08-19T04:28:30.106Z,4.50
2018-08-19T04:29:30.243Z,4.70
2018-08-19T04:30:30.383Z,5.20
2018-08-19T04:31:30.553Z,4.80
2018-08-19T04:32:30.708Z,4.50
2018-08-19T04:33:30.827Z,4.50
2018-08-19T04:34:30.962Z,4.30
2018-08-19T04:35:31.096Z,4.50
2018-08-19T04:36:31.237Z,4.70
2018-08-19T04:37:31.370Z,4.90
2018-08-19T04:38:31.526Z,4.60
2018-08-19T04:39:31.661Z,5.30
2018-08-19T04:40:31.799Z,4.80
2018-08-19T04:41:31.932Z,4.70
2018-08-19T04:42:32.075Z,4.90
2018-08-19T04:43:32.207Z,5.00
2018-08-19T04:44:32.339Z,5.10
2018-08-19T04:45:32.474Z,5.20
2018-08-19T04:46:32.611Z,4.80
2018-08-19T04:47:32.753Z,5.30
2018-08-19T04:48:32.886Z,5.10
2018-08-19T04:49:33.025Z,5.00
2018-08-19T04:50:33.179Z,5.20
2018-08-19T04:51:33.310Z,5.10
2018-08-19T04:52:33.443Z,5.00
2018-08-19T04:53:34.458Z,4.80
2018-08-19T04:54:33.767Z,4.90
2018-08-19T04:55:33.898Z,4.90
2018-08-19T04:56:34.052Z,4.80
2018-08-19T04:57:34.180Z,4.90
2018-08-19T04:58:34.316Z,4.10
2018-08-19T04:59:34.453Z,4.70
2018-08-19T05:00:34.584Z,4.60
2018-08-19T05:01:34.724Z,4.70
2018-08-19T05:02:34.948Z,4.80
2018-08-19T05:03:35.000Z,4.70
2018-08-19T05:04:35.130Z,4.80
2018-08-19T05:05:35.266Z,4.60
2018-08-19T05:06:35.400Z,4.20
2018-08-19T05:07:35.536Z,4.70
2018-08-19T05:08:35.671Z,4.20
2018-08-19T05:09:35.809Z,4.30
2018-08-19T05:10:35.952Z,4.40
2018-08-19T05:11:36.105Z,4.50
2018-08-19T05:12:36.241Z,4.70
2018-08-19T05:13:36.379Z,4.40
2018-08-19T05:14:36.515Z,4.50
2018-08-19T05:15:36.810Z,4.90
2018-08-19T05:16:36.814Z,4.80
2018-08-19T05:17:36.960Z,4.70
2018-08-19T05:18:37.088Z,4.90
2018-08-19T05:19:37.232Z,4.70
2018-08-19T05:20:37.362Z,4.30
2018-08-19T05:21:37.500Z,4.50
2018-08-19T05:22:37.712Z,4.10
2018-08-19T05:23:37.771Z,4.80
2018-08-19T05:24:37.909Z,4.50
2018-08-19T05:25:38.042Z,4.70
2018-08-19T05:26:38.206Z,4.30
2018-08-19T05:27:38.342Z,4.20
2018-08-19T05:28:38.479Z,4.50
2018-08-19T05:29:38.621Z,4.60
2018-08-19T05:30:38.766Z,4.30
2018-08-19T05:31:38.977Z,4.90
2018-08-19T05:32:39.037Z,4.80
2018-08-19T05:33:39.180Z,4.80
2018-08-19T05:34:39.332Z,4.60
2018-08-19T05:35:39.463Z,4.80
2018-08-19T05:36:39.607Z,5.00
2018-08-19T05:37:40.469Z,4.80
2018-08-19T05:38:39.935Z,5.40
2018-08-19T05:39:40.082Z,6.00
2018-08-19T05:40:40.209Z,6.60
2018-08-19T05:41:40.346Z,5.50
2018-08-19T05:42:40.483Z,5.70
2018-08-19T05:43:40.640Z,6.40
2018-08-19T05:44:40.779Z,6.00
2018-08-19T05:45:40.921Z,6.20
2018-08-19T05:46:41.056Z,6.20
2018-08-19T05:47:41.187Z,6.60
2018-08-19T05:48:41.322Z,6.40
2018-08-19T05:49:41.454Z,6.20
2018-08-19T05:50:41.590Z,6.90
2018-08-19T05:51:41.759Z,6.80
2018-08-19T05:52:41.863Z,6.50
2018-08-19T05:53:42.033Z,6.30
2018-08-19T05:54:42.162Z,6.40
2018-08-19T05:55:42.367Z,6.70
2018-08-19T05:56:42.439Z,6.50
2018-08-19T05:57:42.574Z,6.70
2018-08-19T05:58:42.721Z,6.70
2018-08-19T05:59:42.859Z,7.20
2018-08-19T06:00:42.998Z,6.70
2018-08-19T06:01:43.135Z,6.90
2018-08-19T06:02:43.271Z,7.10
2018-08-19T06:03:43.415Z,6.10
2018-08-19T06:04:43.550Z,6.30
2018-08-19T06:05:43.690Z,6.10
2018-08-19T06:06:43.831Z,6.30
2018-08-19T06:07:44.062Z,5.90
2018-08-19T06:08:44.103Z,5.80
2018-08-19T06:09:44.244Z,6.30
2018-08-19T06:10:44.390Z,6.40
2018-08-19T06:11:44.529Z,5.90
2018-08-19T06:12:44.659Z,6.00
2018-08-19T06:13:44.807Z,5.90
2018-08-19T06:14:44.941Z,5.90
2018-08-19T06:15:45.152Z,6.10
2018-08-19T06:16:45.220Z,6.10
2018-08-19T06:17:45.358Z,5.70
2018-08-19T06:18:45.514Z,5.80
2018-08-19T06:19:45.644Z,6.30
2018-08-19T06:20:45.784Z,6.00
2018-08-19T06:21:46.742Z,6.00
2018-08-19T06:22:46.028Z,6.30
2018-08-19T06:23:46.169Z,6.20
2018-08-19T06:24:46.409Z,6.20
2018-08-19T06:25:46.447Z,6.20
2018-08-19T06:26:46.584Z,5.90
2018-08-19T06:27:46.721Z,6.40
2018-08-19T06:28:46.858Z,6.50
2018-08-19T06:29:47.000Z,5.90
2018-08-19T06:30:47.131Z,6.50
2018-08-19T06:31:47.299Z,6.40
2018-08-19T06:32:47.442Z,6.20
2018-08-19T06:33:47.576Z,6.10
2018-08-19T06:34:47.774Z,6.40
2018-08-19T06:35:47.868Z,6.10
2018-08-19T06:36:47.998Z,6.60
2018-08-19T06:37:48.139Z,6.30
2018-08-19T06:38:48.300Z,6.60
2018-08-19T06:39:48.413Z,6.40
2018-08-19T06:40:48.554Z,6.50
2018-08-19T06:41:48.692Z,6.90
2018-08-19T06:42:48.830Z,6.70
2018-08-19T06:43:48.967Z,6.80
2018-08-19T06:44:49.112Z,6.70
2018-08-19T06:45:49.264Z,6.40
2018-08-19T06:46:49.399Z,6.50
2018-08-19T06:47:49.538Z,7.00
2018-08-19T06:48:49.671Z,6.50
2018-08-19T06:49:49.825Z,6.50
2018-08-19T06:50:49.962Z,6.50
2018-08-19T06:51:50.099Z,6.40
2018-08-19T06:52:50.242Z,6.20
2018-08-19T06:53:50.375Z,6.50
2018-08-19T06:54:50.520Z,6.40
2018-08-19T06:55:50.671Z,6.60
2018-08-19T06:56:50.810Z,6.30
2018-08-19T06:57:50.950Z,6.20
2018-08-19T06:58:51.083Z,6.30
2018-08-19T06:59:51.249Z,6.20
2018-08-19T07:00:51.385Z,6.00
2018-08-19T07:01:51.521Z,6.00
2018-08-19T07:02:51.765Z,6.20
2018-08-19T07:03:51.792Z,6.00
2018-08-19T07:04:51.917Z,5.50
2018-08-19T07:05:52.747Z,5.90
2018-08-19T07:06:52.179Z,5.80
2018-08-19T07:07:52.314Z,5.70
2018-08-19T07:08:52.452Z,5.50
2018-08-19T07:09:52.592Z,5.70
2018-08-19T07:10:52.739Z,5.70
2018-08-19T07:11:52.874Z,5.80
2018-08-19T07:12:53.012Z,5.00
2018-08-19T07:13:53.150Z,5.10
2018-08-19T07:14:53.287Z,5.10
2018-08-19T07:15:53.428Z,4.70
2018-08-19T07:16:53.565Z,5.50
2018-08-19T07:17:53.699Z,5.60
2018-08-19T07:18:53.844Z,5.50
2018-08-19T07:19:53.975Z,5.30
2018-08-19T07:20:54.115Z,5.60
2018-08-19T07:21:54.251Z,5.40
2018-08-19T07:22:54.388Z,5.30
2018-08-19T07:23:54.609Z,5.60
2018-08-19T07:24:54.672Z,5.50
2018-08-19T07:25:54.812Z,5.50
2018-08-19T07:26:54.945Z,5.50
2018-08-19T07:27:55.085Z,5.30
2018-08-19T07:28:55.224Z,5.10
2018-08-19T07:29:55.365Z,5.40
2018-08-19T07:30:55.498Z,5.30
2018-08-19T07:31:55.640Z,5.20
2018-08-19T07:32:55.826Z,5.40
2018-08-19T07:33:55.919Z,5.40
2018-08-19T07:34:56.065Z,5.30
2018-08-19T07:35:56.201Z,5.00
2018-08-19T07:36:56.435Z,5.50
2018-08-19T07:37:56.477Z,5.30
2018-08-19T07:38:56.614Z,5.10
2018-08-19T07:39:56.760Z,4.80
2018-08-19T07:40:56.895Z,5.10
2018-08-19T07:41:57.035Z,4.70
2018-08-19T07:42:57.179Z,4.90
2018-08-19T07:43:57.388Z,5.10
2018-08-19T07:44:57.459Z,5.20
2018-08-19T07:45:57.594Z,5.00
2018-08-19T07:46:58.245Z,4.80
2018-08-19T07:47:57.905Z,5.00
2018-08-19T07:48:58.048Z,4.60
2018-08-19T07:49:58.188Z,4.80
2018-08-19T07:50:58.341Z,4.60
2018-08-19T07:51:58.473Z,5.20
2018-08-19T07:52:58.612Z,4.60
2018-08-19T07:53:58.768Z,4.90
2018-08-19T07:54:58.900Z,5.40
2018-08-19T07:55:59.037Z,4.90
2018-08-19T07:56:59.177Z,5.40
2018-08-19T07:57:59.362Z,5.00
2018-08-19T07:58:59.488Z,4.90
2018-08-19T07:59:59.631Z,5.00
2018-08-19T08:00:59.782Z,5.20
2018-08-19T08:01:59.944Z,4.90
2018-08-19T08:03:00.074Z,4.90
2018-08-19T08:04:00.215Z,4.40
2018-08-19T08:05:00.355Z,4.40
2018-08-19T08:06:00.497Z,4.70
2018-08-19T08:07:00.638Z,4.90
2018-08-19T08:08:00.772Z,4.70
2018-08-19T08:09:00.911Z,4.50
2018-08-19T08:10:01.075Z,4.40
2018-08-19T08:11:01.281Z,4.40
2018-08-19T08:12:01.349Z,4.30
2018-08-19T08:13:01.493Z,4.10
2018-08-19T08:14:01.625Z,4.10
2018-08-19T08:15:01.773Z,4.10
2018-08-19T08:16:01.936Z,3.80
2018-08-19T08:17:02.078Z,4.30
2018-08-19T08:18:02.208Z,4.20
2018-08-19T08:19:02.348Z,4.00
2018-08-19T08:20:02.510Z,4.20
2018-08-19T08:21:02.709Z,3.80
2018-08-19T08:22:02.786Z,3.60
2018-08-19T08:23:02.936Z,4.50
2018-08-19T08:24:03.074Z,4.00
2018-08-19T08:25:03.207Z,3.90
2018-08-19T08:26:03.355Z,4.30
2018-08-19T08:27:03.527Z,4.00
2018-08-19T08:28:03.685Z,4.50
2018-08-19T08:29:03.832Z,4.20
2018-08-19T08:30:03.963Z,4.20
2018-08-19T08:31:04.128Z,9.50
2018-08-19T08:32:04.328Z,10.70
2018-08-19T08:33:04.343Z,4.60
2018-08-19T08:34:04.485Z,3.90
2018-08-19T08:35:04.651Z,3.80
2018-08-19T08:36:04.781Z,3.80
2018-08-19T08:37:04.918Z,3.90
2018-08-19T08:38:05.060Z,4.10
2018-08-19T08:39:05.201Z,4.30
2018-08-19T08:40:05.346Z,4.20
2018-08-19T08:41:05.483Z,4.00
2018-08-19T08:42:05.625Z,3.80
2018-08-19T08:43:05.771Z,3.60
2018-08-19T08:44:05.914Z,4.10
2018-08-19T08:45:06.063Z,3.80
2018-08-19T08:46:06.200Z,3.60
2018-08-19T08:47:06.332Z,3.90
2018-08-19T08:48:06.475Z,3.90
2018-08-19T08:49:06.610Z,3.70
2018-08-19T08:50:06.748Z,4.30
2018-08-19T08:51:06.891Z,3.70
2018-08-19T08:52:07.035Z,3.60
2018-08-19T08:53:07.179Z,3.50
2018-08-19T08:54:07.318Z,4.10
2018-08-19T08:55:08.296Z,4.40
2018-08-19T08:56:07.591Z,4.50
2018-08-19T08:57:07.729Z,5.60
2018-08-19T08:58:07.877Z,4.50
2018-08-19T08:59:08.014Z,4.60
2018-08-19T09:00:08.165Z,5.90
2018-08-19T09:01:08.306Z,4.30
2018-08-19T09:02:08.435Z,3.80
2018-08-19T09:03:08.605Z,3.60
2018-08-19T09:04:08.741Z,3.60
2018-08-19T09:05:08.880Z,3.40
2018-08-19T09:06:09.020Z,3.70
2018-08-19T09:07:09.184Z,3.80
2018-08-19T09:08:09.311Z,4.00
2018-08-19T09:09:09.453Z,5.30
2018-08-19T09:10:09.597Z,3.80
2018-08-19T09:11:09.748Z,3.70
2018-08-19T09:12:09.893Z,3.60
2018-08-19T09:13:10.030Z,3.40
2018-08-19T09:14:10.180Z,3.40
2018-08-19T09:15:10.335Z,3.60
2018-08-19T09:16:10.477Z,3.40
2018-08-19T09:17:10.620Z,3.20
2018-08-19T09:18:10.766Z,3.60
2018-08-19T09:19:10.908Z,3.50
2018-08-19T09:20:11.040Z,3.20
2018-08-19T09:21:11.210Z,6.20
2018-08-19T09:22:11.350Z,3.40
2018-08-19T09:23:11.599Z,3.70
2018-08-19T09:24:11.684Z,3.60
2018-08-19T09:25:11.835Z,6.50
2018-08-19T09:26:11.968Z,4.80
2018-08-19T09:27:12.115Z,3.50
2018-08-19T09:28:12.278Z,3.30
2018-08-19T09:29:12.415Z,3.40
2018-08-19T09:30:12.582Z,3.10
2018-08-19T09:31:12.719Z,4.50
2018-08-19T09:32:12.856Z,3.90
2018-08-19T09:33:13.072Z,5.80
2018-08-19T09:34:13.157Z,7.80
2018-08-19T09:35:13.297Z,5.00
2018-08-19T09:36:13.466Z,3.70
2018-08-19T09:37:13.599Z,22.90
2018-08-19T09:38:13.739Z,3.90
2018-08-19T09:39:13.892Z,4.10
2018-08-19T09:40:14.052Z,17.00
2018-08-19T09:41:14.184Z,54.90
2018-08-19T09:42:14.329Z,22.20
2018-08-19T09:43:14.470Z,5.30
2018-08-19T09:44:14.616Z,5.30
2018-08-19T09:45:14.753Z,4.50
2018-08-19T09:46:14.891Z,11.70
2018-08-19T09:47:15.034Z,9.60
2018-08-19T09:48:15.177Z,17.80
2018-08-19T09:49:15.327Z,8.20
2018-08-19T09:50:15.458Z,8.00
2018-08-19T09:51:15.606Z,8.40
2018-08-19T09:52:15.750Z,6.70
2018-08-19T09:53:15.898Z,4.60
2018-08-19T09:54:16.135Z,4.90
2018-08-19T09:55:16.189Z,4.80
2018-08-19T09:56:16.331Z,7.90
2018-08-19T09:57:16.484Z,3.70
2018-08-19T09:58:16.621Z,3.80
2018-08-19T09:59:16.769Z,2.60
2018-08-19T10:00:16.904Z,2.80
2018-08-19T10:01:17.049Z,3.10
2018-08-19T10:02:17.191Z,2.50
2018-08-19T10:03:17.344Z,2.30
2018-08-19T10:04:17.487Z,3.30
2018-08-19T10:05:17.635Z,2.10
2018-08-19T10:06:17.774Z,2.60
2018-08-19T10:07:17.916Z,2.50
2018-08-19T10:08:18.080Z,2.00
2018-08-19T10:09:18.219Z,2.10
2018-08-19T10:10:18.365Z,2.20
2018-08-19T10:11:18.544Z,2.40
2018-08-19T10:12:18.683Z,2.60
2018-08-19T10:13:18.828Z,2.60
2018-08-19T10:14:18.968Z,2.40
2018-08-19T10:15:19.117Z,2.10
2018-08-19T10:16:19.251Z,2.30
2018-08-19T10:17:19.398Z,2.20
2018-08-19T10:18:19.549Z,2.50
2018-08-19T10:19:19.719Z,2.30
2018-08-19T10:20:19.860Z,2.40
2018-08-19T10:21:20.006Z,2.20
2018-08-19T10:22:20.143Z,2.20
2018-08-19T10:23:20.318Z,2.10
2018-08-19T10:24:20.448Z,2.20
2018-08-19T10:25:20.608Z,2.30
2018-08-19T10:26:20.752Z,2.10
2018-08-19T10:27:20.905Z,2.50
2018-08-19T10:28:21.040Z,2.40
2018-08-19T10:29:21.216Z,2.30
2018-08-19T10:30:21.347Z,2.30
2018-08-19T10:31:21.567Z,2.20
2018-08-19T10:32:21.707Z,2.30
2018-08-19T10:33:21.795Z,2.30
2018-08-19T10:34:21.932Z,2.10
2018-08-19T10:35:22.074Z,2.20
2018-08-19T10:36:22.258Z,2.10
2018-08-19T10:37:22.399Z,2.30
2018-08-19T10:38:22.530Z,2.10
2018-08-19T10:39:22.677Z,1.90
2018-08-19T10:40:22.812Z,2.10
2018-08-19T10:41:22.947Z,2.10
2018-08-19T10:42:23.089Z,2.00
2018-08-19T10:43:23.236Z,1.90
2018-08-19T10:44:23.383Z,1.80
2018-08-19T10:45:23.519Z,2.00
2018-08-19T10:46:23.658Z,2.10
2018-08-19T10:47:23.798Z,1.70
2018-08-19T10:48:23.944Z,1.80
2018-08-19T10:49:24.085Z,1.80
2018-08-19T10:50:24.232Z,1.90
2018-08-19T10:51:24.368Z,2.00
2018-08-19T10:52:24.522Z,1.90
2018-08-19T10:53:24.703Z,3.30
2018-08-19T10:54:24.800Z,1.90
2018-08-19T10:55:24.949Z,2.10
2018-08-19T10:56:25.083Z,1.70
2018-08-19T10:57:25.221Z,2.20
2018-08-19T10:58:25.394Z,2.00
2018-08-19T10:59:25.548Z,2.10
2018-08-19T11:00:25.712Z,1.90
2018-08-19T11:01:29.039Z,1.80
2018-08-19T11:02:25.966Z,2.10
2018-08-19T11:03:26.151Z,1.70
2018-08-19T11:04:26.288Z,2.10
2018-08-19T11:05:26.425Z,2.00
2018-08-19T11:06:26.581Z,2.10
2018-08-19T11:07:26.725Z,1.80
2018-08-19T11:08:26.874Z,1.80
2018-08-19T11:09:27.027Z,1.90
2018-08-19T11:10:27.173Z,1.80
2018-08-19T11:11:27.323Z,1.70
2018-08-19T11:12:27.480Z,1.80
2018-08-19T11:13:27.646Z,2.00
2018-08-19T11:14:27.769Z,1.90
2018-08-19T11:15:27.907Z,1.80
2018-08-19T11:16:28.056Z,2.00
2018-08-19T11:17:28.200Z,1.90
2018-08-19T11:18:28.341Z,1.70
2018-08-19T11:19:28.491Z,2.00
2018-08-19T11:20:28.632Z,1.90
2018-08-19T11:21:28.777Z,1.90
2018-08-19T11:22:28.920Z,1.90
2018-08-19T11:23:29.069Z,2.10
2018-08-19T11:24:29.218Z,1.90
2018-08-19T11:25:29.359Z,2.10
2018-08-19T11:26:29.520Z,2.20
2018-08-19T11:27:29.656Z,2.00
2018-08-19T11:28:29.791Z,2.20
2018-08-19T11:29:29.942Z,5.50
2018-08-19T11:30:30.088Z,10.50
2018-08-19T11:31:30.242Z,5.00
2018-08-19T11:32:30.366Z,3.80
2018-08-19T11:33:30.518Z,2.60
2018-08-19T11:34:30.705Z,2.70
2018-08-19T11:35:30.839Z,2.20
2018-08-19T11:36:30.988Z,2.20
2018-08-19T11:37:31.129Z,1.90
2018-08-19T11:38:31.301Z,1.80
2018-08-19T11:39:31.452Z,2.10
2018-08-19T11:40:31.593Z,2.20
2018-08-19T11:41:31.740Z,1.70
2018-08-19T11:42:31.917Z,1.90
2018-08-19T11:43:32.062Z,2.00
2018-08-19T11:44:32.225Z,1.80
2018-08-19T11:45:32.373Z,1.80
2018-08-19T11:46:32.517Z,1.80
2018-08-19T11:47:32.664Z,1.80
2018-08-19T11:48:32.805Z,1.80
2018-08-19T11:49:32.945Z,2.40
2018-08-19T11:50:33.117Z,4.60
2018-08-19T11:51:33.256Z,2.60
2018-08-19T11:52:33.401Z,1.90
2018-08-19T11:53:33.613Z,2.00
2018-08-19T11:54:33.646Z,2.40
2018-08-19T11:55:33.783Z,2.20
2018-08-19T11:56:33.931Z,1.70
2018-08-19T11:57:34.075Z,1.80
2018-08-19T11:58:34.233Z,4.10
2018-08-19T11:59:34.492Z,4.40
2018-08-19T12:00:34.509Z,1.90
2018-08-19T12:01:34.658Z,2.10
2018-08-19T12:02:34.802Z,1.80
2018-08-19T12:03:34.956Z,1.70
2018-08-19T12:04:35.099Z,1.80
2018-08-19T12:05:35.250Z,2.20
2018-08-19T12:06:35.391Z,2.00
2018-08-19T12:07:35.537Z,1.70
2018-08-19T12:08:35.682Z,2.40
2018-08-19T12:09:35.829Z,1.70
2018-08-19T12:10:35.986Z,1.60
2018-08-19T12:11:36.171Z,1.90
2018-08-19T12:12:36.310Z,1.60
2018-08-19T12:13:36.469Z,2.00
2018-08-19T12:14:36.630Z,1.80
2018-08-19T12:15:36.777Z,1.70
2018-08-19T12:16:36.922Z,2.10
2018-08-19T12:17:37.082Z,1.80
2018-08-19T12:18:37.222Z,1.80
2018-08-19T12:19:37.372Z,1.70
2018-08-19T12:20:37.535Z,1.80
2018-08-19T12:21:37.728Z,1.90
2018-08-19T12:22:37.866Z,1.80
2018-08-19T12:23:38.050Z,1.70
2018-08-19T12:24:38.199Z,1.90
2018-08-19T12:25:38.365Z,2.20
2018-08-19T12:26:38.503Z,2.10
2018-08-19T12:27:38.736Z,1.70
2018-08-19T12:28:38.802Z,1.80
2018-08-19T12:29:38.980Z,2.10
2018-08-19T12:30:39.128Z,1.80
2018-08-19T12:31:39.270Z,1.60
2018-08-19T12:32:39.425Z,1.70
2018-08-19T12:33:39.574Z,1.70
2018-08-19T12:34:39.714Z,1.80
2018-08-19T12:35:39.862Z,1.80
2018-08-19T12:36:40.005Z,1.80
2018-08-19T12:37:40.274Z,1.80
2018-08-19T12:38:40.314Z,2.10
2018-08-19T12:39:40.460Z,1.80
2018-08-19T12:40:40.644Z,2.10
2018-08-19T12:41:40.824Z,1.50
2018-08-19T12:42:40.965Z,1.80
2018-08-19T12:43:41.108Z,1.70
2018-08-19T12:44:41.297Z,1.80
2018-08-19T12:45:41.402Z,1.70
2018-08-19T12:46:41.556Z,2.10
2018-08-19T12:47:41.702Z,2.20
2018-08-19T12:48:41.849Z,2.00
2018-08-19T12:49:41.993Z,2.10
2018-08-19T12:50:42.146Z,2.10
2018-08-19T12:51:42.289Z,2.00
2018-08-19T12:52:42.432Z,2.10
2018-08-19T12:53:42.591Z,2.10
2018-08-19T12:54:42.744Z,2.30
2018-08-19T12:55:42.922Z,2.30
2018-08-19T12:56:43.050Z,2.10
2018-08-19T12:57:43.203Z,2.20
2018-08-19T12:58:43.344Z,2.00
2018-08-19T12:59:43.493Z,2.00
2018-08-19T13:00:43.637Z,2.20
2018-08-19T13:01:43.770Z,2.20
2018-08-19T13:02:43.925Z,2.10
2018-08-19T13:03:44.083Z,2.00
2018-08-19T13:04:44.265Z,2.00
2018-08-19T13:05:44.416Z,2.30
2018-08-19T13:06:44.567Z,1.90
2018-08-19T13:07:44.741Z,2.40
2018-08-19T13:08:44.886Z,2.10
2018-08-19T13:09:45.036Z,2.20
2018-08-19T13:10:45.191Z,2.20
2018-08-19T13:11:45.346Z,2.20
2018-08-19T13:12:45.496Z,2.00
2018-08-19T13:13:45.648Z,2.00
2018-08-19T13:14:45.797Z,1.80
2018-08-19T13:15:46.103Z,2.10
2018-08-19T13:16:46.123Z,1.90
2018-08-19T13:17:46.267Z,2.10
2018-08-19T13:18:46.408Z,2.10
2018-08-19T13:19:46.557Z,2.00