createdAt,value
2022-10-22T00:02:22.183Z,85.69
2022-10-22T00:04:50.130Z,85.24
2022-10-22T00:07:18.558Z,83.95
2022-10-22T00:09:45.420Z,84.51
2022-10-22T00:12:12.701Z,83.79
2022-10-22T00:14:39.984Z,85.10
2022-10-22T00:17:10.556Z,84.24
2022-10-22T00:19:38.205Z,85.50
2022-10-22T00:22:07.749Z,84.97
2022-10-22T00:24:35.709Z,84.75
2022-10-22T00:27:02.848Z,85.42
2022-10-22T00:29:29.589Z,85.54
2022-10-22T00:31:56.663Z,84.65
2022-10-22T00:34:23.892Z,84.78
2022-10-22T00:36:51.855Z,84.47
2022-10-22T00:39:20.673Z,85.53
2022-10-22T00:41:48.951Z,84.74
2022-10-22T00:44:53.263Z,84.86
2022-10-22T00:47:22.677Z,86.15
2022-10-22T00:49:50.318Z,84.71
2022-10-22T00:52:16.894Z,85.45
2022-10-22T00:54:44.445Z,85.43
2022-10-22T00:57:11.161Z,85.57
2022-10-22T00:59:38.376Z,85.21
2022-10-22T01:02:05.077Z,86.04
2022-10-22T01:04:31.871Z,85.29
2022-10-22T01:06:58.379Z,85.83
2022-10-22T01:09:36.642Z,86.68
2022-10-22T01:12:09.883Z,86.45
2022-10-22T01:15:01.873Z,87.03
2022-10-22T01:17:41.563Z,85.86
2022-10-22T01:20:32.033Z,86.44
2022-10-22T01:23:10.823Z,86.38
2022-10-22T01:25:43.072Z,86.25
2022-10-22T01:28:38.032Z,87.27
2022-10-22T01:31:06.131Z,86.57
2022-10-22T01:33:33.885Z,86.50
2022-10-22T01:36:01.125Z,87.27
2022-10-22T01:38:27.729Z,86.98
2022-10-22T01:40:55.509Z,87.78
2022-10-22T01:43:22.250Z,86.59
2022-10-22T01:45:52.555Z,87.62
2022-10-22T01:48:28.175Z,87.63
2022-10-22T01:50:57.733Z,87.32
2022-10-22T01:53:46.604Z,87.27
2022-10-22T01:56:36.447Z,88.25
2022-10-22T01:59:35.154Z,87.39
2022-10-22T02:02:26.861Z,87.06
2022-10-22T02:05:14.679Z,87.18
2022-10-22T02:07:50.838Z,87.45
2022-10-22T02:10:19.155Z,87.30
2022-10-22T02:12:50.352Z,88.12
2022-10-22T02:15:20.136Z,87.79
2022-10-22T02:17:48.069Z,87.99
2022-10-22T02:20:22.750Z,88.30
2022-10-22T02:22:49.894Z,88.07
2022-10-22T02:25:16.754Z,87.47
2022-10-22T02:27:56.999Z,88.91
2022-10-22T02:30:23.766Z,88.44
2022-10-22T02:32:56.872Z,88.87
2022-10-22T02:35:26.019Z,88.65
2022-10-22T02:37:54.777Z,89.24
2022-10-22T02:40:22.344Z,87.57
2022-10-22T02:42:50.487Z,88.31
2022-10-22T02:45:18.571Z,88.25
2022-10-22T02:47:45.499Z,89.31
2022-10-22T02:50:12.059Z,88.87
2022-10-22T02:52:38.953Z,88.84
2022-10-22T02:55:06.516Z,88.71
2022-10-22T02:57:33.433Z,89.41
2022-10-22T03:00:00.016Z,89.32
2022-10-22T03:02:26.508Z,89.13
2022-10-22T03:04:53.062Z,90.10
2022-10-22T03:07:19.542Z,89.84
2022-10-22T03:09:46.576Z,89.54
2022-10-22T03:12:13.184Z,89.31
2022-10-22T03:14:39.719Z,89.56
2022-10-22T03:17:06.262Z,89.91
2022-10-22T03:19:32.827Z,89.67
2022-10-22T03:22:02.328Z,90.16
2022-10-22T03:24:34.178Z,89.58
2022-10-22T03:27:00.940Z,89.92
2022-10-22T03:29:28.144Z,89.79
2022-10-22T03:31:55.549Z,89.05
2022-10-22T03:34:22.164Z,89.29
2022-10-22T03:36:49.767Z,89.71
2022-10-22T03:39:19.178Z,90.29
2022-10-22T03:41:48.169Z,89.94
2022-10-22T03:44:16.807Z,89.42
2022-10-22T03:46:43.438Z,89.02
2022-10-22T03:49:10.085Z,89.07
2022-10-22T03:51:36.642Z,89.02
2022-10-22T03:54:03.956Z,88.82
2022-10-22T03:56:30.563Z,88.56
2022-10-22T03:58:58.432Z,87.12
2022-10-22T04:01:25.623Z,86.94
2022-10-22T04:03:52.244Z,88.19
2022-10-22T04:06:18.780Z,87.58
2022-10-22T04:08:45.941Z,87.20
2022-10-22T04:11:14.602Z,87.76
2022-10-22T04:13:41.359Z,86.95
2022-10-22T04:16:12.087Z,87.23
2022-10-22T04:18:40.080Z,87.35
2022-10-22T04:21:09.078Z,87.45
2022-10-22T04:23:35.708Z,87.44
2022-10-22T04:26:05.379Z,86.92
2022-10-22T04:28:31.963Z,87.05
2022-10-22T04:30:58.675Z,87.57
2022-10-22T04:33:25.310Z,87.38
2022-10-22T04:35:51.915Z,87.32
2022-10-22T04:38:18.430Z,86.87
2022-10-22T04:40:45.000Z,86.92
2022-10-22T04:43:11.511Z,86.76
2022-10-22T04:45:38.038Z,86.81
2022-10-22T04:48:04.829Z,87.14
2022-10-22T04:50:31.387Z,86.87
2022-10-22T04:52:57.895Z,87.28
2022-10-22T04:55:24.442Z,87.41
2022-10-22T04:57:50.974Z,86.13
2022-10-22T05:00:17.702Z,86.17
2022-10-22T05:02:49.289Z,85.98
2022-10-22T05:05:15.834Z,85.45
2022-10-22T05:07:42.683Z,85.86
2022-10-22T05:10:09.954Z,85.77
2022-10-22T05:12:36.526Z,85.55
2022-10-22T05:15:03.172Z,85.93
2022-10-22T05:17:29.750Z,86.07
2022-10-22T05:19:56.281Z,85.91
2022-10-22T05:22:22.786Z,84.07
2022-10-22T05:24:49.338Z,84.35
2022-10-22T05:27:15.860Z,84.52
2022-10-22T05:29:42.424Z,84.51
2022-10-22T05:32:09.050Z,83.71
2022-10-22T05:34:36.219Z,82.66
2022-10-22T05:37:02.807Z,82.90
2022-10-22T05:39:29.390Z,83.78
2022-10-22T05:41:55.957Z,84.01
2022-10-22T05:44:22.522Z,84.33
2022-10-22T05:46:49.100Z,84.52
2022-10-22T05:49:16.089Z,84.55
2022-10-22T05:51:42.959Z,84.17
2022-10-22T05:54:16.867Z,84.96
2022-10-22T05:56:43.327Z,84.39
2022-10-22T05:59:11.183Z,84.60
2022-10-22T06:01:39.877Z,84.34
2022-10-22T06:04:10.150Z,84.45
2022-10-22T06:06:55.112Z,84.16
2022-10-22T06:09:30.935Z,84.72
2022-10-22T06:11:58.441Z,84.42
2022-10-22T06:14:25.842Z,84.48
2022-10-22T06:16:53.019Z,84.66
2022-10-22T06:19:21.767Z,85.12
2022-10-22T06:21:48.769Z,84.64
2022-10-22T06:24:16.293Z,85.42
2022-10-22T06:26:42.874Z,85.32
2022-10-22T06:29:09.884Z,85.42
2022-10-22T06:31:39.271Z,85.31
2022-10-22T06:34:08.194Z,84.35
2022-10-22T06:36:34.962Z,84.41
2022-10-22T06:39:01.684Z,84.56
2022-10-22T06:41:28.929Z,84.73
2022-10-22T06:43:57.888Z,85.52
2022-10-22T06:46:26.152Z,84.92
2022-10-22T06:49:00.501Z,84.78
2022-10-22T06:51:28.061Z,84.42
2022-10-22T06:53:55.606Z,84.25
2022-10-22T06:56:24.541Z,83.89
2022-10-22T06:58:53.002Z,83.81
2022-10-22T07:01:22.313Z,84.73
2022-10-22T07:03:51.720Z,85.15
2022-10-22T07:06:19.291Z,85.48
2022-10-22T07:08:45.978Z,84.97
2022-10-22T07:11:18.185Z,85.47
2022-10-22T07:13:45.776Z,85.95
2022-10-22T07:16:13.064Z,85.68
2022-10-22T07:18:40.545Z,85.57
2022-10-22T07:21:08.518Z,85.62
2022-10-22T07:23:35.281Z,86.14
2022-10-22T07:26:06.596Z,85.31
2022-10-22T07:28:33.940Z,85.50
2022-10-22T07:31:00.852Z,85.79
2022-10-22T07:33:27.585Z,84.63
2022-10-22T07:36:02.409Z,85.32
2022-10-22T07:38:29.437Z,84.97
2022-10-22T07:40:56.322Z,84.83
2022-10-22T07:43:23.518Z,85.37
2022-10-22T07:45:50.639Z,85.96
2022-10-22T07:48:17.801Z,85.29
2022-10-22T07:53:10.935Z,83.05
2022-10-22T07:55:37.840Z,83.27
2022-10-22T07:58:04.519Z,83.77
2022-10-22T08:00:31.288Z,83.87
2022-10-22T08:02:57.796Z,84.57
2022-10-22T08:05:24.342Z,84.63
2022-10-22T08:07:50.886Z,84.19
2022-10-22T08:10:17.631Z,83.94
2022-10-22T08:12:44.416Z,84.28
2022-10-22T08:15:11.259Z,85.02
2022-10-22T08:17:37.953Z,84.71
2022-10-22T08:20:04.754Z,85.59
2022-10-22T08:22:31.545Z,85.65
2022-10-22T08:24:59.157Z,85.03
2022-10-22T08:27:25.995Z,85.66
2022-10-22T08:29:52.587Z,85.28
2022-10-22T08:32:19.226Z,85.27
2022-10-22T08:34:45.775Z,84.76
2022-10-22T08:37:14.348Z,84.49
2022-10-22T08:39:41.470Z,85.44
2022-10-22T08:42:26.334Z,85.35
2022-10-22T08:45:19.984Z,86.12
2022-10-22T08:47:55.798Z,85.62
2022-10-22T08:50:27.572Z,86.19
2022-10-22T08:52:58.090Z,85.45
2022-10-22T08:55:25.412Z,85.28
2022-10-22T08:57:54.950Z,84.63
2022-10-22T09:00:34.993Z,84.09
2022-10-22T09:03:16.722Z,83.29
2022-10-22T09:05:55.139Z,82.32
2022-10-22T09:08:23.336Z,82.33
2022-10-22T09:10:57.304Z,82.38
2022-10-22T09:13:24.210Z,82.52
2022-10-22T09:16:10.368Z,83.61
2022-10-22T09:18:45.256Z,83.51
2022-10-22T09:21:27.869Z,82.65
2022-10-22T09:24:11.138Z,83.08
2022-10-22T09:26:40.508Z,82.17
2022-10-22T09:29:13.767Z,83.16
2022-10-22T09:31:40.419Z,82.44
2022-10-22T09:34:07.702Z,82.30
2022-10-22T09:36:34.946Z,82.14
2022-10-22T09:39:02.187Z,82.87
2022-10-22T09:41:30.078Z,83.26
2022-10-22T09:43:57.572Z,82.87
2022-10-22T09:46:28.566Z,82.90
2022-10-22T09:49:13.081Z,81.78
2022-10-22T09:52:00.227Z,81.95
2022-10-22T09:54:32.931Z,81.93
2022-10-22T09:57:16.655Z,81.35
2022-10-22T09:59:47.310Z,81.50
2022-10-22T10:02:37.102Z,81.63
2022-10-22T10:05:05.209Z,82.74
2022-10-22T10:07:33.964Z,82.06
2022-10-22T10:10:00.636Z,81.93
2022-10-22T10:12:43.847Z,82.31
2022-10-22T10:15:37.503Z,82.01
2022-10-22T10:18:23.815Z,81.44
2022-10-22T10:21:20.267Z,81.52
2022-10-22T10:24:03.451Z,81.35
2022-10-22T10:26:43.445Z,82.73
2022-10-22T10:29:39.297Z,80.61
2022-10-22T10:32:33.756Z,81.82
2022-10-22T10:35:22.197Z,81.19
2022-10-22T10:38:00.806Z,80.42
2022-10-22T10:40:36.904Z,79.75
2022-10-22T10:43:28.143Z,78.99
2022-10-22T10:46:12.315Z,78.81
2022-10-22T10:48:57.651Z,80.01
2022-10-22T10:51:49.348Z,79.45
2022-10-22T10:54:31.564Z,78.85
2022-10-22T10:57:03.284Z,79.54
2022-10-22T10:59:50.689Z,78.17
2022-10-22T11:02:45.758Z,78.55
2022-10-22T11:05:24.815Z,76.79
2022-10-22T11:08:10.880Z,75.01
2022-10-22T11:10:43.738Z,74.79
2022-10-22T11:13:21.212Z,74.19
2022-10-22T11:15:55.273Z,73.46
2022-10-22T11:18:35.653Z,73.60
2022-10-22T11:21:16.743Z,73.13
2022-10-22T11:24:04.555Z,74.29
2022-10-22T11:26:38.842Z,74.85
2022-10-22T11:29:11.471Z,74.11
2022-10-22T11:31:38.946Z,72.81
2022-10-22T11:34:33.214Z,73.54
2022-10-22T11:37:02.528Z,74.49
2022-10-22T11:39:43.757Z,74.82
2022-10-22T11:42:18.243Z,74.42
2022-10-22T11:45:27.050Z,72.81
2022-10-22T11:47:57.555Z,73.01
2022-10-22T11:50:47.050Z,73.46
2022-10-22T11:53:13.558Z,72.38
2022-10-22T11:55:45.526Z,72.90
2022-10-22T11:58:39.384Z,70.01
2022-10-22T12:01:08.972Z,72.24
2022-10-22T12:03:37.047Z,72.51
2022-10-22T12:06:28.510Z,72.97
2022-10-22T12:09:19.442Z,72.17
2022-10-22T12:11:50.993Z,73.06
2022-10-22T12:14:29.996Z,73.32
2022-10-22T12:16:59.189Z,73.65
2022-10-22T12:19:48.123Z,72.51
2022-10-22T12:22:33.115Z,73.04
2022-10-22T12:25:02.224Z,72.40
2022-10-22T12:27:44.419Z,72.44
2022-10-22T12:30:22.415Z,72.59
2022-10-22T12:32:52.781Z,72.54
2022-10-22T12:35:22.343Z,72.79
2022-10-22T12:37:55.053Z,72.53
2022-10-22T12:40:23.984Z,72.97
2022-10-22T12:42:52.920Z,73.16
2022-10-22T12:45:22.921Z,70.93
2022-10-22T12:47:58.342Z,70.01
2022-10-22T12:50:41.276Z,68.64
2022-10-22T12:53:22.228Z,69.71
2022-10-22T12:55:52.288Z,70.21
2022-10-22T12:58:22.204Z,71.58
2022-10-22T13:00:49.076Z,70.89
2022-10-22T13:03:38.714Z,71.50
2022-10-22T13:06:33.804Z,67.32
2022-10-22T13:09:00.589Z,68.46
2022-10-22T13:11:54.056Z,66.64
2022-10-22T13:14:25.130Z,67.83
2022-10-22T13:17:14.759Z,67.94
2022-10-22T13:19:43.849Z,68.81
2022-10-22T13:22:28.607Z,67.68
2022-10-22T13:24:59.863Z,68.99
2022-10-22T13:27:28.341Z,69.10
2022-10-22T13:29:57.033Z,68.21
2022-10-22T13:32:33.424Z,66.92
2022-10-22T13:35:03.958Z,67.50
2022-10-22T13:37:34.118Z,67.43
2022-10-22T13:40:00.654Z,68.47
2022-10-22T13:42:27.269Z,68.32
2022-10-22T13:44:53.840Z,68.27
2022-10-22T13:47:26.816Z,67.50
2022-10-22T13:50:01.948Z,68.20
2022-10-22T13:52:38.337Z,68.82
2022-10-22T13:55:26.799Z,68.72
2022-10-22T13:57:56.638Z,69.29
2022-10-22T14:00:24.325Z,70.57
2022-10-22T14:02:54.486Z,69.33
2022-10-22T14:05:21.472Z,70.13
2022-10-22T14:07:50.483Z,69.85
2022-10-22T14:10:23.009Z,69.40
2022-10-22T14:12:53.242Z,69.92
2022-10-22T14:15:24.093Z,70.03
2022-10-22T14:17:55.888Z,69.99
2022-10-22T14:20:25.888Z,69.65
2022-10-22T14:22:52.926Z,68.56
2022-10-22T14:25:22.126Z,69.65
2022-10-22T14:27:49.521Z,69.64
2022-10-22T14:30:21.749Z,69.34
2022-10-22T14:32:48.869Z,69.41
2022-10-22T14:35:21.224Z,69.78
2022-10-22T14:37:48.316Z,69.45
2022-10-22T14:40:18.367Z,69.05
2022-10-22T14:42:48.365Z,69.14
2022-10-22T14:45:25.123Z,68.65
2022-10-22T14:47:54.855Z,68.28
2022-10-22T14:50:21.914Z,68.26
2022-10-22T14:52:48.814Z,68.85
2022-10-22T14:55:18.656Z,68.74
2022-10-22T14:57:45.627Z,68.36
2022-10-22T15:00:15.874Z,68.08
2022-10-22T15:02:42.927Z,68.26
2022-10-22T15:05:09.727Z,68.09
2022-10-22T15:07:36.933Z,68.14
2022-10-22T15:10:05.134Z,67.37
2022-10-22T15:12:32.114Z,67.74
2022-10-22T15:14:58.651Z,67.63
2022-10-22T15:17:25.124Z,67.76
2022-10-22T15:19:53.066Z,68.41
2022-10-22T15:22:19.966Z,67.32
2022-10-22T15:24:48.406Z,67.93
2022-10-22T15:27:15.913Z,67.88
2022-10-22T15:29:42.789Z,67.86
2022-10-22T15:32:13.026Z,67.87
2022-10-22T15:34:40.263Z,67.86
2022-10-22T15:37:10.813Z,68.35
2022-10-22T15:39:41.339Z,67.89
2022-10-22T15:42:09.246Z,68.13
2022-10-22T15:44:36.076Z,68.49
2022-10-22T15:47:06.290Z,68.95
2022-10-22T15:49:35.852Z,68.44
2022-10-22T15:52:02.721Z,68.69
2022-10-22T15:54:30.446Z,69.29
2022-10-22T15:56:58.424Z,69.08
2022-10-22T15:59:25.497Z,69.11
2022-10-22T16:01:52.299Z,69.40
2022-10-22T16:04:18.847Z,69.35
2022-10-22T16:06:52.416Z,69.94
2022-10-22T16:09:22.174Z,69.48
2022-10-22T16:11:50.211Z,69.94
2022-10-22T16:14:19.755Z,70.07
2022-10-22T16:16:49.045Z,70.23
2022-10-22T16:19:17.501Z,70.29
2022-10-22T16:21:52.594Z,70.59
2022-10-22T16:24:19.999Z,71.08
2022-10-22T16:26:50.267Z,70.58
2022-10-22T16:29:16.838Z,70.53
2022-10-22T16:31:44.106Z,71.16
2022-10-22T16:34:11.222Z,71.66
2022-10-22T16:36:38.848Z,71.28
2022-10-22T16:39:06.540Z,71.46
2022-10-22T16:41:36.906Z,71.41
2022-10-22T16:44:06.659Z,71.08
2022-10-22T16:46:39.397Z,71.86
2022-10-22T16:49:08.831Z,72.00
2022-10-22T16:51:36.175Z,71.29
2022-10-22T16:54:22.235Z,72.34
2022-10-22T16:56:57.221Z,72.47
2022-10-22T16:59:26.165Z,72.15
2022-10-22T17:01:53.024Z,71.94
2022-10-22T17:04:19.616Z,72.92
2022-10-22T17:06:46.159Z,73.32
2022-10-22T17:09:13.763Z,73.55
2022-10-22T17:11:42.725Z,73.27
2022-10-22T17:14:11.419Z,73.01
2022-10-22T17:16:37.871Z,73.57
2022-10-22T17:19:05.248Z,72.99
2022-10-22T17:21:31.884Z,74.09
2022-10-22T17:23:58.588Z,73.29
2022-10-22T17:26:26.898Z,72.78
2022-10-22T17:28:53.940Z,73.09
2022-10-22T17:31:21.966Z,73.55
2022-10-22T17:33:50.700Z,74.51
2022-10-22T17:36:18.204Z,74.20
2022-10-22T17:38:53.610Z,73.79
2022-10-22T17:41:22.726Z,73.54
2022-10-22T17:43:49.622Z,74.21
2022-10-22T17:46:19.429Z,73.99
2022-10-22T17:48:52.891Z,74.31
2022-10-22T17:51:20.368Z,74.11
2022-10-22T17:53:50.141Z,75.28
2022-10-22T17:56:22.014Z,75.11
2022-10-22T17:58:49.215Z,74.80
2022-10-22T18:01:24.873Z,75.42
2022-10-22T18:03:52.979Z,75.48
2022-10-22T18:06:19.971Z,73.97
2022-10-22T18:08:47.059Z,75.50
2022-10-22T18:11:18.057Z,75.10
2022-10-22T18:13:44.968Z,74.88
2022-10-22T18:16:12.513Z,75.11
2022-10-22T18:18:39.197Z,75.33
2022-10-22T18:21:05.898Z,74.97
2022-10-22T18:23:33.402Z,75.10
2022-10-22T18:25:59.895Z,75.87
2022-10-22T18:28:27.528Z,75.66
2022-10-22T18:30:55.035Z,75.12
2022-10-22T18:33:24.087Z,75.99
2022-10-22T18:35:55.177Z,74.83
2022-10-22T18:38:23.649Z,76.17
2022-10-22T18:40:50.431Z,75.77
2022-10-22T18:43:18.328Z,75.70
2022-10-22T18:45:46.771Z,75.50
2022-10-22T18:48:15.113Z,75.64
2022-10-22T18:51:00.570Z,76.75
2022-10-22T18:53:27.524Z,75.99
2022-10-22T18:56:05.160Z,76.84
2022-10-22T18:58:37.194Z,76.25
2022-10-22T19:01:12.292Z,76.36
2022-10-22T19:03:38.944Z,76.58
2022-10-22T19:06:05.722Z,77.34
2022-10-22T19:08:32.951Z,77.02
2022-10-22T19:11:05.874Z,76.95
2022-10-22T19:13:32.393Z,76.50
2022-10-22T19:16:02.811Z,77.58
2022-10-22T19:18:29.565Z,76.64
2022-10-22T19:21:01.673Z,76.58
2022-10-22T19:23:32.200Z,77.03
2022-10-22T19:26:10.119Z,76.77
2022-10-22T19:28:38.712Z,76.72
2022-10-22T19:31:07.065Z,76.90
2022-10-22T19:33:34.947Z,76.58
2022-10-22T19:36:09.666Z,76.63
2022-10-22T19:38:40.439Z,77.00
2022-10-22T19:41:08.051Z,76.85
2022-10-22T19:43:34.711Z,77.37
2022-10-22T19:46:01.259Z,77.63
2022-10-22T19:48:29.713Z,77.10
2022-10-22T19:51:04.294Z,77.20
2022-10-22T19:53:33.187Z,77.29
2022-10-22T19:56:02.293Z,77.37
2022-10-22T19:58:32.143Z,77.26
2022-10-22T20:01:13.037Z,77.52
2022-10-22T20:03:39.857Z,77.18
2022-10-22T20:06:08.435Z,77.34
2022-10-22T20:08:38.912Z,77.68
2022-10-22T20:11:11.133Z,77.68
2022-10-22T20:16:11.107Z,78.15
2022-10-22T20:18:40.297Z,77.84
2022-10-22T20:21:08.292Z,77.44
2022-10-22T20:23:35.124Z,77.60
2022-10-22T20:26:01.671Z,78.35
2022-10-22T20:28:28.269Z,78.60
2022-10-22T20:30:54.846Z,78.36
2022-10-22T20:33:21.515Z,78.15
2022-10-22T20:36:01.562Z,78.53
2022-10-22T20:38:28.656Z,78.63
2022-10-22T20:41:19.944Z,78.33
2022-10-22T20:43:47.660Z,78.11
2022-10-22T20:46:19.933Z,78.14
2022-10-22T20:48:46.729Z,78.47
2022-10-22T20:51:13.350Z,77.92
2022-10-22T20:53:43.932Z,77.90
2022-10-22T20:56:11.119Z,78.96
2022-10-22T20:58:37.967Z,78.37
2022-10-22T21:01:10.268Z,78.51
2022-10-22T21:03:37.586Z,77.96
2022-10-22T21:06:05.923Z,78.95
2022-10-22T21:08:32.482Z,78.68
2022-10-22T21:10:59.015Z,78.16
2022-10-22T21:13:25.571Z,78.02
2022-10-22T21:15:52.083Z,78.45
2022-10-22T21:18:18.579Z,78.54
2022-10-22T21:20:45.093Z,79.02
2022-10-22T21:23:12.192Z,79.20
2022-10-22T21:25:41.961Z,79.25
2022-10-22T21:28:11.008Z,78.20
2022-10-22T21:30:44.775Z,79.30
2022-10-22T21:33:11.343Z,78.80
2022-10-22T21:35:37.839Z,79.47
2022-10-22T21:38:05.182Z,78.92
2022-10-22T21:40:37.405Z,78.86
2022-10-22T21:43:04.032Z,79.78
2022-10-22T21:45:30.657Z,79.76
2022-10-22T21:47:57.421Z,79.75
2022-10-22T21:50:24.040Z,79.54
2022-10-22T21:52:50.625Z,79.13
2022-10-22T21:55:17.302Z,79.43
2022-10-22T21:57:44.156Z,80.25
2022-10-22T22:00:11.884Z,79.47
2022-10-22T22:02:45.421Z,79.89
2022-10-22T22:05:12.082Z,79.86
2022-10-22T22:07:38.889Z,79.75
2022-10-22T22:10:07.325Z,80.08
2022-10-22T22:12:33.897Z,79.83
2022-10-22T22:15:00.631Z,79.87
2022-10-22T22:17:32.470Z,80.16
2022-10-22T22:20:10.506Z,80.59
2022-10-22T22:22:50.741Z,79.53
2022-10-22T22:25:25.823Z,79.70
2022-10-22T22:27:55.849Z,80.13
2022-10-22T22:32:02.578Z,80.29
2022-10-22T22:34:31.740Z,80.05
2022-10-22T22:36:58.265Z,79.67
2022-10-22T22:39:47.227Z,79.92
2022-10-22T22:42:18.217Z,80.65
2022-10-22T22:45:04.576Z,80.08
2022-10-22T22:48:01.155Z,79.95
2022-10-22T22:50:46.590Z,79.72
2022-10-22T22:53:35.529Z,79.47
2022-10-22T22:59:28.381Z,79.72
2022-10-22T23:02:20.954Z,79.66
2022-10-22T23:04:50.415Z,80.56
2022-10-22T23:07:17.021Z,80.46
2022-10-22T23:10:26.982Z,81.07
2022-10-22T23:13:04.884Z,80.21
2022-10-22T23:15:33.814Z,80.15
2022-10-22T23:18:01.927Z,80.77
2022-10-22T23:22:17.534Z,80.93
2022-10-22T23:23:30.972Z,80.48
2022-10-22T23:26:15.926Z,80.83
2022-10-22T23:28:45.587Z,80.36
2022-10-22T23:34:01.642Z,80.12
2022-10-22T23:36:28.645Z,79.74
2022-10-22T23:39:03.454Z,79.43
2022-10-22T23:41:35.994Z,79.97
2022-10-22T23:44:04.710Z,79.69
2022-10-22T23:46:32.706Z,80.46
2022-10-22T23:49:00.380Z,80.46
2022-10-22T23:51:28.016Z,80.41
2022-10-22T23:54:02.181Z,79.78
2022-10-22T23:56:33.183Z,80.23
2022-10-22T23:59:09.513Z,79.74
