createdAt,value
2019-01-08T00:00:00.751Z,0.00
2019-01-08T00:00:58.898Z,0.00
2019-01-08T00:02:00.763Z,0.00
2019-01-08T00:03:00.765Z,0.00
2019-01-08T00:04:00.752Z,0.00
2019-01-08T00:05:00.771Z,0.00
2019-01-08T00:06:00.751Z,0.00
2019-01-08T00:07:00.750Z,0.00
2019-01-08T00:08:08.925Z,0.00
2019-01-08T00:09:00.807Z,0.00
2019-01-08T00:10:00.854Z,0.00
2019-01-08T00:11:00.825Z,0.00
2019-01-08T00:12:00.426Z,0.00
2019-01-08T00:13:00.274Z,0.00
2019-01-08T00:14:06.494Z,0.00
2019-01-08T00:16:09.055Z,0.00
2019-01-08T00:17:10.871Z,0.00
2019-01-08T00:18:16.658Z,0.00
2019-01-08T00:19:10.826Z,0.00
2019-01-08T00:20:10.806Z,0.00
2019-01-08T00:21:10.772Z,0.00
2019-01-08T00:22:10.883Z,0.00
2019-01-08T00:23:10.797Z,0.00
2019-01-08T00:24:10.723Z,0.00
2019-01-08T00:25:10.727Z,0.00
2019-01-08T00:26:10.713Z,0.00
2019-01-08T00:27:10.752Z,0.00
2019-01-08T00:28:10.722Z,0.00
2019-01-08T00:29:10.708Z,0.00
2019-01-08T00:30:10.720Z,0.00
2019-01-08T00:31:10.727Z,0.00
2019-01-08T00:32:10.741Z,0.00
2019-01-08T00:33:10.711Z,0.00
2019-01-08T00:34:10.720Z,0.00
2019-01-08T00:35:10.723Z,0.00
2019-01-08T00:36:10.723Z,0.00
2019-01-08T00:37:10.734Z,0.00
2019-01-08T00:38:10.744Z,0.00
2019-01-08T00:39:10.719Z,0.00
2019-01-08T00:40:10.720Z,0.00
2019-01-08T00:41:09.722Z,0.00
2019-01-08T00:42:10.228Z,0.00
2019-01-08T00:43:10.225Z,0.00
2019-01-08T00:44:10.230Z,0.00
2019-01-08T00:45:10.225Z,0.00
2019-01-08T00:46:10.224Z,0.00
2019-01-08T00:47:10.228Z,0.00
2019-01-08T00:48:10.223Z,0.00
2019-01-08T00:49:10.209Z,0.00
2019-01-08T00:50:10.239Z,0.00
2019-01-08T00:51:10.224Z,0.00
2019-01-08T00:52:10.752Z,0.00
2019-01-08T00:54:43.008Z,0.00
2019-01-08T00:55:44.371Z,0.00
2019-01-08T00:56:44.004Z,0.00
2019-01-08T00:58:54.645Z,0.00
2019-01-08T00:59:55.782Z,0.00
2019-01-08T01:00:55.941Z,0.00
2019-01-08T01:03:14.565Z,0.00
2019-01-08T01:04:15.889Z,0.00
2019-01-08T01:06:42.614Z,0.00
2019-01-08T01:07:44.213Z,0.00
2019-01-08T01:09:54.914Z,0.00
2019-01-08T01:10:56.535Z,0.00
2019-01-08T01:14:17.921Z,0.00
2019-01-08T01:16:28.892Z,0.00
2019-01-08T01:18:39.163Z,0.00
2019-01-08T01:21:15.255Z,0.00
2019-01-08T01:23:27.885Z,0.00
2019-01-08T01:24:29.776Z,0.00
2019-01-08T01:25:30.305Z,0.00
2019-01-08T01:27:39.701Z,0.00
2019-01-08T01:28:41.349Z,0.00
2019-01-08T01:29:48.677Z,0.00
2019-01-08T01:30:41.799Z,0.00
2019-01-08T01:31:41.673Z,0.00
2019-01-08T01:33:57.940Z,0.00
2019-01-08T01:34:59.588Z,0.00
2019-01-08T01:37:10.286Z,0.00
2019-01-08T01:39:20.474Z,0.00
2019-01-08T01:41:30.580Z,0.00
2019-01-08T01:43:41.805Z,0.00
2019-01-08T01:45:52.095Z,0.00
2019-01-08T01:48:01.347Z,0.00
2019-01-08T01:50:10.695Z,0.00
2019-01-08T01:52:21.945Z,0.00
2019-01-08T01:53:29.602Z,0.00
2019-01-08T01:54:29.523Z,0.00
2019-01-08T01:55:30.841Z,0.00
2019-01-08T01:57:41.336Z,0.00
2019-01-08T01:58:49.328Z,0.00
2019-01-08T01:59:49.929Z,0.00
2019-01-08T02:00:51.335Z,0.00
2019-01-08T02:01:50.348Z,0.00
2019-01-08T02:02:49.900Z,0.00
2019-01-08T02:03:48.914Z,0.00
2019-01-08T02:04:43.098Z,0.00
2019-01-08T02:05:50.931Z,0.00
2019-01-08T02:06:49.356Z,0.00
2019-01-08T02:07:50.888Z,0.00
2019-01-08T02:08:51.423Z,0.00
2019-01-08T02:09:50.118Z,0.00
2019-01-08T02:10:49.004Z,0.00
2019-01-08T02:11:43.258Z,0.00
2019-01-08T02:12:48.712Z,0.00
2019-01-08T02:13:48.805Z,0.00
2019-01-08T02:14:49.707Z,0.00
2019-01-08T02:16:51.362Z,0.00
2019-01-08T02:19:00.514Z,0.00
2019-01-08T02:21:10.927Z,0.00
2019-01-08T02:23:21.007Z,0.00
2019-01-08T02:25:30.389Z,0.00
2019-01-08T02:27:40.673Z,0.00
2019-01-08T02:29:51.916Z,0.00
2019-01-08T02:32:02.040Z,0.00
2019-01-08T02:33:03.664Z,0.00
2019-01-08T02:34:09.739Z,0.00
2019-01-08T02:35:03.867Z,0.00
2019-01-08T02:36:03.782Z,0.00
2019-01-08T02:37:03.671Z,0.00
2019-01-08T02:39:12.245Z,0.00
2019-01-08T02:41:21.617Z,0.00
2019-01-08T02:42:23.212Z,0.00
2019-01-08T02:43:23.077Z,0.00
2019-01-08T02:44:23.810Z,0.00
2019-01-08T02:45:22.983Z,0.00
2019-01-08T02:46:21.428Z,0.00
2019-01-08T02:47:22.988Z,0.00
2019-01-08T02:48:23.004Z,0.00
2019-01-08T02:49:23.093Z,0.00
2019-01-08T02:50:22.978Z,0.00
2019-01-08T02:51:22.978Z,0.00
2019-01-08T02:52:21.153Z,0.00
2019-01-08T02:53:22.977Z,0.00
2019-01-08T02:54:23.104Z,0.00
2019-01-08T02:55:22.977Z,0.00
2019-01-08T02:56:22.987Z,0.00
2019-01-08T02:57:22.979Z,0.00
2019-01-08T02:58:21.099Z,0.00
2019-01-08T02:59:25.134Z,0.00
2019-01-08T03:00:23.017Z,0.00
2019-01-08T03:01:23.000Z,0.00
2019-01-08T03:02:22.968Z,0.00
2019-01-08T03:03:22.963Z,0.00
2019-01-08T03:04:22.988Z,0.00
2019-01-08T03:05:23.026Z,0.00
2019-01-08T03:06:22.973Z,0.00
2019-01-08T03:07:22.975Z,0.00
2019-01-08T03:08:22.972Z,0.00
2019-01-08T03:09:22.489Z,0.00
2019-01-08T03:10:22.487Z,0.00
2019-01-08T03:11:22.543Z,0.00
2019-01-08T03:12:22.474Z,0.00
2019-01-08T03:13:22.484Z,0.00
2019-01-08T03:14:22.483Z,0.00
2019-01-08T03:15:22.473Z,0.00
2019-01-08T03:16:22.478Z,0.00
2019-01-08T03:17:22.510Z,0.00
2019-01-08T03:18:22.475Z,0.00
2019-01-08T03:19:22.490Z,0.00
2019-01-08T03:20:22.480Z,0.00
2019-01-08T03:21:22.473Z,0.00
2019-01-08T03:22:22.470Z,0.00
2019-01-08T03:23:22.501Z,0.00
2019-01-08T03:24:22.483Z,0.00
2019-01-08T03:25:22.488Z,0.00
2019-01-08T03:26:22.479Z,0.00
2019-01-08T03:27:22.479Z,0.00
2019-01-08T03:28:22.467Z,0.00
2019-01-08T03:29:22.584Z,0.00
2019-01-08T03:30:22.486Z,0.00
2019-01-08T03:31:22.475Z,0.00
2019-01-08T03:32:22.492Z,0.00
2019-01-08T03:33:22.477Z,0.00
2019-01-08T03:34:22.476Z,0.00
2019-01-08T03:35:22.525Z,0.00
2019-01-08T03:36:22.485Z,0.00
2019-01-08T03:37:22.474Z,0.00
2019-01-08T03:38:22.465Z,0.00
2019-01-08T03:39:22.488Z,0.00
2019-01-08T03:40:22.492Z,0.00
2019-01-08T03:41:22.517Z,0.00
2019-01-08T03:42:22.471Z,0.00
2019-01-08T03:43:22.477Z,0.00
2019-01-08T03:44:22.484Z,0.00
2019-01-08T03:45:22.481Z,0.00
2019-01-08T03:46:22.478Z,0.00
2019-01-08T03:47:22.515Z,0.00
2019-01-08T03:48:22.460Z,0.00
2019-01-08T03:49:22.484Z,0.00
2019-01-08T03:50:22.469Z,0.00
2019-01-08T03:51:20.542Z,0.00
2019-01-08T03:52:22.462Z,0.00
2019-01-08T03:53:22.520Z,0.00
2019-01-08T03:54:22.489Z,0.00
2019-01-08T03:55:22.485Z,0.00
2019-01-08T03:56:22.651Z,0.00
2019-01-08T03:57:20.468Z,0.00
2019-01-08T03:58:22.002Z,0.00
2019-01-08T03:59:28.864Z,0.00
2019-01-08T04:00:22.126Z,0.00
2019-01-08T04:01:22.012Z,0.00
2019-01-08T04:02:22.085Z,0.00
2019-01-08T04:03:20.618Z,0.00
2019-01-08T04:04:22.025Z,0.00
2019-01-08T04:05:22.150Z,0.00
2019-01-08T04:06:22.117Z,0.00
2019-01-08T04:07:22.216Z,0.00
2019-01-08T04:08:22.096Z,0.00
2019-01-08T04:09:20.475Z,0.00
2019-01-08T04:10:22.327Z,0.00
2019-01-08T04:11:22.148Z,0.00
2019-01-08T04:12:22.008Z,0.00
2019-01-08T04:13:22.031Z,0.00
2019-01-08T04:14:22.042Z,0.00
2019-01-08T04:15:22.027Z,0.00
2019-01-08T04:16:22.019Z,0.00
2019-01-08T04:17:22.107Z,0.00
2019-01-08T04:18:22.017Z,0.00
2019-01-08T04:19:22.003Z,0.00
2019-01-08T04:20:22.011Z,0.00
2019-01-08T04:21:22.005Z,0.00
2019-01-08T04:22:22.036Z,0.00
2019-01-08T04:23:22.013Z,0.00
2019-01-08T04:24:22.005Z,0.00
2019-01-08T04:25:22.025Z,0.00
2019-01-08T04:26:22.001Z,0.00
2019-01-08T04:27:23.003Z,0.00
2019-01-08T04:28:23.274Z,0.00
2019-01-08T04:29:22.004Z,0.00
2019-01-08T04:30:22.003Z,0.00
2019-01-08T04:31:23.038Z,0.00
2019-01-08T04:32:21.006Z,0.00
2019-01-08T04:33:22.008Z,0.00
2019-01-08T04:34:22.050Z,0.00
2019-01-08T04:35:22.005Z,0.00
2019-01-08T04:36:22.004Z,0.00
2019-01-08T04:37:22.006Z,0.00
2019-01-08T04:38:20.070Z,0.00
2019-01-08T04:39:22.032Z,0.00
2019-01-08T04:40:22.006Z,0.00
2019-01-08T04:41:21.003Z,0.00
2019-01-08T04:42:21.503Z,0.00
2019-01-08T04:43:21.511Z,0.00
2019-01-08T04:44:21.501Z,0.00
2019-01-08T04:45:21.633Z,0.00
2019-01-08T04:46:21.502Z,0.00
2019-01-08T04:47:21.503Z,0.00
2019-01-08T04:48:21.511Z,0.00
2019-01-08T04:49:21.499Z,0.00
2019-01-08T04:50:21.499Z,0.00
2019-01-08T04:51:21.541Z,0.00
2019-01-08T04:52:21.502Z,0.00
2019-01-08T04:53:21.508Z,0.00
2019-01-08T04:54:21.532Z,0.00
2019-01-08T04:55:21.491Z,0.00
2019-01-08T04:56:21.501Z,0.00
2019-01-08T04:57:21.556Z,0.00
2019-01-08T04:58:21.524Z,0.00
2019-01-08T04:59:21.501Z,0.00
2019-01-08T05:00:21.489Z,0.00
2019-01-08T05:01:21.501Z,0.00
2019-01-08T05:02:21.488Z,0.00
2019-01-08T05:03:21.557Z,0.00
2019-01-08T05:04:21.503Z,0.00
2019-01-08T05:05:21.489Z,0.00
2019-01-08T05:06:21.499Z,0.00
2019-01-08T05:07:21.499Z,0.00
2019-01-08T05:08:21.500Z,0.00
2019-01-08T05:09:21.544Z,0.00
2019-01-08T05:10:21.501Z,0.00
2019-01-08T05:11:21.498Z,0.00
2019-01-08T05:12:21.502Z,0.00
2019-01-08T05:13:21.500Z,0.00
2019-01-08T05:14:21.515Z,0.00
2019-01-08T05:15:21.527Z,0.00
2019-01-08T05:16:21.488Z,0.00
2019-01-08T05:17:21.522Z,0.00
2019-01-08T05:18:21.529Z,0.00
2019-01-08T05:19:21.517Z,0.00
2019-01-08T05:20:21.545Z,0.00
2019-01-08T05:21:21.512Z,0.00
2019-01-08T05:22:21.511Z,0.00
2019-01-08T05:23:21.498Z,0.00
2019-01-08T05:24:21.490Z,0.00
2019-01-08T05:25:21.506Z,0.00
2019-01-08T05:26:21.506Z,0.00
2019-01-08T05:27:21.507Z,0.00
2019-01-08T05:28:21.545Z,0.00
2019-01-08T05:29:21.492Z,0.00
2019-01-08T05:30:21.008Z,0.00
2019-01-08T05:31:20.703Z,0.00
2019-01-08T05:32:21.014Z,0.00
2019-01-08T05:33:21.006Z,0.00
2019-01-08T05:34:21.034Z,0.00
2019-01-08T05:35:21.017Z,0.00
2019-01-08T05:36:21.011Z,0.00
2019-01-08T05:37:21.066Z,0.00
2019-01-08T05:38:21.008Z,0.00
2019-01-08T05:39:21.003Z,0.00
2019-01-08T05:40:21.002Z,0.00
2019-01-08T05:41:21.003Z,0.00
2019-01-08T05:42:21.080Z,0.00
2019-01-08T05:43:21.012Z,0.00
2019-01-08T05:44:21.005Z,0.00
2019-01-08T05:45:21.007Z,0.00
2019-01-08T05:46:21.008Z,0.00
2019-01-08T05:47:21.022Z,0.00
2019-01-08T05:48:21.047Z,0.00
2019-01-08T05:49:21.059Z,0.00
2019-01-08T05:50:21.011Z,0.00
2019-01-08T05:51:21.011Z,0.00
2019-01-08T05:52:21.037Z,0.00
2019-01-08T05:53:21.003Z,0.00
2019-01-08T05:54:21.016Z,0.00
2019-01-08T05:55:21.037Z,0.00
2019-01-08T05:56:21.005Z,0.00
2019-01-08T05:57:21.000Z,0.00
2019-01-08T05:58:21.025Z,0.00
2019-01-08T05:59:22.018Z,0.00
2019-01-08T06:00:19.359Z,0.00
2019-01-08T06:01:21.014Z,0.00
2019-01-08T06:02:21.038Z,0.00
2019-01-08T06:03:20.999Z,0.00
2019-01-08T06:04:21.042Z,0.00
2019-01-08T06:05:21.001Z,0.00
2019-01-08T06:06:21.033Z,0.00
2019-01-08T06:07:21.021Z,0.00
2019-01-08T06:08:21.015Z,0.00
2019-01-08T06:09:21.011Z,0.00
2019-01-08T06:10:21.069Z,0.00
2019-01-08T06:11:21.017Z,0.00
2019-01-08T06:12:21.012Z,0.00
2019-01-08T06:13:20.993Z,0.00
2019-01-08T06:14:20.997Z,0.00
2019-01-08T06:15:20.993Z,0.00
2019-01-08T06:16:21.005Z,0.00
2019-01-08T06:17:20.584Z,0.00
2019-01-08T06:18:20.504Z,0.00
2019-01-08T06:19:20.512Z,0.00
2019-01-08T06:20:20.501Z,0.00
2019-01-08T06:21:20.515Z,0.00
2019-01-08T06:22:20.518Z,0.00
2019-01-08T06:23:20.500Z,0.00
2019-01-08T06:24:20.520Z,0.00
2019-01-08T06:25:20.507Z,0.00
2019-01-08T06:26:20.506Z,0.00
2019-01-08T06:27:20.515Z,0.00
2019-01-08T06:28:20.520Z,0.00
2019-01-08T06:29:20.555Z,0.00
2019-01-08T06:30:24.768Z,0.00
2019-01-08T06:31:20.509Z,0.00
2019-01-08T06:32:20.508Z,0.00
2019-01-08T06:33:20.500Z,0.00
2019-01-08T06:34:20.503Z,0.00
2019-01-08T06:35:20.508Z,0.00
2019-01-08T06:36:20.615Z,0.00
2019-01-08T06:37:20.506Z,0.00
2019-01-08T06:38:20.513Z,0.00
2019-01-08T06:39:20.508Z,0.00
2019-01-08T06:40:20.512Z,0.00
2019-01-08T06:41:20.513Z,0.00
2019-01-08T06:42:20.536Z,0.00
2019-01-08T06:43:20.506Z,0.00
2019-01-08T06:44:20.509Z,0.00
2019-01-08T06:45:20.507Z,0.00
2019-01-08T06:46:20.511Z,0.00
2019-01-08T06:47:20.516Z,0.00
2019-01-08T06:48:20.532Z,0.00
2019-01-08T06:49:20.528Z,0.00
2019-01-08T06:50:20.506Z,0.00
2019-01-08T06:51:20.505Z,0.00
2019-01-08T06:52:20.526Z,0.00
2019-01-08T06:53:18.622Z,0.00
2019-01-08T06:54:20.501Z,0.00
2019-01-08T06:55:20.609Z,0.00
2019-01-08T06:56:20.517Z,0.00
2019-01-08T06:57:20.497Z,0.00
2019-01-08T06:58:20.492Z,0.00
2019-01-08T06:59:20.512Z,0.00
2019-01-08T07:00:20.508Z,0.00
2019-01-08T07:01:20.515Z,0.00
2019-01-08T07:02:20.536Z,0.00
2019-01-08T07:03:20.508Z,0.00
2019-01-08T07:04:20.504Z,0.00
2019-01-08T07:05:19.988Z,0.00
2019-01-08T07:06:20.015Z,0.00
2019-01-08T07:07:19.997Z,0.00
2019-01-08T07:08:20.041Z,0.00
2019-01-08T07:09:19.982Z,0.00
2019-01-08T07:10:19.985Z,0.00
2019-01-08T07:11:20.019Z,0.00
2019-01-08T07:12:19.998Z,0.00
2019-01-08T07:13:19.996Z,0.00
2019-01-08T07:14:20.036Z,0.00
2019-01-08T07:15:19.992Z,0.00
2019-01-08T07:16:20.009Z,0.00
2019-01-08T07:17:19.996Z,0.00
2019-01-08T07:18:20.006Z,0.00
2019-01-08T07:19:19.987Z,0.00
2019-01-08T07:20:20.039Z,0.00
2019-01-08T07:21:19.984Z,0.00
2019-01-08T07:22:20.016Z,0.00
2019-01-08T07:23:19.998Z,0.00
2019-01-08T07:24:19.997Z,0.00
2019-01-08T07:25:20.017Z,0.00
2019-01-08T07:26:20.050Z,0.00
2019-01-08T07:27:20.004Z,0.00
2019-01-08T07:28:18.256Z,0.00
2019-01-08T07:29:20.450Z,0.00
2019-01-08T07:30:20.002Z,0.00
2019-01-08T07:31:19.993Z,0.00
2019-01-08T07:32:20.037Z,0.00
2019-01-08T07:33:19.998Z,0.00
2019-01-08T07:34:18.184Z,5.62
2019-01-08T07:35:20.013Z,5.62
2019-01-08T07:36:20.004Z,5.62
2019-01-08T07:37:19.994Z,5.62
2019-01-08T07:38:20.027Z,5.62
2019-01-08T07:39:19.996Z,5.62
2019-01-08T07:40:18.159Z,5.62
2019-01-08T07:41:19.997Z,5.62
2019-01-08T07:42:19.999Z,5.62
2019-01-08T07:43:19.993Z,5.62
2019-01-08T07:44:20.031Z,5.62
2019-01-08T07:45:20.006Z,5.62
2019-01-08T07:46:19.998Z,11.25
2019-01-08T07:47:19.995Z,11.25
2019-01-08T07:48:19.992Z,5.62
2019-01-08T07:49:19.995Z,11.25
2019-01-08T07:50:20.020Z,11.25
2019-01-08T07:51:19.995Z,11.25
2019-01-08T07:52:18.996Z,11.25
2019-01-08T07:53:19.496Z,11.25
2019-01-08T07:54:19.499Z,11.25
2019-01-08T07:55:19.508Z,11.25
2019-01-08T07:56:19.522Z,11.25
2019-01-08T07:57:19.494Z,11.25
2019-01-08T07:58:19.495Z,11.25
2019-01-08T07:59:19.500Z,11.25
2019-01-08T08:00:19.502Z,11.25
2019-01-08T08:01:19.482Z,16.88
2019-01-08T08:02:19.531Z,16.88
2019-01-08T08:03:19.502Z,16.88
2019-01-08T08:04:19.483Z,16.88
2019-01-08T08:05:19.496Z,16.88
2019-01-08T08:06:19.507Z,22.50
2019-01-08T08:07:19.494Z,22.50
2019-01-08T08:08:19.522Z,22.50
2019-01-08T08:09:17.822Z,16.88
2019-01-08T08:10:19.516Z,22.50
2019-01-08T08:11:19.509Z,22.50
2019-01-08T08:12:19.506Z,28.12
2019-01-08T08:13:19.519Z,28.12
2019-01-08T08:14:19.558Z,33.75
2019-01-08T08:15:19.518Z,28.12
2019-01-08T08:16:19.501Z,22.50
2019-01-08T08:17:19.509Z,16.88
2019-01-08T08:18:19.511Z,16.88
2019-01-08T08:19:19.514Z,16.88
2019-01-08T08:20:19.576Z,22.50
2019-01-08T08:21:19.514Z,22.50
2019-01-08T08:22:19.529Z,22.50
2019-01-08T08:23:19.515Z,22.50
2019-01-08T08:24:19.503Z,22.50
2019-01-08T08:25:19.517Z,22.50
2019-01-08T08:26:19.543Z,28.12
2019-01-08T08:27:19.553Z,22.50
2019-01-08T08:28:19.494Z,22.50
2019-01-08T08:29:19.521Z,22.50
2019-01-08T08:30:19.523Z,22.50
2019-01-08T08:31:19.511Z,28.12
2019-01-08T08:32:19.553Z,28.12
2019-01-08T08:33:19.520Z,33.75
2019-01-08T08:34:19.522Z,45.00
2019-01-08T08:35:19.506Z,50.62
2019-01-08T08:36:19.532Z,45.00
2019-01-08T08:37:19.510Z,39.38
2019-01-08T08:38:18.504Z,39.38
2019-01-08T08:39:19.046Z,33.75
2019-01-08T08:40:19.011Z,39.38
2019-01-08T08:41:19.006Z,56.25
2019-01-08T08:42:19.013Z,50.62
2019-01-08T08:43:19.003Z,33.75
2019-01-08T08:44:19.014Z,39.38
2019-01-08T08:45:19.033Z,39.38
2019-01-08T08:46:18.999Z,39.38
2019-01-08T08:47:19.014Z,50.62
2019-01-08T08:48:19.018Z,73.12
2019-01-08T08:49:19.035Z,90.00
2019-01-08T08:50:19.009Z,95.62
2019-01-08T08:51:19.019Z,90.00
2019-01-08T08:52:19.039Z,95.62
2019-01-08T08:53:19.034Z,95.62
2019-01-08T08:54:19.045Z,67.50
2019-01-08T08:55:20.013Z,56.25
2019-01-08T08:56:18.447Z,61.88
2019-01-08T08:57:19.034Z,78.75
2019-01-08T08:58:19.004Z,84.38
2019-01-08T08:59:19.018Z,95.62
2019-01-08T09:00:19.020Z,90.00
2019-01-08T09:01:18.356Z,90.00
2019-01-08T09:02:17.266Z,84.38
2019-01-08T09:03:19.001Z,84.38
2019-01-08T09:04:19.022Z,84.38
2019-01-08T09:05:20.144Z,73.12
2019-01-08T09:06:19.079Z,84.38
2019-01-08T09:07:20.181Z,67.50
2019-01-08T09:08:19.019Z,56.25
2019-01-08T09:09:19.018Z,73.12
2019-01-08T09:10:19.001Z,67.50
2019-01-08T09:11:18.999Z,61.88
2019-01-08T09:12:19.000Z,61.88
2019-01-08T09:13:19.060Z,50.62
2019-01-08T09:14:19.007Z,56.25
2019-01-08T09:15:18.991Z,45.00
2019-01-08T09:16:18.999Z,50.62
2019-01-08T09:17:18.998Z,67.50
2019-01-08T09:18:18.998Z,56.25
2019-01-08T09:19:19.037Z,67.50
2019-01-08T09:20:18.996Z,50.62
2019-01-08T09:21:18.998Z,56.25
2019-01-08T09:22:18.998Z,61.88
2019-01-08T09:23:18.998Z,61.88
2019-01-08T09:24:19.011Z,78.75
2019-01-08T09:25:19.029Z,95.62
2019-01-08T09:26:17.999Z,95.62
2019-01-08T09:27:18.499Z,95.62
2019-01-08T09:28:18.500Z,90.00
2019-01-08T09:29:18.507Z,95.62
2019-01-08T09:30:18.768Z,123.75
2019-01-08T09:31:18.642Z,129.38
2019-01-08T09:32:18.525Z,196.88
2019-01-08T09:33:18.542Z,123.75
2019-01-08T09:34:18.509Z,67.50
2019-01-08T09:35:18.500Z,78.75
2019-01-08T09:36:18.600Z,84.38
2019-01-08T09:37:18.503Z,101.25
2019-01-08T09:38:18.508Z,106.88
2019-01-08T09:39:18.495Z,67.50
2019-01-08T09:40:18.498Z,101.25
2019-01-08T09:41:18.527Z,101.25
2019-01-08T09:42:18.495Z,67.50
2019-01-08T09:43:18.503Z,67.50
2019-01-08T09:44:18.498Z,67.50
2019-01-08T09:45:18.506Z,90.00
2019-01-08T09:46:18.497Z,84.38
2019-01-08T09:47:18.520Z,73.12
2019-01-08T09:48:18.507Z,90.00
2019-01-08T09:49:16.754Z,67.50
2019-01-08T09:50:18.494Z,112.50
2019-01-08T09:51:18.496Z,112.50
2019-01-08T09:52:18.495Z,118.12
2019-01-08T09:53:18.539Z,129.38
2019-01-08T09:54:18.484Z,129.38
2019-01-08T09:55:18.483Z,157.50
2019-01-08T09:56:18.486Z,151.88
2019-01-08T09:57:18.497Z,140.62
2019-01-08T09:58:18.505Z,123.75
2019-01-08T09:59:18.528Z,123.75
2019-01-08T10:00:18.496Z,112.50
2019-01-08T10:01:23.922Z,90.00
2019-01-08T10:02:19.497Z,101.25
2019-01-08T10:03:18.503Z,118.12
2019-01-08T10:04:18.497Z,84.38
2019-01-08T10:05:18.524Z,78.75
2019-01-08T10:06:18.484Z,95.62
2019-01-08T10:07:18.492Z,95.62
2019-01-08T10:08:18.501Z,101.25
2019-01-08T10:09:18.545Z,101.25
2019-01-08T10:10:18.498Z,129.38
2019-01-08T10:11:18.494Z,129.38
2019-01-08T10:12:16.540Z,151.88
2019-01-08T10:13:17.999Z,180.00
2019-01-08T10:14:17.996Z,168.75
2019-01-08T10:15:18.035Z,180.00
2019-01-08T10:16:17.993Z,196.88
2019-01-08T10:17:17.999Z,157.50
2019-01-08T10:18:16.480Z,90.00
2019-01-08T10:19:17.983Z,90.00
2019-01-08T10:20:18.012Z,101.25
2019-01-08T10:21:17.989Z,90.00
2019-01-08T10:22:17.999Z,95.62
2019-01-08T10:23:18.010Z,129.38
2019-01-08T10:24:16.389Z,106.88
2019-01-08T10:25:17.996Z,106.88
2019-01-08T10:26:18.019Z,129.38
2019-01-08T10:27:18.000Z,140.62
2019-01-08T10:28:18.001Z,129.38
2019-01-08T10:29:18.000Z,135.00
2019-01-08T10:30:17.986Z,123.75
2019-01-08T10:31:17.995Z,135.00
2019-01-08T10:32:18.034Z,106.88
2019-01-08T10:33:18.011Z,129.38
2019-01-08T10:34:18.005Z,168.75
2019-01-08T10:35:17.999Z,140.62
2019-01-08T10:36:17.983Z,129.38
2019-01-08T10:37:17.995Z,123.75
2019-01-08T10:38:18.018Z,146.25
2019-01-08T10:39:18.010Z,151.88
2019-01-08T10:40:17.996Z,180.00
2019-01-08T10:41:16.996Z,191.25
2019-01-08T10:42:18.009Z,123.75
2019-01-08T10:43:17.997Z,112.50
2019-01-08T10:44:18.027Z,106.88
2019-01-08T10:45:17.989Z,106.88
2019-01-08T10:46:17.994Z,101.25
2019-01-08T10:47:18.003Z,95.62
2019-01-08T10:48:17.986Z,95.62
2019-01-08T10:49:17.992Z,90.00
2019-01-08T10:50:18.037Z,140.62
2019-01-08T10:51:17.996Z,129.38
2019-01-08T10:52:18.003Z,157.50
2019-01-08T10:53:17.988Z,135.00
2019-01-08T10:54:17.997Z,157.50
2019-01-08T10:55:17.982Z,151.88
2019-01-08T10:56:18.038Z,140.62
2019-01-08T10:57:18.001Z,151.88
2019-01-08T10:58:17.996Z,157.50
2019-01-08T10:59:17.997Z,151.88
2019-01-08T11:00:17.999Z,101.25
2019-01-08T11:01:17.993Z,78.75
2019-01-08T11:02:17.539Z,61.88
2019-01-08T11:03:17.499Z,50.62
2019-01-08T11:04:16.678Z,50.62
2019-01-08T11:05:17.495Z,61.88
2019-01-08T11:06:17.501Z,61.88
2019-01-08T11:07:17.500Z,61.88
2019-01-08T11:08:17.530Z,90.00
2019-01-08T11:09:17.496Z,106.88
2019-01-08T11:10:15.915Z,118.12
2019-01-08T11:11:17.494Z,163.12
2019-01-08T11:12:17.508Z,196.88
2019-01-08T11:13:17.497Z,202.50
2019-01-08T11:14:17.525Z,174.38
2019-01-08T11:15:17.488Z,208.12
2019-01-08T11:16:17.486Z,225.00
2019-01-08T11:17:17.508Z,258.75
2019-01-08T11:18:17.495Z,258.75
2019-01-08T11:19:17.494Z,264.38
2019-01-08T11:20:17.525Z,275.62
2019-01-08T11:21:17.494Z,253.12
2019-01-08T11:22:17.496Z,236.25
2019-01-08T11:23:18.494Z,247.50
2019-01-08T11:24:17.494Z,225.00
2019-01-08T11:25:17.492Z,219.38
2019-01-08T11:26:17.521Z,196.88
2019-01-08T11:27:17.502Z,196.88
2019-01-08T11:28:17.491Z,180.00
2019-01-08T11:29:17.483Z,270.00
2019-01-08T11:30:17.487Z,298.12
2019-01-08T11:31:17.491Z,241.88
2019-01-08T11:32:17.525Z,168.75
2019-01-08T11:33:17.497Z,151.88
2019-01-08T11:34:17.496Z,112.50
2019-01-08T11:35:17.522Z,112.50
2019-01-08T11:36:17.496Z,123.75
2019-01-08T11:37:17.504Z,202.50
2019-01-08T11:38:17.535Z,225.00
2019-01-08T11:39:15.608Z,270.00
2019-01-08T11:40:17.608Z,275.62
2019-01-08T11:41:17.491Z,309.38
2019-01-08T11:42:17.496Z,354.38
2019-01-08T11:43:17.511Z,343.12
2019-01-08T11:44:17.528Z,230.62
2019-01-08T11:45:17.490Z,225.00
2019-01-08T11:46:17.492Z,241.88
2019-01-08T11:47:17.502Z,230.62
2019-01-08T11:48:17.493Z,168.75
2019-01-08T11:49:17.491Z,123.75
2019-01-08T11:50:17.020Z,185.62
2019-01-08T11:51:17.021Z,180.00
2019-01-08T11:52:16.993Z,196.88
2019-01-08T11:53:16.993Z,185.62
2019-01-08T11:54:16.992Z,230.62
2019-01-08T11:55:16.991Z,253.12
2019-01-08T11:56:17.022Z,303.75
2019-01-08T11:57:16.995Z,241.88
2019-01-08T11:58:16.990Z,230.62
2019-01-08T11:59:16.992Z,241.88
2019-01-08T12:00:16.993Z,241.88
2019-01-08T12:01:16.998Z,320.62
2019-01-08T12:02:17.003Z,270.00
2019-01-08T12:03:16.993Z,286.88
2019-01-08T12:04:16.993Z,281.25
2019-01-08T12:05:16.979Z,315.00
2019-01-08T12:06:17.006Z,303.75
2019-01-08T12:07:18.788Z,286.88
2019-01-08T12:08:16.995Z,225.00
2019-01-08T12:09:16.992Z,163.12
2019-01-08T12:10:17.025Z,174.38
2019-01-08T12:11:17.003Z,163.12
2019-01-08T12:12:17.027Z,202.50
2019-01-08T12:13:17.192Z,180.00
2019-01-08T12:14:17.011Z,106.88
2019-01-08T12:15:17.041Z,84.38
2019-01-08T12:16:17.010Z,78.75
2019-01-08T12:17:17.006Z,73.12
2019-01-08T12:18:17.070Z,73.12
2019-01-08T12:19:17.052Z,67.50
2019-01-08T12:20:17.015Z,90.00
2019-01-08T12:21:17.007Z,95.62
2019-01-08T12:22:17.013Z,123.75
2019-01-08T12:23:17.139Z,84.38
2019-01-08T12:24:17.040Z,78.75
2019-01-08T12:25:15.121Z,67.50
2019-01-08T12:26:17.012Z,78.75
2019-01-08T12:27:16.993Z,101.25
2019-01-08T12:28:16.993Z,101.25
2019-01-08T12:29:16.993Z,101.25
2019-01-08T12:30:16.994Z,101.25
2019-01-08T12:31:17.042Z,73.12
2019-01-08T12:32:16.994Z,67.50
2019-01-08T12:33:16.996Z,50.62
2019-01-08T12:34:17.050Z,39.38
2019-01-08T12:35:16.992Z,39.38
2019-01-08T12:36:16.998Z,39.38
2019-01-08T12:37:16.281Z,33.75
2019-01-08T12:38:16.481Z,28.12
2019-01-08T12:39:16.495Z,33.75
2019-01-08T12:40:16.503Z,45.00
2019-01-08T12:41:16.556Z,50.62
2019-01-08T12:42:16.511Z,73.12
2019-01-08T12:43:16.521Z,73.12
2019-01-08T12:44:16.568Z,84.38
2019-01-08T12:45:16.510Z,129.38
2019-01-08T12:46:16.618Z,163.12
2019-01-08T12:47:16.539Z,163.12
2019-01-08T12:48:16.511Z,101.25
2019-01-08T12:49:16.521Z,101.25
2019-01-08T12:50:16.581Z,95.62
2019-01-08T12:51:16.514Z,185.62
2019-01-08T12:52:16.505Z,270.00
2019-01-08T12:53:16.517Z,174.38
2019-01-08T12:54:15.985Z,135.00
2019-01-08T12:55:16.520Z,78.75
2019-01-08T12:56:16.585Z,56.25
2019-01-08T12:57:16.506Z,61.88
2019-01-08T12:58:16.544Z,67.50
2019-01-08T12:59:16.534Z,61.88
2019-01-08T13:00:23.551Z,56.25
2019-01-08T13:01:16.571Z,84.38
2019-01-08T13:02:16.524Z,140.62
2019-01-08T13:03:16.525Z,185.62
2019-01-08T13:04:16.548Z,180.00
2019-01-08T13:05:16.539Z,180.00
2019-01-08T13:06:16.535Z,157.50
2019-01-08T13:07:16.561Z,157.50
2019-01-08T13:08:16.527Z,174.38
2019-01-08T13:09:16.530Z,168.75
2019-01-08T13:10:16.565Z,174.38
2019-01-08T13:11:16.530Z,174.38
2019-01-08T13:12:16.521Z,247.50
2019-01-08T13:13:16.509Z,196.88
2019-01-08T13:14:16.522Z,146.25
2019-01-08T13:15:16.546Z,135.00
2019-01-08T13:16:16.522Z,123.75
2019-01-08T13:17:16.522Z,129.38
2019-01-08T13:18:16.509Z,140.62
2019-01-08T13:19:16.521Z,151.88
2019-01-08T13:20:16.532Z,151.88
2019-01-08T13:21:16.554Z,174.38
2019-01-08T13:22:16.044Z,191.25
2019-01-08T13:23:16.010Z,286.88
2019-01-08T13:24:16.015Z,298.12
2019-01-08T13:25:16.024Z,241.88
2019-01-08T13:26:16.019Z,213.75
2019-01-08T13:27:16.018Z,275.62
2019-01-08T13:28:16.061Z,253.12
2019-01-08T13:29:16.018Z,208.12
2019-01-08T13:30:16.027Z,225.00
2019-01-08T13:31:16.020Z,230.62
2019-01-08T13:32:23.106Z,168.75
2019-01-08T13:33:17.020Z,67.50
2019-01-08T13:34:16.052Z,61.88
2019-01-08T13:35:16.034Z,95.62
2019-01-08T13:36:16.018Z,140.62
2019-01-08T13:37:16.007Z,163.12
2019-01-08T13:38:16.009Z,196.88
2019-01-08T13:39:16.008Z,185.62
2019-01-08T13:40:16.052Z,157.50