createdAt,value
2023-02-11T00:01:22.838Z,67.97
2023-02-11T00:03:50.874Z,58.22
2023-02-11T00:06:18.693Z,57.78
2023-02-11T00:08:47.060Z,53.85
2023-02-11T00:11:16.722Z,58.67
2023-02-11T00:13:45.865Z,57.03
2023-02-11T00:16:19.511Z,53.92
2023-02-11T00:21:18.144Z,53.28
2023-02-11T00:23:46.893Z,58.35
2023-02-11T00:26:15.729Z,56.55
2023-02-11T00:28:44.793Z,60.65
2023-02-11T00:31:13.387Z,61.72
2023-02-11T00:33:41.993Z,58.08
2023-02-11T00:36:15.096Z,57.38
2023-02-11T00:38:47.110Z,56.78
2023-02-11T00:41:15.982Z,57.88
2023-02-11T00:43:44.096Z,51.95
2023-02-11T00:46:12.204Z,49.72
2023-02-11T00:48:40.666Z,47.10
2023-02-11T00:51:09.143Z,51.53
2023-02-11T00:53:37.479Z,48.15
2023-02-11T00:56:05.472Z,46.13
2023-02-11T00:58:34.585Z,45.60
2023-02-11T01:01:02.492Z,45.90
2023-02-11T01:03:30.431Z,48.28
2023-02-11T01:05:58.108Z,45.75
2023-02-11T01:08:26.020Z,43.13
2023-02-11T01:11:02.121Z,51.78
2023-02-11T01:13:32.284Z,51.53
2023-02-11T01:16:00.079Z,48.33
2023-02-11T01:18:28.116Z,44.63
2023-02-11T01:20:55.815Z,47.28
2023-02-11T01:23:24.666Z,47.17
2023-02-11T01:25:53.455Z,46.45
2023-02-11T01:28:24.776Z,49.70
2023-02-11T01:30:53.916Z,46.13
2023-02-11T01:33:22.727Z,39.33
2023-02-11T01:35:51.064Z,49.97
2023-02-11T01:38:25.688Z,45.60
2023-02-11T01:41:06.226Z,41.50
2023-02-11T01:43:44.271Z,47.33
2023-02-11T01:46:32.715Z,50.50
2023-02-11T01:49:11.161Z,43.17
2023-02-11T01:51:50.734Z,44.67
2023-02-11T01:54:40.755Z,44.03
2023-02-11T01:57:23.212Z,48.10
2023-02-11T01:59:57.924Z,43.67
2023-02-11T02:02:44.139Z,44.70
2023-02-11T02:05:15.181Z,43.90
2023-02-11T02:08:09.774Z,41.38
2023-02-11T02:10:41.716Z,35.85
2023-02-11T02:13:09.611Z,42.25
2023-02-11T02:15:41.286Z,41.95
2023-02-11T02:18:08.862Z,38.00
2023-02-11T02:20:51.608Z,36.63
2023-02-11T02:23:28.715Z,42.05
2023-02-11T02:26:20.485Z,32.92
2023-02-11T02:28:53.916Z,33.88
2023-02-11T02:31:47.246Z,36.03
2023-02-11T02:34:26.739Z,30.15
2023-02-11T02:37:19.706Z,33.63
2023-02-11T02:39:50.336Z,36.70
2023-02-11T02:42:20.137Z,32.55
2023-02-11T02:47:02.623Z,38.83
2023-02-11T02:49:30.725Z,40.17
2023-02-11T02:52:12.535Z,33.40
2023-02-11T02:55:07.104Z,35.53
2023-02-11T02:58:03.247Z,31.58
2023-02-11T03:01:00.735Z,34.00
2023-02-11T03:03:47.024Z,37.35
2023-02-11T03:06:34.464Z,31.38
2023-02-11T03:09:12.356Z,39.70
2023-02-11T03:11:40.973Z,31.80
2023-02-11T03:14:12.863Z,36.90
2023-02-11T03:16:41.374Z,31.67
2023-02-11T03:19:24.165Z,38.88
2023-02-11T03:21:53.397Z,34.47
2023-02-11T03:24:39.976Z,30.08
2023-02-11T03:27:20.363Z,27.08
2023-02-11T03:29:59.387Z,35.10
2023-02-11T03:32:29.611Z,32.38
2023-02-11T03:35:08.722Z,32.92
2023-02-11T03:38:00.353Z,25.92
2023-02-11T03:40:32.613Z,33.78
2023-02-11T03:43:31.035Z,30.35
2023-02-11T03:46:00.793Z,30.83
2023-02-11T03:48:42.155Z,29.85
2023-02-11T03:51:12.522Z,32.75
2023-02-11T03:53:43.628Z,29.65
2023-02-11T03:56:18.853Z,29.58
2023-02-11T03:58:47.890Z,29.80
2023-02-11T04:01:16.450Z,27.92
2023-02-11T04:03:44.416Z,30.65
2023-02-11T04:06:12.075Z,24.60
2023-02-11T04:08:39.882Z,27.73
2023-02-11T04:11:07.439Z,30.73
2023-02-11T04:13:35.386Z,29.33
2023-02-11T04:16:03.048Z,23.70
2023-02-11T04:18:32.944Z,29.33
2023-02-11T04:21:00.707Z,29.17
2023-02-11T04:23:29.186Z,27.63
2023-02-11T04:25:56.958Z,27.75
2023-02-11T04:28:24.873Z,30.48
2023-02-11T04:30:52.475Z,31.70
2023-02-11T04:33:20.367Z,30.67
2023-02-11T04:35:47.952Z,35.90
2023-02-11T04:38:15.985Z,34.85
2023-02-11T04:40:43.625Z,30.60
2023-02-11T04:43:11.496Z,31.48
2023-02-11T04:45:39.134Z,34.20
2023-02-11T04:48:07.079Z,41.88
2023-02-11T04:50:34.617Z,28.80
2023-02-11T04:53:02.468Z,32.03
2023-02-11T04:55:30.040Z,34.40
2023-02-11T04:57:57.877Z,35.45
2023-02-11T05:00:25.465Z,38.17
2023-02-11T05:02:53.291Z,30.98
2023-02-11T05:05:20.963Z,34.33
2023-02-11T05:07:48.821Z,37.92
2023-02-11T05:10:16.516Z,35.88
2023-02-11T05:12:44.380Z,34.30
2023-02-11T05:15:11.932Z,39.63
2023-02-11T05:17:39.774Z,40.03
2023-02-11T05:20:07.960Z,33.28
2023-02-11T05:22:35.765Z,42.85
2023-02-11T05:25:03.363Z,34.40
2023-02-11T05:27:31.231Z,39.08
2023-02-11T05:29:58.752Z,40.78
2023-02-11T05:32:26.863Z,41.72
2023-02-11T05:34:54.392Z,40.17
2023-02-11T05:37:22.321Z,43.00
2023-02-11T05:39:50.062Z,41.92
2023-02-11T05:42:17.889Z,39.05
2023-02-11T05:44:45.482Z,37.13
2023-02-11T05:47:13.367Z,41.25
2023-02-11T05:49:41.159Z,44.58
2023-02-11T05:52:08.961Z,35.28
2023-02-11T05:54:36.658Z,36.40
2023-02-11T05:57:04.931Z,34.75
2023-02-11T05:59:32.548Z,39.17
2023-02-11T06:02:00.780Z,42.45
2023-02-11T06:04:28.287Z,41.55
2023-02-11T06:06:56.714Z,40.28
2023-02-11T06:09:24.350Z,40.45
2023-02-11T06:11:52.365Z,42.08
2023-02-11T06:14:20.404Z,38.10
2023-02-11T06:16:48.310Z,40.42
2023-02-11T06:19:15.944Z,40.80
2023-02-11T06:21:44.644Z,39.15
2023-02-11T06:24:12.713Z,35.60
2023-02-11T06:26:40.757Z,42.10
2023-02-11T06:29:08.572Z,39.28
2023-02-11T06:31:39.538Z,39.97
2023-02-11T06:34:08.555Z,37.88
2023-02-11T06:36:38.218Z,44.72
2023-02-11T06:39:06.647Z,40.55
2023-02-11T06:41:34.705Z,45.20
2023-02-11T06:44:02.334Z,45.08
2023-02-11T06:46:30.498Z,39.53
2023-02-11T06:48:58.126Z,47.47
2023-02-11T06:51:26.019Z,41.25
2023-02-11T06:53:53.731Z,42.38
2023-02-11T06:56:23.634Z,44.00
2023-02-11T06:58:57.769Z,42.03
2023-02-11T07:01:27.877Z,44.85
2023-02-11T07:03:55.860Z,49.67
2023-02-11T07:06:27.762Z,42.30
2023-02-11T07:08:56.214Z,47.35
2023-02-11T07:11:27.240Z,43.13
2023-02-11T07:13:59.729Z,45.75
2023-02-11T07:16:27.960Z,43.13
2023-02-11T07:18:55.707Z,43.03
2023-02-11T07:21:24.426Z,44.58
2023-02-11T07:23:52.259Z,41.75
2023-02-11T07:26:29.211Z,45.55
2023-02-11T07:28:56.894Z,49.47
2023-02-11T07:31:27.320Z,52.35
2023-02-11T07:33:57.151Z,49.75
2023-02-11T07:36:26.088Z,49.40
2023-02-11T07:38:54.017Z,47.55
2023-02-11T07:41:23.636Z,49.67
2023-02-11T07:43:51.760Z,52.92
2023-02-11T07:46:24.804Z,50.83
2023-02-11T07:48:53.362Z,50.58
2023-02-11T07:51:27.475Z,53.10
2023-02-11T07:53:57.104Z,48.38
2023-02-11T07:56:25.398Z,52.35
2023-02-11T07:58:53.331Z,52.53
2023-02-11T08:01:25.630Z,52.70
2023-02-11T08:03:54.513Z,50.53
2023-02-11T08:06:24.613Z,52.17
2023-02-11T08:08:52.337Z,56.92
2023-02-11T08:11:23.506Z,54.03
2023-02-11T08:13:51.732Z,55.17
2023-02-11T08:16:25.844Z,62.67
2023-02-11T08:21:21.828Z,55.33
2023-02-11T08:23:50.036Z,56.88
2023-02-11T08:26:20.844Z,59.78
2023-02-11T08:28:50.724Z,57.38
2023-02-11T08:31:21.856Z,57.15
2023-02-11T08:33:49.789Z,71.13
2023-02-11T08:36:23.667Z,55.40
2023-02-11T08:38:51.589Z,65.05
2023-02-11T08:41:19.505Z,67.55
2023-02-11T08:43:47.464Z,65.03
2023-02-11T08:46:18.071Z,67.70
2023-02-11T08:48:47.062Z,66.28
2023-02-11T08:51:21.312Z,69.40
2023-02-11T08:53:49.740Z,66.45
2023-02-11T08:56:19.832Z,68.38
2023-02-11T08:58:47.875Z,65.90
2023-02-11T09:01:20.562Z,60.95
2023-02-11T09:03:49.412Z,67.57
2023-02-11T09:06:18.646Z,59.00
2023-02-11T09:08:49.427Z,63.88
2023-02-11T09:11:20.072Z,66.90
2023-02-11T09:13:47.839Z,72.97
2023-02-11T09:16:21.977Z,72.35
2023-02-11T09:18:50.236Z,69.28
2023-02-11T09:21:19.161Z,67.22
2023-02-11T09:23:48.008Z,65.93
2023-02-11T09:26:21.800Z,67.47
2023-02-11T09:28:50.036Z,63.50
2023-02-11T09:31:20.244Z,61.85
2023-02-11T09:33:50.130Z,62.38
2023-02-11T09:36:21.458Z,60.63
2023-02-11T09:38:49.739Z,60.45
2023-02-11T09:41:32.746Z,57.00
2023-02-11T09:44:04.845Z,61.22
2023-02-11T09:46:41.809Z,64.10
2023-02-11T09:49:19.883Z,60.85
2023-02-11T09:51:57.762Z,62.33
2023-02-11T09:54:35.527Z,57.83
2023-02-11T09:57:03.683Z,68.55
2023-02-11T09:59:31.337Z,66.72
2023-02-11T10:02:18.298Z,63.00
2023-02-11T10:05:05.226Z,66.47
2023-02-11T10:07:46.404Z,64.85
2023-02-11T10:10:34.116Z,66.63
2023-02-11T10:13:10.695Z,65.97
2023-02-11T10:16:08.001Z,62.15
2023-02-11T10:19:07.354Z,70.88
2023-02-11T10:22:12.276Z,62.90
2023-02-11T10:24:42.529Z,68.13
2023-02-11T10:27:19.748Z,61.75
2023-02-11T10:29:55.363Z,64.28
2023-02-11T10:32:33.651Z,63.35
2023-02-11T10:35:10.225Z,63.95
2023-02-11T10:37:37.949Z,54.97
2023-02-11T10:40:13.542Z,67.05
2023-02-11T10:42:45.705Z,69.38
2023-02-11T10:45:32.550Z,65.97
2023-02-11T10:48:01.738Z,61.53
2023-02-11T10:50:35.202Z,64.88
2023-02-11T10:53:21.641Z,48.05
2023-02-11T10:55:57.489Z,62.53
2023-02-11T10:58:54.593Z,64.05
2023-02-11T11:01:25.001Z,51.90
2023-02-11T11:03:53.334Z,64.25
2023-02-11T11:06:33.353Z,65.53
2023-02-11T11:09:01.232Z,73.32
2023-02-11T11:11:29.360Z,65.80
2023-02-11T11:14:03.259Z,67.57
2023-02-11T11:16:36.287Z,69.70
2023-02-11T11:19:09.714Z,67.65
2023-02-11T11:21:43.224Z,69.72
2023-02-11T11:24:22.845Z,72.65
2023-02-11T11:26:54.004Z,78.45
2023-02-11T11:29:30.511Z,69.35
2023-02-11T11:32:05.517Z,76.28
2023-02-11T11:34:38.268Z,71.35
2023-02-11T11:37:22.836Z,80.00
2023-02-11T11:40:02.477Z,74.40
2023-02-11T11:42:33.203Z,82.22
2023-02-11T11:45:20.160Z,79.18
2023-02-11T11:48:18.532Z,86.47
2023-02-11T11:50:52.958Z,83.50
2023-02-11T11:53:52.142Z,81.25
2023-02-11T11:56:28.023Z,82.38
2023-02-11T11:58:56.066Z,78.25
2023-02-11T12:01:51.825Z,86.47
2023-02-11T12:04:19.589Z,81.10
2023-02-11T12:07:12.054Z,87.65
2023-02-11T12:09:58.760Z,89.32
2023-02-11T12:13:00.959Z,86.35
2023-02-11T12:15:39.306Z,84.75
2023-02-11T12:18:10.064Z,78.10
2023-02-11T12:21:04.719Z,76.35
2023-02-11T12:26:20.566Z,75.72
2023-02-11T12:29:20.468Z,74.60
2023-02-11T12:31:54.697Z,85.75
2023-02-11T12:37:20.037Z,81.38
2023-02-11T12:39:51.336Z,80.15
2023-02-11T12:43:10.579Z,85.53
2023-02-11T12:46:02.687Z,105.63
2023-02-11T12:49:11.620Z,92.35
2023-02-11T12:51:55.733Z,87.90
2023-02-11T12:55:02.019Z,93.45
2023-02-11T12:57:33.313Z,88.72
2023-02-11T13:00:18.960Z,82.68
2023-02-11T13:02:59.635Z,91.45
2023-02-11T13:05:33.180Z,79.35
2023-02-11T13:08:24.972Z,91.88
2023-02-11T13:11:04.493Z,92.07
2023-02-11T13:13:54.936Z,84.50
2023-02-11T13:16:35.157Z,86.18
2023-02-11T13:19:11.288Z,86.28
2023-02-11T13:22:07.125Z,85.85
2023-02-11T13:24:53.349Z,84.88
2023-02-11T13:27:45.852Z,95.50
2023-02-11T13:30:29.343Z,94.82
2023-02-11T13:32:57.403Z,95.65
2023-02-11T13:35:32.918Z,92.57
2023-02-11T13:38:03.566Z,86.45
2023-02-11T13:40:38.191Z,89.70
2023-02-11T13:43:19.971Z,94.30
2023-02-11T13:45:50.120Z,81.15
2023-02-11T13:48:25.467Z,89.53
2023-02-11T13:50:56.789Z,96.15
2023-02-11T13:53:25.594Z,86.20
2023-02-11T13:56:07.787Z,82.47
2023-02-11T13:58:46.332Z,90.50
2023-02-11T14:01:39.861Z,87.97
2023-02-11T14:04:42.832Z,85.85
2023-02-11T14:07:50.245Z,87.38
2023-02-11T14:10:43.092Z,81.00
2023-02-11T14:13:26.368Z,81.60
2023-02-11T14:16:08.017Z,88.15
2023-02-11T14:18:38.752Z,92.18
2023-02-11T14:21:13.262Z,86.55
2023-02-11T14:23:41.881Z,88.50
2023-02-11T14:26:21.750Z,86.00
2023-02-11T14:29:07.065Z,90.13
2023-02-11T14:31:49.242Z,93.28
2023-02-11T14:34:44.555Z,85.90
2023-02-11T14:37:12.353Z,81.38
2023-02-11T14:40:17.843Z,84.15
2023-02-11T14:42:45.981Z,83.95
2023-02-11T14:45:20.162Z,85.72
2023-02-11T14:48:04.678Z,87.93
2023-02-11T14:50:48.598Z,80.05
2023-02-11T14:53:23.742Z,80.07
2023-02-11T14:55:53.496Z,90.88
2023-02-11T14:58:31.651Z,87.15
2023-02-11T15:01:02.179Z,92.60
2023-02-11T15:03:37.396Z,100.90
2023-02-11T15:06:15.001Z,82.60
2023-02-11T15:08:51.343Z,88.30
2023-02-11T15:11:22.342Z,79.97
2023-02-11T15:13:52.557Z,78.32
2023-02-11T15:16:26.336Z,72.90
2023-02-11T15:19:04.381Z,67.85
2023-02-11T15:21:34.542Z,67.45
2023-02-11T15:24:21.467Z,76.20
2023-02-11T15:27:18.492Z,66.78
2023-02-11T15:29:49.466Z,71.55
2023-02-11T15:32:21.568Z,71.60
2023-02-11T15:34:52.110Z,71.55
2023-02-11T15:37:29.864Z,76.65
2023-02-11T15:40:12.108Z,78.47
2023-02-11T15:42:52.066Z,75.00
2023-02-11T15:45:20.602Z,72.32
2023-02-11T15:47:52.183Z,76.90
2023-02-11T15:50:22.833Z,71.43
2023-02-11T15:52:51.920Z,79.57
2023-02-11T15:55:20.597Z,80.25
2023-02-11T15:58:03.514Z,75.93
2023-02-11T16:00:36.575Z,75.10
2023-02-11T16:03:04.677Z,70.25
2023-02-11T16:05:38.007Z,69.40
2023-02-11T16:08:24.301Z,72.93
2023-02-11T16:10:58.744Z,74.95
2023-02-11T16:13:28.424Z,72.53
2023-02-11T16:16:04.756Z,73.00
2023-02-11T16:18:52.012Z,73.00
2023-02-11T16:21:41.188Z,70.80
2023-02-11T16:24:18.555Z,71.50
2023-02-11T16:26:52.794Z,73.57
2023-02-11T16:31:54.042Z,68.78
2023-02-11T16:34:24.321Z,68.90
2023-02-11T16:36:53.168Z,74.32
2023-02-11T16:39:22.537Z,72.22
2023-02-11T16:41:51.861Z,68.90
2023-02-11T16:44:19.970Z,67.75
2023-02-11T16:46:48.231Z,69.90
2023-02-11T16:49:29.939Z,71.15
2023-02-11T16:52:01.846Z,69.68
2023-02-11T16:54:30.562Z,59.70
2023-02-11T16:56:59.045Z,73.57
2023-02-11T16:59:26.605Z,62.58
2023-02-11T17:01:55.627Z,60.50
2023-02-11T17:04:30.196Z,60.63
2023-02-11T17:06:58.750Z,64.95
2023-02-11T17:09:30.517Z,58.90
2023-02-11T17:11:58.936Z,58.58
2023-02-11T17:14:26.784Z,61.85
2023-02-11T17:16:54.660Z,61.08
2023-02-11T17:19:22.501Z,60.53
2023-02-11T17:21:52.281Z,55.83
2023-02-11T17:24:21.279Z,54.47
2023-02-11T17:26:49.907Z,58.97
2023-02-11T17:29:20.438Z,49.30
2023-02-11T17:31:49.203Z,56.08
2023-02-11T17:34:18.457Z,47.00
2023-02-11T17:36:46.542Z,50.00
2023-02-11T17:39:14.657Z,51.03
2023-02-11T17:41:42.648Z,57.38
2023-02-11T17:44:12.539Z,57.30
2023-02-11T17:46:40.644Z,54.65
2023-02-11T17:49:08.142Z,53.97
2023-02-11T17:51:38.083Z,54.75
2023-02-11T17:54:13.179Z,57.50
2023-02-11T17:56:41.871Z,48.03
2023-02-11T17:59:11.793Z,54.17
2023-02-11T18:01:41.864Z,48.67
2023-02-11T18:04:15.487Z,50.38
2023-02-11T18:06:43.894Z,45.88
2023-02-11T18:09:12.349Z,48.97
2023-02-11T18:11:41.334Z,51.80
2023-02-11T18:14:11.134Z,49.83
2023-02-11T18:16:40.401Z,43.03
2023-02-11T18:19:08.164Z,47.42
2023-02-11T18:21:36.411Z,48.78
2023-02-11T18:24:06.995Z,43.10
2023-02-11T18:26:36.009Z,46.25
2023-02-11T18:29:06.201Z,45.42
2023-02-11T18:31:37.982Z,39.03
2023-02-11T18:34:07.656Z,39.45
2023-02-11T18:36:35.910Z,43.90
2023-02-11T18:39:05.070Z,39.67
2023-02-11T18:41:33.266Z,40.42
2023-02-11T18:44:03.029Z,41.72
2023-02-11T18:46:31.450Z,39.45
2023-02-11T18:48:59.038Z,39.83
2023-02-11T18:51:27.507Z,40.72
2023-02-11T18:53:55.110Z,42.17
2023-02-11T18:56:25.138Z,37.03
2023-02-11T18:58:52.986Z,37.58
2023-02-11T19:01:29.844Z,35.72
2023-02-11T19:03:59.323Z,41.30
2023-02-11T19:06:29.443Z,40.08
2023-02-11T19:09:00.036Z,34.80
2023-02-11T19:11:49.073Z,40.83
2023-02-11T19:14:35.622Z,42.92
2023-02-11T19:17:06.722Z,40.95
2023-02-11T19:19:36.537Z,40.03
2023-02-11T19:22:10.559Z,43.15
2023-02-11T19:27:06.813Z,35.05
2023-02-11T19:29:35.300Z,33.13
2023-02-11T19:32:05.856Z,39.63
2023-02-11T19:34:33.845Z,38.13
2023-02-11T19:37:01.819Z,36.78
2023-02-11T19:39:29.438Z,38.50
2023-02-11T19:41:57.314Z,39.15
2023-02-11T19:44:24.928Z,38.13
2023-02-11T19:46:53.398Z,37.55
2023-02-11T19:49:25.888Z,38.03
2023-02-11T19:51:57.400Z,36.75
2023-02-11T19:54:26.486Z,35.22
2023-02-11T19:56:54.809Z,39.95
2023-02-11T19:59:22.865Z,38.78
2023-02-11T20:01:53.042Z,37.15
2023-02-11T20:04:20.651Z,38.55
2023-02-11T20:06:49.605Z,37.17
2023-02-11T20:09:17.312Z,38.45
2023-02-11T20:11:45.492Z,36.75
2023-02-11T20:14:15.244Z,35.03
2023-02-11T20:16:49.198Z,33.22
2023-02-11T20:19:20.276Z,33.25
2023-02-11T20:21:51.124Z,32.17
2023-02-11T20:24:19.883Z,39.28
2023-02-11T20:26:48.622Z,36.08
2023-02-11T20:29:18.418Z,40.15
2023-02-11T20:31:46.701Z,35.63
2023-02-11T20:34:17.002Z,41.40
2023-02-11T20:36:51.700Z,32.65
2023-02-11T20:39:22.225Z,35.20
2023-02-11T20:41:51.239Z,37.92
2023-02-11T20:44:19.343Z,46.10
2023-02-11T20:46:47.516Z,46.13
2023-02-11T20:49:18.915Z,37.85
2023-02-11T20:51:47.925Z,46.50
2023-02-11T20:54:18.247Z,37.40
2023-02-11T20:56:48.187Z,35.35
2023-02-11T20:59:16.858Z,31.45
2023-02-11T21:01:48.346Z,34.22
2023-02-11T21:04:21.576Z,27.48
2023-02-11T21:06:52.308Z,31.48
2023-02-11T21:09:25.615Z,23.02
2023-02-11T21:11:54.354Z,21.27
2023-02-11T21:14:23.437Z,19.73
2023-02-11T21:16:52.519Z,15.05
2023-02-11T21:19:21.275Z,15.02
2023-02-11T21:21:49.473Z,10.77
2023-02-11T21:24:17.267Z,10.85
2023-02-11T21:29:05.393Z,7.13
2023-02-11T21:31:34.604Z,9.38
2023-02-11T21:34:02.461Z,8.30
2023-02-11T21:36:31.108Z,12.93
2023-02-11T21:39:00.133Z,9.88
2023-02-11T21:41:28.989Z,8.88
2023-02-11T21:43:57.420Z,5.72
2023-02-11T21:46:25.402Z,6.18
2023-02-11T21:48:53.335Z,5.22
2023-02-11T21:51:24.983Z,4.28
2023-02-11T21:54:01.189Z,4.43
2023-02-11T21:56:30.983Z,6.63
2023-02-11T21:58:59.802Z,5.38
2023-02-11T22:01:35.249Z,7.78
2023-02-11T22:04:03.006Z,7.82
2023-02-11T22:06:33.975Z,3.15
2023-02-11T22:09:10.771Z,5.95
2023-02-11T22:11:38.995Z,4.97
2023-02-11T22:14:06.972Z,4.25
2023-02-11T22:16:35.159Z,7.82
2023-02-11T22:19:02.889Z,6.20
2023-02-11T22:21:30.896Z,5.13
2023-02-11T22:23:58.809Z,6.53
2023-02-11T22:26:28.402Z,5.13
2023-02-11T22:28:56.684Z,6.70
2023-02-11T22:31:28.758Z,5.28
2023-02-11T22:33:57.225Z,3.75
2023-02-11T22:36:26.725Z,4.78
2023-02-11T22:38:54.892Z,3.78
2023-02-11T22:41:23.407Z,2.22
2023-02-11T22:43:51.174Z,2.28
2023-02-11T22:46:19.992Z,3.30
2023-02-11T22:48:48.672Z,3.97
2023-02-11T22:51:25.248Z,3.97
2023-02-11T22:53:55.400Z,3.92
2023-02-11T22:56:24.434Z,6.03
2023-02-11T22:58:53.701Z,2.47
2023-02-11T23:01:21.706Z,7.13
2023-02-11T23:03:49.883Z,3.92
2023-02-11T23:06:18.197Z,5.15
2023-02-11T23:08:46.205Z,3.40
2023-02-11T23:11:16.935Z,4.03
2023-02-11T23:13:46.054Z,5.32
2023-02-11T23:16:17.833Z,6.88
2023-02-11T23:18:47.596Z,4.22
2023-02-11T23:21:26.721Z,2.78
2023-02-11T23:23:56.761Z,2.67
2023-02-11T23:26:25.298Z,3.88
2023-02-11T23:28:53.317Z,3.42
2023-02-11T23:31:37.453Z,6.38
2023-02-11T23:36:33.534Z,5.18
2023-02-11T23:39:01.316Z,3.15
2023-02-11T23:41:29.309Z,7.32
2023-02-11T23:43:58.669Z,5.05
2023-02-11T23:46:27.740Z,4.53
2023-02-11T23:48:55.468Z,3.92
2023-02-11T23:51:24.413Z,3.50
2023-02-11T23:53:54.128Z,5.50
2023-02-11T23:56:25.000Z,4.32
2023-02-11T23:58:54.966Z,2.00
