createdAt,value
2023-03-30T00:03:35.155Z,98490.50
2023-03-30T00:08:43.121Z,98478.72
2023-03-30T00:13:48.474Z,98485.84
2023-03-30T00:19:00.706Z,98488.38
2023-03-30T00:24:08.586Z,98474.13
2023-03-30T00:29:13.630Z,98446.72
2023-03-30T00:34:20.770Z,98393.41
2023-03-30T00:39:31.487Z,98393.53
2023-03-30T00:45:08.793Z,98397.28
2023-03-30T00:50:15.255Z,98386.97
2023-03-30T00:55:24.884Z,98405.25
2023-03-30T01:00:30.017Z,98385.94
2023-03-30T01:05:36.036Z,98361.81
2023-03-30T01:10:48.870Z,98377.75
2023-03-30T01:16:08.130Z,98372.47
2023-03-30T01:21:33.395Z,98360.28
2023-03-30T01:27:06.066Z,98336.25
2023-03-30T01:32:43.541Z,98312.03
2023-03-30T01:38:17.674Z,98292.66
2023-03-30T01:43:36.328Z,98277.09
2023-03-30T01:48:47.508Z,98266.03
2023-03-30T01:53:59.447Z,98263.88
2023-03-30T01:59:12.959Z,98263.69
2023-03-30T02:04:19.294Z,98267.00
2023-03-30T02:09:27.451Z,98286.91
2023-03-30T02:14:38.517Z,98281.78
2023-03-30T02:19:46.517Z,98278.88
2023-03-30T02:24:57.954Z,98278.94
2023-03-30T02:30:07.864Z,98271.88
2023-03-30T02:35:25.165Z,98244.81
2023-03-30T02:40:42.732Z,98230.66
2023-03-30T02:45:56.499Z,98228.34
2023-03-30T02:51:12.370Z,98237.63
2023-03-30T02:56:53.084Z,98239.56
2023-03-30T03:02:06.603Z,98230.50
2023-03-30T03:07:13.203Z,98211.66
2023-03-30T03:12:19.966Z,98196.28
2023-03-30T03:17:34.745Z,98170.72
2023-03-30T03:22:43.280Z,98169.56
2023-03-30T03:27:48.369Z,98167.34
2023-03-30T03:33:02.387Z,98167.34
2023-03-30T03:38:09.939Z,98153.53
2023-03-30T03:43:15.704Z,98148.25
2023-03-30T03:48:25.514Z,98126.59
2023-03-30T03:53:32.037Z,98124.47
2023-03-30T03:58:40.815Z,98129.34
2023-03-30T04:03:51.704Z,98134.25
2023-03-30T04:08:56.913Z,98138.81
2023-03-30T04:14:26.229Z,98122.69
2023-03-30T04:19:47.572Z,98120.13
2023-03-30T04:25:25.962Z,98121.41
2023-03-30T04:31:05.600Z,98122.94
2023-03-30T04:36:19.601Z,98109.25
2023-03-30T04:41:42.073Z,98128.72
2023-03-30T04:47:06.773Z,98142.13
2023-03-30T04:52:34.021Z,98154.66
2023-03-30T04:57:52.656Z,98120.78
2023-03-30T05:03:31.575Z,98132.13
2023-03-30T05:08:59.662Z,98144.88
2023-03-30T05:14:21.956Z,98138.59
2023-03-30T05:19:50.492Z,98130.06
2023-03-30T05:25:30.374Z,98121.94
2023-03-30T05:30:44.919Z,98115.19
2023-03-30T05:36:09.636Z,98118.63
2023-03-30T05:41:45.272Z,98108.34
2023-03-30T05:46:57.754Z,98106.97
2023-03-30T05:52:29.350Z,98101.25
2023-03-30T05:57:59.868Z,98097.34
2023-03-30T06:03:12.778Z,98104.19
2023-03-30T06:08:22.168Z,98098.06
2023-03-30T06:13:33.520Z,98099.94
2023-03-30T06:18:39.153Z,98133.13
2023-03-30T06:23:49.444Z,98126.56
2023-03-30T06:29:01.731Z,98122.00
2023-03-30T06:34:10.581Z,98113.78
2023-03-30T06:39:17.406Z,98109.97
2023-03-30T06:44:26.251Z,98110.81
2023-03-30T06:49:32.605Z,98090.94
2023-03-30T06:54:55.686Z,98078.13
2023-03-30T07:00:06.653Z,98070.91
2023-03-30T07:05:17.843Z,98066.63
2023-03-30T07:10:38.534Z,98050.31
2023-03-30T07:15:49.799Z,98048.56
2023-03-30T07:20:57.633Z,98042.03
2023-03-30T07:26:07.302Z,98036.50
2023-03-30T07:31:22.301Z,98045.88
2023-03-30T07:36:28.512Z,98028.31
2023-03-30T07:41:35.799Z,98013.91
2023-03-30T07:46:51.049Z,97991.91
2023-03-30T07:52:02.671Z,97977.47
2023-03-30T07:57:27.533Z,97988.19
2023-03-30T08:02:37.089Z,97996.63
2023-03-30T08:07:43.269Z,97988.75
2023-03-30T08:12:59.591Z,97988.91
2023-03-30T08:18:09.888Z,97978.50
2023-03-30T08:23:15.410Z,97969.44
2023-03-30T08:28:20.324Z,97969.41
2023-03-30T08:33:36.518Z,97967.44
2023-03-30T08:38:41.742Z,97969.97
2023-03-30T08:43:55.856Z,97972.75
2023-03-30T08:49:11.072Z,97967.84
2023-03-30T08:54:19.601Z,97971.63
2023-03-30T08:59:35.094Z,97977.59
2023-03-30T09:04:59.494Z,97997.78
2023-03-30T09:10:06.650Z,98005.28
2023-03-30T09:15:20.168Z,98012.34
2023-03-30T09:20:34.158Z,98033.69
2023-03-30T09:25:49.562Z,98040.53
2023-03-30T09:31:00.134Z,98028.41
2023-03-30T09:36:18.736Z,98046.09
2023-03-30T09:41:36.009Z,98049.44
2023-03-30T09:46:41.495Z,98057.13
2023-03-30T09:52:04.003Z,98063.75
2023-03-30T09:57:24.879Z,98062.31
2023-03-30T10:02:34.293Z,98063.03
2023-03-30T10:07:44.503Z,98067.22
2023-03-30T10:12:52.702Z,98064.00
2023-03-30T10:17:58.001Z,98073.56
2023-03-30T10:23:17.625Z,98073.56
2023-03-30T10:28:28.753Z,98060.84
2023-03-30T10:33:41.110Z,98056.31
2023-03-30T10:38:50.167Z,98053.19
2023-03-30T10:43:55.937Z,98031.16
2023-03-30T10:49:18.043Z,98037.97
2023-03-30T10:54:32.588Z,98030.09
2023-03-30T10:59:59.346Z,98057.00
2023-03-30T11:05:10.977Z,98053.91
2023-03-30T11:10:29.469Z,98052.97
2023-03-30T11:15:40.793Z,98026.69
2023-03-30T11:20:52.769Z,98002.88
2023-03-30T11:26:10.052Z,98040.63
2023-03-30T11:31:27.012Z,98064.97
2023-03-30T11:36:40.567Z,98060.41
2023-03-30T11:41:55.388Z,98055.59
2023-03-30T11:47:17.801Z,98051.09
2023-03-30T11:52:32.441Z,98016.16
2023-03-30T11:57:47.876Z,97994.50
2023-03-30T12:02:59.865Z,97994.03
2023-03-30T12:08:19.155Z,97984.78
2023-03-30T12:13:38.115Z,97974.06
2023-03-30T12:19:00.662Z,97954.53
2023-03-30T12:24:16.222Z,97944.75
2023-03-30T12:34:36.517Z,97921.34
2023-03-30T12:39:49.602Z,97907.38
2023-03-30T12:45:14.250Z,97889.19
2023-03-30T12:50:37.864Z,97888.97
2023-03-30T12:55:50.228Z,97887.97
2023-03-30T13:01:24.799Z,97880.34
2023-03-30T13:06:39.423Z,97867.47
2023-03-30T13:11:50.342Z,97865.03
2023-03-30T13:17:20.691Z,97862.09
2023-03-30T13:22:35.407Z,97875.94
2023-03-30T13:27:44.157Z,97868.13
2023-03-30T13:33:04.882Z,97859.03
2023-03-30T13:38:25.260Z,97875.09
2023-03-30T13:43:44.123Z,97879.16
2023-03-30T13:49:05.886Z,97865.44
2023-03-30T13:54:23.515Z,97851.72
2023-03-30T13:59:35.050Z,97854.84
2023-03-30T14:04:44.928Z,97850.13
2023-03-30T14:10:05.675Z,97837.84
2023-03-30T14:15:25.641Z,97847.34
2023-03-30T14:20:47.443Z,97830.47
2023-03-30T14:25:59.323Z,97837.56
2023-03-30T14:31:07.271Z,97816.47
2023-03-30T14:36:18.976Z,97816.50
2023-03-30T14:41:27.868Z,97815.09
2023-03-30T14:46:41.066Z,97803.03
2023-03-30T14:51:52.135Z,97791.53
2023-03-30T14:57:00.944Z,97793.13
2023-03-30T15:02:10.292Z,97791.59
2023-03-30T15:07:20.646Z,97789.19
2023-03-30T15:12:31.734Z,97780.50
2023-03-30T15:17:41.661Z,97774.16
2023-03-30T15:22:53.430Z,97769.59
2023-03-30T15:28:07.494Z,97765.84
2023-03-30T15:33:24.012Z,97764.59
2023-03-30T15:38:37.804Z,97788.78
2023-03-30T15:43:56.336Z,97804.88
2023-03-30T15:49:04.305Z,97796.13
2023-03-30T15:54:17.128Z,97928.78
2023-03-30T15:59:25.045Z,97928.72
2023-03-30T16:04:34.826Z,97934.09
2023-03-30T16:09:42.549Z,97925.47
2023-03-30T16:14:48.064Z,97928.16
2023-03-30T16:19:53.405Z,97917.94
2023-03-30T16:25:01.646Z,97933.03
2023-03-30T16:30:19.343Z,97938.47
2023-03-30T16:35:27.743Z,97920.50
2023-03-30T16:40:40.893Z,97908.16
2023-03-30T16:45:48.151Z,97944.16
2023-03-30T16:50:56.802Z,97944.31
2023-03-30T16:56:04.735Z,97937.59
2023-03-30T17:01:18.723Z,97929.63
2023-03-30T17:06:25.864Z,97935.41
2023-03-30T17:11:33.823Z,97925.69
2023-03-30T17:16:39.069Z,97934.13
2023-03-30T17:21:47.278Z,97944.94
2023-03-30T17:26:54.952Z,97949.00
2023-03-30T17:32:01.780Z,97961.53
2023-03-30T17:37:07.248Z,97959.06
2023-03-30T17:42:15.014Z,97947.88
2023-03-30T17:47:20.298Z,97937.41
2023-03-30T17:52:28.537Z,97932.38
2023-03-30T17:57:37.569Z,97934.22
2023-03-30T18:02:42.758Z,97937.69
2023-03-30T18:07:48.809Z,97939.41
2023-03-30T18:12:57.886Z,97946.00
2023-03-30T18:18:04.571Z,97945.09
2023-03-30T18:23:12.759Z,97956.66
2023-03-30T18:28:22.927Z,97977.19
2023-03-30T18:33:29.742Z,97988.75
2023-03-30T18:38:36.866Z,97992.47
2023-03-30T18:43:46.694Z,98007.72
2023-03-30T18:48:51.761Z,98020.69
2023-03-30T18:53:57.181Z,98019.91
2023-03-30T18:59:08.616Z,98021.22
2023-03-30T19:04:15.950Z,98023.03
2023-03-30T19:09:29.801Z,98025.75
2023-03-30T19:14:45.443Z,98020.41
2023-03-30T19:19:51.000Z,98033.63
2023-03-30T19:24:58.122Z,98042.97
2023-03-30T19:30:08.147Z,98042.19
2023-03-30T19:35:14.223Z,98037.19
2023-03-30T19:40:21.974Z,98041.09
2023-03-30T19:45:30.591Z,98045.47
2023-03-30T19:50:35.920Z,98057.53
2023-03-30T19:55:43.516Z,98064.22
2023-03-30T20:00:51.408Z,98061.09
2023-03-30T20:05:59.552Z,98064.56
2023-03-30T20:11:09.800Z,98061.56
2023-03-30T20:16:24.905Z,98064.84
2023-03-30T20:21:32.588Z,98069.75
2023-03-30T20:26:37.951Z,98066.31
2023-03-30T20:31:46.915Z,98071.25
2023-03-30T20:36:52.079Z,98063.09
2023-03-30T20:41:58.678Z,98072.47
2023-03-30T20:47:09.444Z,98069.19
2023-03-30T20:52:17.069Z,98077.63
2023-03-30T20:57:22.533Z,98073.84
2023-03-30T21:02:31.650Z,98076.63
2023-03-30T21:07:38.621Z,98075.25
2023-03-30T21:12:43.925Z,98073.38
2023-03-30T21:17:53.472Z,98086.25
2023-03-30T21:22:58.847Z,98075.91
2023-03-30T21:28:05.200Z,98073.84
2023-03-30T21:33:13.066Z,98067.47
2023-03-30T21:38:19.527Z,98070.00
2023-03-30T21:43:24.759Z,98069.25
2023-03-30T21:48:36.776Z,98058.44
2023-03-30T21:53:41.777Z,98063.63
2023-03-30T21:58:47.011Z,98065.53
2023-03-30T22:03:55.486Z,98065.06
2023-03-30T22:09:01.495Z,98058.63
2023-03-30T22:14:08.829Z,98045.13
2023-03-30T22:19:18.664Z,98037.25
2023-03-30T22:24:25.094Z,98031.00
2023-03-30T22:29:31.406Z,98017.19
2023-03-30T22:34:41.855Z,98012.78
2023-03-30T22:39:46.863Z,98008.19
2023-03-30T22:44:54.101Z,98014.91
2023-03-30T22:50:01.973Z,98014.47
2023-03-30T22:55:08.447Z,98011.97
2023-03-30T23:00:17.375Z,98001.59
2023-03-30T23:05:26.879Z,98001.31
2023-03-30T23:10:33.962Z,97995.03
2023-03-30T23:15:39.186Z,97999.44
2023-03-30T23:20:46.950Z,97997.53
2023-03-30T23:25:55.039Z,97992.88
2023-03-30T23:31:01.123Z,97991.63
2023-03-30T23:36:10.443Z,97993.66
2023-03-30T23:41:17.538Z,97995.72
2023-03-30T23:46:22.804Z,97987.56
2023-03-30T23:51:33.177Z,97977.28
2023-03-30T23:56:42.226Z,97977.19
