createdAt,value
2018-10-01T00:00:05.991Z,6.57
2018-10-01T00:02:34.282Z,6.80
2018-10-01T00:05:02.477Z,6.50
2018-10-01T00:07:30.653Z,6.60
2018-10-01T00:09:58.818Z,5.13
2018-10-01T00:12:27.018Z,5.60
2018-10-01T00:14:55.248Z,5.37
2018-10-01T00:17:23.428Z,5.20
2018-10-01T00:19:56.952Z,5.33
2018-10-01T00:22:30.440Z,5.07
2018-10-01T00:24:58.618Z,5.30
2018-10-01T00:27:26.774Z,5.40
2018-10-01T00:29:54.947Z,5.00
2018-10-01T00:32:23.125Z,5.03
2018-10-01T00:34:51.300Z,4.80
2018-10-01T00:37:19.490Z,4.87
2018-10-01T00:39:47.667Z,5.60
2018-10-01T00:42:15.838Z,5.07
2018-10-01T00:44:43.991Z,5.30
2018-10-01T00:47:12.185Z,4.97
2018-10-01T00:49:40.344Z,5.77
2018-10-01T00:52:08.519Z,5.55
2018-10-01T00:54:36.809Z,5.40
2018-10-01T00:57:04.991Z,5.37
2018-10-01T00:59:33.161Z,6.10
2018-10-01T01:02:01.373Z,5.40
2018-10-01T01:04:29.562Z,6.00
2018-10-01T01:06:57.753Z,5.60
2018-10-01T01:09:25.970Z,5.63
2018-10-01T01:11:54.283Z,5.70
2018-10-01T01:14:22.460Z,5.50
2018-10-01T01:16:50.655Z,5.47
2018-10-01T01:19:18.831Z,5.37
2018-10-01T01:21:47.023Z,5.35
2018-10-01T01:24:15.215Z,5.60
2018-10-01T01:26:43.434Z,5.63
2018-10-01T01:29:11.623Z,5.12
2018-10-01T01:31:39.813Z,5.23
2018-10-01T01:34:08.108Z,5.77
2018-10-01T01:36:36.367Z,5.58
2018-10-01T01:39:07.185Z,5.63
2018-10-01T01:41:35.452Z,5.40
2018-10-01T01:44:03.675Z,5.67
2018-10-01T01:46:31.910Z,5.40
2018-10-01T01:49:00.099Z,5.50
2018-10-01T01:51:28.326Z,5.17
2018-10-01T01:53:56.526Z,5.28
2018-10-01T01:56:24.694Z,5.40
2018-10-01T01:58:52.890Z,5.10
2018-10-01T02:01:21.064Z,4.40
2018-10-01T02:03:49.256Z,5.10
2018-10-01T02:06:17.504Z,4.93
2018-10-01T02:08:45.716Z,4.60
2018-10-01T02:11:13.911Z,5.50
2018-10-01T02:13:42.133Z,5.30
2018-10-01T02:16:10.338Z,4.83
2018-10-01T02:18:38.496Z,5.40
2018-10-01T02:21:06.663Z,4.53
2018-10-01T02:23:34.834Z,4.92
2018-10-01T02:26:02.980Z,4.47
2018-10-01T02:28:31.173Z,4.47
2018-10-01T02:30:59.364Z,4.45
2018-10-01T02:33:27.538Z,4.43
2018-10-01T02:35:55.819Z,4.27
2018-10-01T02:38:24.011Z,4.30
2018-10-01T02:40:52.178Z,4.40
2018-10-01T02:43:20.363Z,4.53
2018-10-01T02:45:48.591Z,4.87
2018-10-01T02:48:17.831Z,4.67
2018-10-01T02:50:46.014Z,4.50
2018-10-01T02:53:19.560Z,4.90
2018-10-01T02:55:47.729Z,5.50
2018-10-01T02:58:15.915Z,4.50
2018-10-01T03:00:44.137Z,4.97
2018-10-01T03:03:12.331Z,5.13
2018-10-01T03:05:40.537Z,4.63
2018-10-01T03:08:08.725Z,5.03
2018-10-01T03:10:36.913Z,4.77
2018-10-01T03:13:05.111Z,5.00
2018-10-01T03:15:33.330Z,4.53
2018-10-01T03:18:01.479Z,4.53
2018-10-01T03:20:29.663Z,4.80
2018-10-01T03:22:57.845Z,4.85
2018-10-01T03:25:26.079Z,4.30
2018-10-01T03:27:54.236Z,5.23
2018-10-01T03:30:22.425Z,4.00
2018-10-01T03:32:50.674Z,4.40
2018-10-01T03:35:18.870Z,5.20
2018-10-01T03:37:47.027Z,4.47
2018-10-01T03:40:15.300Z,4.50
2018-10-01T03:42:43.403Z,4.97
2018-10-01T03:45:11.622Z,4.78
2018-10-01T03:47:39.804Z,5.23
2018-10-01T03:50:08.262Z,5.43
2018-10-01T03:52:36.447Z,5.35
2018-10-01T03:55:04.932Z,4.63
2018-10-01T03:57:33.160Z,4.35
2018-10-01T04:00:01.446Z,4.80
2018-10-01T04:02:29.681Z,5.23
2018-10-01T04:04:57.883Z,6.37
2018-10-01T04:07:26.055Z,5.67
2018-10-01T04:09:54.407Z,5.03
2018-10-01T04:12:22.611Z,5.33
2018-10-01T04:14:50.787Z,4.47
2018-10-01T04:17:19.035Z,4.90
2018-10-01T04:19:47.225Z,5.00
2018-10-01T04:22:15.406Z,4.83
2018-10-01T04:24:43.573Z,4.90
2018-10-01T04:27:11.747Z,4.67
2018-10-01T04:29:39.923Z,4.57
2018-10-01T04:32:08.095Z,4.95
2018-10-01T04:34:36.288Z,4.73
2018-10-01T04:37:04.499Z,4.70
2018-10-01T04:39:32.709Z,4.97
2018-10-01T04:42:00.982Z,5.40
2018-10-01T04:44:29.199Z,5.10
2018-10-01T04:46:57.405Z,5.53
2018-10-01T04:49:25.612Z,5.07
2018-10-01T04:51:53.824Z,4.97
2018-10-01T04:54:22.086Z,5.25
2018-10-01T04:56:50.252Z,5.70
2018-10-01T04:59:18.523Z,5.33
2018-10-01T05:01:46.697Z,5.50
2018-10-01T05:04:14.901Z,5.80
2018-10-01T05:06:43.111Z,5.40
2018-10-01T05:09:11.864Z,6.33
2018-10-01T05:11:40.022Z,6.00
2018-10-01T05:14:08.197Z,6.63
2018-10-01T05:16:36.434Z,6.70
2018-10-01T05:19:08.080Z,6.53
2018-10-01T05:21:36.580Z,6.33
2018-10-01T05:24:05.031Z,6.35
2018-10-01T05:26:33.260Z,10.50
2018-10-01T05:29:01.665Z,6.10
2018-10-01T05:31:29.856Z,5.80
2018-10-01T05:33:58.061Z,5.67
2018-10-01T05:36:26.256Z,6.03
2018-10-01T05:38:54.461Z,5.60
2018-10-01T05:41:22.614Z,6.00
2018-10-01T05:43:50.825Z,6.17
2018-10-01T05:46:19.005Z,6.00
2018-10-01T05:48:47.162Z,5.90
2018-10-01T05:51:15.391Z,5.40
2018-10-01T05:53:43.579Z,5.80
2018-10-01T05:56:11.808Z,5.83
2018-10-01T05:58:40.024Z,5.97
2018-10-01T06:01:08.295Z,6.00
2018-10-01T06:03:36.575Z,6.10
2018-10-01T06:06:04.813Z,6.17
2018-10-01T06:08:33.010Z,6.37
2018-10-01T06:11:01.292Z,6.90
2018-10-01T06:13:29.496Z,7.33
2018-10-01T06:15:57.720Z,6.63
2018-10-01T06:18:25.919Z,6.57
2018-10-01T06:20:54.118Z,7.08
2018-10-01T06:23:22.271Z,6.27
2018-10-01T06:25:50.436Z,7.00
2018-10-01T06:28:18.664Z,7.60
2018-10-01T06:30:46.887Z,6.67
2018-10-01T06:33:15.178Z,7.03
2018-10-01T06:35:43.432Z,5.75
2018-10-01T06:38:11.763Z,6.60
2018-10-01T06:40:40.194Z,8.05
2018-10-01T06:43:08.469Z,8.30
2018-10-01T06:45:36.678Z,8.80
2018-10-01T06:48:04.922Z,8.07
2018-10-01T06:50:33.287Z,8.00
2018-10-01T06:53:01.577Z,8.30
2018-10-01T06:55:29.817Z,7.23
2018-10-01T06:57:58.035Z,6.83
2018-10-01T07:00:26.247Z,7.70
2018-10-01T07:02:54.495Z,6.63
2018-10-01T07:05:22.753Z,7.33
2018-10-01T07:07:50.896Z,7.72
2018-10-01T07:10:19.791Z,8.23
2018-10-01T07:12:47.963Z,7.40
2018-10-01T07:15:16.251Z,7.17
2018-10-01T07:17:44.406Z,7.05
2018-10-01T07:20:12.589Z,7.07
2018-10-01T07:22:40.959Z,6.90
2018-10-01T07:25:09.101Z,6.72
2018-10-01T07:27:37.347Z,6.80
2018-10-01T07:30:05.642Z,6.23
2018-10-01T07:32:34.150Z,6.50
2018-10-01T07:35:02.479Z,6.63
2018-10-01T07:37:30.741Z,6.17
2018-10-01T07:39:59.119Z,5.47
2018-10-01T07:42:27.377Z,5.97
2018-10-01T07:44:55.597Z,5.60
2018-10-01T07:47:23.789Z,5.58
2018-10-01T07:49:52.023Z,5.77
2018-10-01T07:52:20.192Z,5.87
2018-10-01T07:54:48.363Z,5.65
2018-10-01T07:57:16.733Z,5.50
2018-10-01T07:59:44.967Z,6.03
2018-10-01T08:02:13.166Z,5.60
2018-10-01T08:04:41.431Z,6.60
2018-10-01T08:07:09.680Z,4.90
2018-10-01T08:09:37.907Z,5.75
2018-10-01T08:12:06.140Z,5.50
2018-10-01T08:14:34.501Z,5.53
2018-10-01T08:17:02.676Z,6.28
2018-10-01T08:19:30.833Z,4.87
2018-10-01T08:21:59.028Z,5.93
2018-10-01T08:24:27.299Z,5.40
2018-10-01T08:26:55.558Z,5.80
2018-10-01T08:29:23.830Z,5.07
2018-10-01T08:31:52.029Z,5.55
2018-10-01T08:34:20.311Z,5.53
2018-10-01T08:36:48.568Z,4.80
2018-10-01T08:39:16.871Z,5.20
2018-10-01T08:41:45.187Z,4.87
2018-10-01T08:44:13.502Z,5.53
2018-10-01T08:46:41.952Z,4.30
2018-10-01T08:49:29.281Z,3.60
2018-10-01T08:52:02.834Z,3.60
2018-10-01T08:54:39.962Z,3.97
2018-10-01T08:57:08.276Z,3.40
2018-10-01T08:59:36.582Z,3.25
2018-10-01T09:02:04.833Z,2.90
2018-10-01T09:04:33.692Z,3.07
2018-10-01T09:07:02.376Z,3.67
2018-10-01T09:09:30.639Z,3.33
2018-10-01T09:11:58.964Z,2.90
2018-10-01T09:14:27.293Z,3.05
2018-10-01T09:16:55.414Z,3.40
2018-10-01T09:19:23.760Z,2.90
2018-10-01T09:21:51.961Z,3.20
2018-10-01T09:24:20.176Z,3.10
2018-10-01T09:26:48.496Z,3.17
2018-10-01T09:29:16.795Z,3.30
2018-10-01T09:31:45.050Z,3.17
2018-10-01T09:34:13.384Z,3.40
2018-10-01T09:36:41.845Z,2.80
2018-10-01T09:39:11.001Z,2.73
2018-10-01T09:41:39.880Z,2.80
2018-10-01T09:44:08.384Z,2.20
2018-10-01T09:46:36.565Z,2.45
2018-10-01T09:49:04.741Z,2.58
2018-10-01T09:51:33.218Z,2.30
2018-10-01T09:54:01.987Z,2.58
2018-10-01T09:56:30.251Z,2.55
2018-10-01T09:58:58.523Z,2.37
2018-10-01T10:01:26.826Z,2.20
2018-10-01T10:03:55.031Z,2.50
2018-10-01T10:06:23.323Z,2.65
2018-10-01T10:08:51.547Z,2.77
2018-10-01T10:11:19.765Z,2.90
2018-10-01T10:13:48.531Z,3.15
2018-10-01T10:16:17.010Z,2.80
2018-10-01T10:18:45.195Z,2.80
2018-10-01T10:21:13.961Z,2.30
2018-10-01T10:23:44.133Z,2.40
2018-10-01T10:26:12.647Z,2.10
2018-10-01T10:28:40.872Z,1.90
2018-10-01T10:31:09.468Z,1.83
2018-10-01T10:33:37.988Z,2.05
2018-10-01T10:36:06.509Z,2.17
2018-10-01T10:38:34.894Z,2.40
2018-10-01T10:41:03.301Z,2.30
2018-10-01T10:43:31.894Z,2.10
2018-10-01T10:46:00.376Z,2.20
2018-10-01T10:48:28.815Z,2.25
2018-10-01T10:50:57.709Z,2.37
2018-10-01T10:53:27.212Z,2.10
2018-10-01T10:55:55.688Z,2.80
2018-10-01T10:58:24.015Z,3.00
2018-10-01T11:00:52.558Z,2.70
2018-10-01T11:03:20.912Z,3.17
2018-10-01T11:05:49.293Z,2.50
2018-10-01T11:08:17.848Z,2.70
2018-10-01T11:10:46.186Z,3.30
2018-10-01T11:13:14.624Z,2.60
2018-10-01T11:15:43.001Z,2.30
2018-10-01T11:18:12.049Z,2.63
2018-10-01T11:20:40.542Z,2.70
2018-10-01T11:23:08.968Z,3.02
2018-10-01T11:25:37.408Z,2.20
2018-10-01T11:28:05.652Z,2.22
2018-10-01T11:30:34.399Z,2.70
2018-10-01T11:33:02.853Z,2.58
2018-10-01T11:35:31.218Z,2.53
2018-10-01T11:37:59.537Z,2.40
2018-10-01T11:40:27.922Z,2.10
2018-10-01T11:42:56.439Z,2.50
2018-10-01T11:45:24.890Z,2.20
2018-10-01T11:47:53.172Z,2.60
2018-10-01T11:50:21.612Z,2.00
2018-10-01T11:52:50.018Z,2.10
2018-10-01T11:55:18.357Z,2.23
2018-10-01T11:57:49.033Z,1.90
2018-10-01T12:00:18.387Z,2.10
2018-10-01T12:02:47.339Z,2.20
2018-10-01T12:05:15.835Z,1.80
2018-10-01T12:07:44.580Z,1.75
2018-10-01T12:10:13.209Z,2.23
2018-10-01T12:12:41.356Z,1.80
2018-10-01T12:15:09.767Z,2.00
2018-10-01T12:17:38.255Z,1.97
2018-10-01T12:20:06.806Z,2.22
2018-10-01T12:22:35.192Z,2.17
2018-10-01T12:25:03.924Z,1.70
2018-10-01T12:27:32.571Z,1.70
2018-10-01T12:30:00.937Z,1.60
2018-10-01T12:32:29.289Z,1.80
2018-10-01T12:34:57.700Z,1.60
2018-10-01T12:37:26.170Z,1.57
2018-10-01T12:39:54.462Z,1.82
2018-10-01T12:42:23.010Z,1.80
2018-10-01T12:44:51.402Z,1.55
2018-10-01T12:47:20.025Z,1.30
2018-10-01T12:49:48.467Z,1.17
2018-10-01T12:52:16.980Z,1.20
2018-10-01T12:54:45.920Z,1.62
2018-10-01T12:57:14.321Z,1.93
2018-10-01T12:59:42.982Z,1.40
2018-10-01T13:02:11.367Z,1.80
2018-10-01T13:04:39.772Z,1.37
2018-10-01T13:07:08.482Z,1.50
2018-10-01T13:09:36.847Z,1.20
2018-10-01T13:12:05.187Z,1.60
2018-10-01T13:14:33.645Z,3.05
2018-10-01T13:17:02.316Z,1.30
2018-10-01T13:19:30.828Z,1.20
2018-10-01T13:22:02.410Z,1.70
2018-10-01T13:24:31.070Z,1.43
2018-10-01T13:26:59.435Z,1.32
2018-10-01T13:29:27.794Z,1.30
2018-10-01T13:31:56.186Z,1.40
2018-10-01T13:34:24.742Z,1.40
2018-10-01T13:36:53.178Z,1.27
2018-10-01T13:39:21.495Z,1.60
2018-10-01T13:41:49.871Z,1.27
2018-10-01T13:44:18.257Z,1.10
2018-10-01T13:46:46.981Z,1.02
2018-10-01T13:49:15.421Z,1.00
2018-10-01T13:51:43.840Z,1.10
2018-10-01T13:54:12.793Z,1.17
2018-10-01T13:56:41.082Z,1.20
2018-10-01T13:59:10.488Z,1.02
2018-10-01T14:01:39.044Z,1.17
2018-10-01T14:04:07.516Z,0.90
2018-10-01T14:06:36.007Z,1.20
2018-10-01T14:09:05.844Z,0.98
2018-10-01T14:11:34.461Z,0.90
2018-10-01T14:14:05.483Z,0.80
2018-10-01T14:16:34.214Z,0.90
2018-10-01T14:19:03.159Z,0.90
2018-10-01T14:21:32.889Z,0.80
2018-10-01T14:24:01.524Z,1.13
2018-10-01T14:26:30.110Z,0.90
2018-10-01T14:28:58.559Z,1.07
2018-10-01T14:31:27.222Z,1.07
2018-10-01T14:33:55.521Z,1.17
2018-10-01T14:36:24.279Z,1.00
2018-10-01T14:38:53.347Z,1.10
2018-10-01T14:41:21.715Z,1.13
2018-10-01T14:43:51.035Z,1.17
2018-10-01T14:46:19.792Z,0.90
2018-10-01T14:48:48.231Z,1.10
2018-10-01T14:51:16.628Z,1.30
2018-10-01T14:53:45.441Z,1.35
2018-10-01T14:56:15.081Z,0.90
2018-10-01T14:58:43.523Z,1.40
2018-10-01T15:01:17.876Z,1.10
2018-10-01T15:03:46.560Z,0.90
2018-10-01T15:06:15.795Z,1.02
2018-10-01T15:08:44.112Z,0.90
2018-10-01T15:11:12.677Z,0.93
2018-10-01T15:13:41.172Z,1.33
2018-10-01T15:16:10.026Z,1.20
2018-10-01T15:18:39.644Z,1.10
2018-10-01T15:21:08.009Z,1.10
2018-10-01T15:23:36.436Z,1.00
2018-10-01T15:26:04.892Z,1.03
2018-10-01T15:28:34.698Z,0.85
2018-10-01T15:31:03.370Z,1.10
2018-10-01T15:33:31.738Z,1.05
2018-10-01T15:36:00.442Z,0.90
2018-10-01T15:38:28.961Z,0.80
2018-10-01T15:40:57.449Z,0.80
2018-10-01T15:43:26.003Z,1.10
2018-10-01T15:45:56.262Z,0.80
2018-10-01T15:48:24.527Z,1.00
2018-10-01T15:50:53.012Z,1.00
2018-10-01T15:53:24.855Z,0.90
2018-10-01T15:55:53.222Z,1.00
2018-10-01T15:58:21.679Z,0.90
2018-10-01T16:00:50.191Z,1.10
2018-10-01T16:03:18.882Z,1.00
2018-10-01T16:05:47.380Z,1.20
2018-10-01T16:08:15.730Z,1.17
2018-10-01T16:10:46.090Z,1.00
2018-10-01T16:13:14.436Z,0.90
2018-10-01T16:15:42.888Z,1.17
2018-10-01T16:18:11.336Z,0.93
2018-10-01T16:20:39.680Z,0.90
2018-10-01T16:23:07.987Z,1.00
2018-10-01T16:25:36.473Z,1.00
2018-10-01T16:28:04.820Z,1.10
2018-10-01T16:30:33.280Z,1.40
2018-10-01T16:33:01.707Z,0.90
2018-10-01T16:35:30.049Z,0.85
2018-10-01T16:37:58.516Z,1.10
2018-10-01T16:40:26.983Z,1.20
2018-10-01T16:42:55.315Z,1.20
2018-10-01T16:45:23.953Z,1.10
2018-10-01T16:47:52.274Z,1.20
2018-10-01T16:50:25.128Z,1.15
2018-10-01T16:52:53.490Z,2.67
2018-10-01T16:55:21.767Z,1.32
2018-10-01T16:57:50.227Z,1.47
2018-10-01T17:00:18.666Z,1.20
2018-10-01T17:03:01.234Z,1.40
2018-10-01T17:05:29.566Z,1.30
2018-10-01T17:07:57.925Z,2.00
2018-10-01T17:10:26.375Z,1.40
2018-10-01T17:12:54.810Z,1.20
2018-10-01T17:15:23.203Z,1.23
2018-10-01T17:17:51.352Z,1.50
2018-10-01T17:20:19.697Z,1.07
2018-10-01T17:22:48.058Z,1.20
2018-10-01T17:25:17.545Z,1.20
2018-10-01T17:27:45.959Z,1.27
2018-10-01T17:30:14.356Z,1.65
2018-10-01T17:32:42.642Z,1.90
2018-10-01T17:35:10.952Z,1.60
2018-10-01T17:37:39.751Z,1.50
2018-10-01T17:40:08.063Z,1.50
2018-10-01T17:42:36.241Z,1.60
2018-10-01T17:45:08.317Z,1.50
2018-10-01T17:47:42.099Z,2.10
2018-10-01T17:50:10.420Z,1.30
2018-10-01T17:52:38.860Z,1.45
2018-10-01T17:55:07.172Z,2.27
2018-10-01T17:57:35.468Z,5.20
2018-10-01T18:00:05.225Z,2.53
2018-10-01T18:02:35.924Z,2.57
2018-10-01T18:05:04.247Z,2.23
2018-10-01T18:07:33.525Z,2.20
2018-10-01T18:10:01.929Z,1.80
2018-10-01T18:12:30.570Z,1.53
2018-10-01T18:15:05.276Z,1.50
2018-10-01T18:17:33.755Z,1.40
2018-10-01T18:20:02.290Z,1.47
2018-10-01T18:22:30.897Z,1.30
2018-10-01T18:24:59.455Z,1.60
2018-10-01T18:27:27.925Z,1.72
2018-10-01T18:29:56.408Z,1.60
2018-10-01T18:32:24.853Z,1.90
2018-10-01T18:34:53.188Z,1.57
2018-10-01T18:37:21.664Z,1.40
2018-10-01T18:39:50.027Z,1.77
2018-10-01T18:42:18.429Z,1.60
2018-10-01T18:44:46.808Z,1.63
2018-10-01T18:47:15.108Z,1.73
2018-10-01T18:49:43.524Z,1.50
2018-10-01T18:52:11.933Z,2.00
2018-10-01T18:54:47.754Z,1.67
2018-10-01T18:57:16.373Z,4.60
2018-10-01T18:59:44.741Z,2.17
2018-10-01T19:02:13.137Z,2.10
2018-10-01T19:04:41.549Z,1.40
2018-10-01T19:07:11.864Z,2.23
2018-10-01T19:09:40.324Z,1.53
2018-10-01T19:12:08.717Z,1.72
2018-10-01T19:14:37.147Z,2.70
2018-10-01T19:17:05.629Z,4.35
2018-10-01T19:19:33.879Z,3.23
2018-10-01T19:22:02.248Z,2.65
2018-10-01T19:24:30.675Z,2.60
2018-10-01T19:26:59.055Z,2.45
2018-10-01T19:29:27.615Z,2.60
2018-10-01T19:31:55.949Z,2.12
2018-10-01T19:34:24.284Z,2.03
2018-10-01T19:36:52.700Z,2.67
2018-10-01T19:39:21.178Z,2.10
2018-10-01T19:41:49.442Z,1.72
2018-10-01T19:44:17.932Z,2.13
2018-10-01T19:46:46.346Z,1.72
2018-10-01T19:49:14.800Z,2.20
2018-10-01T19:51:43.358Z,1.80
2018-10-01T19:54:11.745Z,1.80
2018-10-01T19:56:40.109Z,1.85
2018-10-01T19:59:08.526Z,2.07
2018-10-01T20:01:36.949Z,2.47
2018-10-01T20:04:05.438Z,1.87
2018-10-01T20:06:33.789Z,2.15
2018-10-01T20:09:02.178Z,2.20
2018-10-01T20:11:30.652Z,2.02
2018-10-01T20:13:59.107Z,2.23
2018-10-01T20:16:27.580Z,2.30
2018-10-01T20:18:56.061Z,2.80
2018-10-01T20:21:24.454Z,4.15
2018-10-01T20:23:52.925Z,3.07
2018-10-01T20:26:21.524Z,2.77
2018-10-01T20:28:52.085Z,2.60
2018-10-01T20:31:20.450Z,2.77
2018-10-01T20:33:48.976Z,2.58
2018-10-01T20:36:17.514Z,2.43
2018-10-01T20:38:45.856Z,2.50
2018-10-01T20:41:14.338Z,2.40
2018-10-01T20:43:42.818Z,2.50
2018-10-01T20:46:11.254Z,2.73
2018-10-01T20:48:39.633Z,2.90
2018-10-01T20:51:08.040Z,2.60
2018-10-01T20:53:36.450Z,2.70
2018-10-01T20:56:04.931Z,3.07
2018-10-01T20:58:33.398Z,2.40
2018-10-01T21:01:01.809Z,2.60
2018-10-01T21:03:30.244Z,2.80
2018-10-01T21:05:58.779Z,2.40
2018-10-01T21:08:27.240Z,2.58
2018-10-01T21:10:55.655Z,2.47
2018-10-01T21:13:24.095Z,2.90
2018-10-01T21:15:52.570Z,2.70
2018-10-01T21:18:21.028Z,2.20
2018-10-01T21:20:49.545Z,2.70
2018-10-01T21:23:18.547Z,2.58
2018-10-01T21:25:47.084Z,2.67
2018-10-01T21:28:15.561Z,2.83
2018-10-01T21:30:44.061Z,3.63
2018-10-01T21:33:12.569Z,3.05
2018-10-01T21:35:41.040Z,2.83
2018-10-01T21:38:09.618Z,2.20
2018-10-01T21:40:38.150Z,2.60
2018-10-01T21:43:06.693Z,2.62
2018-10-01T21:45:35.185Z,2.50
2018-10-01T21:48:03.514Z,2.17
2018-10-01T21:50:31.943Z,2.73
2018-10-01T21:53:00.403Z,3.15
2018-10-01T21:55:28.854Z,2.30
2018-10-01T21:58:02.961Z,2.60
2018-10-01T22:00:36.812Z,2.80
2018-10-01T22:03:05.273Z,2.87
2018-10-01T22:05:33.724Z,2.77
2018-10-01T22:08:02.229Z,2.63
2018-10-01T22:10:30.638Z,3.15
2018-10-01T22:13:00.008Z,2.27
2018-10-01T22:15:32.685Z,2.50
2018-10-01T22:18:01.035Z,2.50
2018-10-01T22:20:29.325Z,2.70
2018-10-01T22:22:57.869Z,2.80
2018-10-01T22:25:26.276Z,2.50
2018-10-01T22:27:54.790Z,3.37
2018-10-01T22:30:23.185Z,2.42
2018-10-01T22:32:51.628Z,2.80
2018-10-01T22:35:20.125Z,2.58
2018-10-01T22:37:48.682Z,2.30
2018-10-01T22:40:17.080Z,2.85
2018-10-01T22:42:45.609Z,2.37
2018-10-01T22:45:13.961Z,2.22
2018-10-01T22:47:42.344Z,2.30
2018-10-01T22:50:10.828Z,2.80
2018-10-01T22:52:39.433Z,2.70
2018-10-01T22:55:07.865Z,2.55
2018-10-01T22:57:36.372Z,2.60
2018-10-01T23:00:04.845Z,2.75
2018-10-01T23:02:33.389Z,2.90
2018-10-01T23:05:01.711Z,2.77
2018-10-01T23:07:33.290Z,2.77
2018-10-01T23:10:01.656Z,2.80
2018-10-01T23:12:30.006Z,2.47
2018-10-01T23:14:58.395Z,2.37
2018-10-01T23:17:26.772Z,2.20
2018-10-01T23:19:55.224Z,2.37
2018-10-01T23:22:23.621Z,2.00
2018-10-01T23:24:51.963Z,1.97
2018-10-01T23:27:20.404Z,2.17
2018-10-01T23:29:48.743Z,2.07
2018-10-01T23:32:17.282Z,2.27
2018-10-01T23:34:45.535Z,1.97
2018-10-01T23:37:13.700Z,2.33
2018-10-01T23:39:42.068Z,1.87
2018-10-01T23:42:10.379Z,2.00
2018-10-01T23:44:38.808Z,2.10
2018-10-01T23:47:07.166Z,2.40
2018-10-01T23:49:35.520Z,2.00
2018-10-01T23:52:03.872Z,1.90
2018-10-01T23:54:32.171Z,2.20
2018-10-01T23:57:00.971Z,2.20
2018-10-01T23:59:29.344Z,2.27
