createdAt,value
2018-09-13T00:01:54.822Z,99.90
2018-09-13T00:04:24.431Z,99.90
2018-09-13T00:06:53.991Z,99.90
2018-09-13T00:09:23.100Z,99.90
2018-09-13T00:11:52.027Z,99.90
2018-09-13T00:14:21.034Z,99.90
2018-09-13T00:16:49.923Z,99.90
2018-09-13T00:19:18.858Z,99.90
2018-09-13T00:21:47.895Z,99.90
2018-09-13T00:24:16.835Z,99.90
2018-09-13T00:26:46.344Z,99.90
2018-09-13T00:29:15.373Z,99.90
2018-09-13T00:31:44.345Z,99.90
2018-09-13T00:34:13.296Z,99.90
2018-09-13T00:36:42.364Z,99.90
2018-09-13T00:39:11.330Z,99.90
2018-09-13T00:41:40.546Z,99.90
2018-09-13T00:44:09.540Z,99.90
2018-09-13T00:46:39.149Z,99.90
2018-09-13T00:49:08.130Z,99.90
2018-09-13T00:51:37.128Z,99.90
2018-09-13T00:54:11.627Z,99.90
2018-09-13T00:56:40.696Z,99.90
2018-09-13T00:59:09.672Z,99.90
2018-09-13T01:01:38.635Z,99.90
2018-09-13T01:04:07.747Z,99.90
2018-09-13T01:06:36.873Z,99.90
2018-09-13T01:09:09.121Z,99.90
2018-09-13T01:11:38.321Z,99.90
2018-09-13T01:14:07.380Z,99.90
2018-09-13T01:16:36.423Z,99.90
2018-09-13T01:19:05.813Z,99.90
2018-09-13T01:21:34.935Z,99.90
2018-09-13T01:24:04.014Z,99.90
2018-09-13T01:26:35.089Z,99.90
2018-09-13T01:29:04.277Z,99.90
2018-09-13T01:31:33.423Z,99.90
2018-09-13T01:34:03.125Z,99.90
2018-09-13T01:36:32.553Z,99.90
2018-09-13T01:39:02.128Z,99.90
2018-09-13T01:41:31.381Z,99.90
2018-09-13T01:44:00.435Z,99.90
2018-09-13T01:46:29.926Z,99.90
2018-09-13T01:48:59.036Z,99.90
2018-09-13T01:51:28.083Z,99.90
2018-09-13T01:53:57.016Z,99.90
2018-09-13T01:56:26.400Z,99.90
2018-09-13T01:58:55.834Z,99.90
2018-09-13T02:01:24.801Z,99.90
2018-09-13T02:03:53.788Z,99.90
2018-09-13T02:06:22.722Z,99.90
2018-09-13T02:08:51.804Z,99.90
2018-09-13T02:11:20.798Z,99.90
2018-09-13T02:13:49.787Z,99.90
2018-09-13T02:16:18.776Z,99.90
2018-09-13T02:18:47.891Z,99.90
2018-09-13T02:21:16.796Z,99.90
2018-09-13T02:23:46.042Z,99.90
2018-09-13T02:26:15.048Z,99.90
2018-09-13T02:28:44.048Z,99.90
2018-09-13T02:31:13.089Z,99.90
2018-09-13T02:33:42.043Z,99.90
2018-09-13T02:36:11.220Z,99.90
2018-09-13T02:38:40.304Z,99.90
2018-09-13T02:41:09.291Z,99.90
2018-09-13T02:43:38.231Z,99.90
2018-09-13T02:46:07.245Z,99.90
2018-09-13T02:48:36.141Z,99.90
2018-09-13T02:51:05.124Z,99.90
2018-09-13T02:53:34.113Z,99.90
2018-09-13T02:56:03.082Z,99.90
2018-09-13T02:58:32.135Z,99.90
2018-09-13T03:01:02.216Z,99.90
2018-09-13T03:03:31.613Z,99.90
2018-09-13T03:06:00.639Z,99.90
2018-09-13T03:08:29.596Z,99.90
2018-09-13T03:10:58.611Z,99.90
2018-09-13T03:13:27.525Z,99.90
2018-09-13T03:15:56.542Z,99.90
2018-09-13T03:18:25.456Z,99.90
2018-09-13T03:20:54.436Z,99.90
2018-09-13T03:23:23.454Z,99.90
2018-09-13T03:25:52.468Z,99.90
2018-09-13T03:28:22.211Z,99.90
2018-09-13T03:30:51.668Z,99.90
2018-09-13T03:33:20.652Z,99.90
2018-09-13T03:35:49.629Z,99.90
2018-09-13T03:38:18.570Z,99.90
2018-09-13T03:40:47.569Z,99.90
2018-09-13T03:43:16.464Z,99.90
2018-09-13T03:45:45.644Z,99.90
2018-09-13T03:48:14.623Z,99.90
2018-09-13T03:50:43.955Z,99.90
2018-09-13T03:53:12.980Z,99.90
2018-09-13T03:55:41.899Z,99.90
2018-09-13T03:58:10.880Z,99.90
2018-09-13T04:00:39.784Z,99.90
2018-09-13T04:03:08.699Z,99.90
2018-09-13T04:05:37.652Z,99.90
2018-09-13T04:08:06.668Z,99.90
2018-09-13T04:10:35.635Z,99.90
2018-09-13T04:13:04.630Z,99.90
2018-09-13T04:15:33.640Z,99.90
2018-09-13T04:18:02.565Z,99.90
2018-09-13T04:20:31.481Z,99.90
2018-09-13T04:23:00.432Z,99.90
2018-09-13T04:25:29.357Z,99.90
2018-09-13T04:27:58.341Z,99.90
2018-09-13T04:30:27.257Z,99.90
2018-09-13T04:33:00.424Z,99.90
2018-09-13T04:35:29.378Z,99.90
2018-09-13T04:37:58.301Z,99.90
2018-09-13T04:40:27.243Z,99.90
2018-09-13T04:42:56.179Z,99.90
2018-09-13T04:45:25.078Z,99.90
2018-09-13T04:47:53.936Z,99.90
2018-09-13T04:50:22.816Z,99.90
2018-09-13T04:52:51.680Z,99.90
2018-09-13T04:55:20.614Z,99.90
2018-09-13T04:57:49.768Z,99.90
2018-09-13T05:00:18.733Z,99.90
2018-09-13T05:02:47.651Z,99.90
2018-09-13T05:05:16.489Z,99.90
2018-09-13T05:07:45.567Z,99.90
2018-09-13T05:10:14.420Z,99.90
2018-09-13T05:12:43.434Z,99.90
2018-09-13T05:15:12.438Z,99.90
2018-09-13T05:17:41.410Z,99.90
2018-09-13T05:20:10.341Z,99.90
2018-09-13T05:22:39.296Z,99.90
2018-09-13T05:25:09.260Z,99.90
2018-09-13T05:27:38.216Z,99.90
2018-09-13T05:30:11.618Z,99.90
2018-09-13T05:32:40.739Z,99.90
2018-09-13T05:35:09.688Z,99.90
2018-09-13T05:37:38.815Z,99.90
2018-09-13T05:40:07.696Z,99.90
2018-09-13T05:42:36.691Z,99.90
2018-09-13T05:45:05.641Z,99.90
2018-09-13T05:47:34.616Z,99.90
2018-09-13T05:50:03.671Z,99.90
2018-09-13T05:52:32.753Z,99.90
2018-09-13T05:55:01.800Z,99.90
2018-09-13T05:57:30.912Z,99.90
2018-09-13T06:00:01.312Z,99.90
2018-09-13T06:02:33.515Z,99.90
2018-09-13T06:05:03.397Z,99.90
2018-09-13T06:07:34.799Z,99.90
2018-09-13T06:10:06.549Z,99.90
2018-09-13T06:12:36.340Z,99.90
2018-09-13T06:15:08.063Z,99.90
2018-09-13T06:17:38.086Z,99.90
2018-09-13T06:20:07.136Z,99.90
2018-09-13T06:22:36.149Z,99.90
2018-09-13T06:25:05.713Z,99.90
2018-09-13T06:27:38.309Z,99.90
2018-09-13T06:30:46.555Z,99.90
2018-09-13T06:33:16.089Z,99.90
2018-09-13T06:35:45.181Z,99.90
2018-09-13T06:38:14.683Z,99.90
2018-09-13T06:40:44.188Z,99.90
2018-09-13T06:43:14.240Z,99.90
2018-09-13T06:45:43.543Z,99.90
2018-09-13T06:48:13.420Z,99.90
2018-09-13T06:50:42.981Z,99.90
2018-09-13T06:53:11.894Z,99.90
2018-09-13T06:55:41.999Z,99.90
2018-09-13T06:58:11.611Z,99.90
2018-09-13T07:00:45.662Z,99.90
2018-09-13T07:03:15.881Z,99.90
2018-09-13T07:05:45.141Z,99.90
2018-09-13T07:08:14.126Z,99.90
2018-09-13T07:10:43.346Z,99.90
2018-09-13T07:13:12.336Z,99.90
2018-09-13T07:15:41.352Z,99.90
2018-09-13T07:18:10.949Z,99.90
2018-09-13T07:20:39.861Z,99.90
2018-09-13T07:23:08.985Z,99.90
2018-09-13T07:25:37.984Z,99.90
2018-09-13T07:28:06.882Z,99.90
2018-09-13T07:30:35.817Z,99.90
2018-09-13T07:33:05.501Z,99.90
2018-09-13T07:35:34.443Z,99.90
2018-09-13T07:38:03.379Z,99.90
2018-09-13T07:40:32.366Z,99.90
2018-09-13T07:43:01.758Z,99.90
2018-09-13T07:45:30.715Z,99.90
2018-09-13T07:47:59.632Z,99.90
2018-09-13T07:50:28.715Z,99.90
2018-09-13T07:52:57.748Z,99.90
2018-09-13T07:55:27.112Z,99.90
2018-09-13T07:57:56.380Z,99.90
2018-09-13T08:00:25.277Z,99.90
2018-09-13T08:02:54.206Z,99.90
2018-09-13T08:05:23.145Z,99.90
2018-09-13T08:07:52.120Z,99.90
2018-09-13T08:10:21.080Z,99.90
2018-09-13T08:12:50.030Z,99.90
2018-09-13T08:15:18.964Z,99.90
2018-09-13T08:17:47.943Z,99.90
2018-09-13T08:20:16.836Z,99.90
2018-09-13T08:22:45.712Z,99.90
2018-09-13T08:25:14.731Z,99.90
2018-09-13T08:27:43.753Z,99.90
2018-09-13T08:30:12.817Z,99.90
2018-09-13T08:32:41.824Z,99.90
2018-09-13T08:35:10.840Z,99.90
2018-09-13T08:37:39.682Z,99.90
2018-09-13T08:40:08.692Z,99.90
2018-09-13T08:42:37.591Z,99.90
2018-09-13T08:45:06.524Z,99.90
2018-09-13T08:47:35.603Z,99.90
2018-09-13T08:50:05.221Z,99.90
2018-09-13T08:52:34.187Z,99.90
2018-09-13T08:55:03.655Z,99.90
2018-09-13T08:57:32.587Z,99.90
2018-09-13T09:00:01.554Z,99.90
2018-09-13T09:02:30.549Z,99.90
2018-09-13T09:04:59.520Z,99.90
2018-09-13T09:07:29.865Z,99.90
2018-09-13T09:09:58.752Z,99.90
2018-09-13T09:12:27.669Z,99.90
2018-09-13T09:14:57.444Z,99.90
2018-09-13T09:17:26.380Z,99.90
2018-09-13T09:19:56.148Z,99.90
2018-09-13T09:22:25.203Z,99.90
2018-09-13T09:24:56.147Z,99.90
2018-09-13T09:27:26.058Z,99.90
2018-09-13T09:29:55.885Z,99.90
2018-09-13T09:32:25.138Z,99.90
2018-09-13T09:34:55.196Z,99.90
2018-09-13T09:37:24.528Z,99.90
2018-09-13T09:39:53.682Z,99.90
2018-09-13T09:42:22.747Z,99.90
2018-09-13T09:44:51.675Z,99.90
2018-09-13T09:47:20.629Z,99.90
2018-09-13T09:49:49.633Z,99.90
2018-09-13T09:52:18.706Z,99.90
2018-09-13T09:54:47.634Z,99.90
2018-09-13T09:57:16.554Z,99.90
2018-09-13T09:59:45.500Z,99.90
2018-09-13T10:02:19.061Z,99.90
2018-09-13T10:04:48.684Z,99.90
2018-09-13T10:07:17.831Z,99.90
2018-09-13T10:09:47.396Z,99.90
2018-09-13T10:12:16.892Z,99.90
2018-09-13T10:14:51.100Z,98.40
2018-09-13T10:17:25.109Z,98.40
2018-09-13T10:19:59.356Z,98.90
2018-09-13T10:22:33.387Z,97.20
2018-09-13T10:25:07.513Z,95.30
2018-09-13T10:27:41.520Z,94.30
2018-09-13T10:30:16.448Z,95.60
2018-09-13T10:32:50.532Z,95.10
2018-09-13T10:35:25.116Z,92.40
2018-09-13T10:37:59.172Z,90.70
2018-09-13T10:40:33.236Z,90.30
2018-09-13T10:43:07.548Z,86.50
2018-09-13T10:45:41.809Z,82.40
2018-09-13T10:48:15.867Z,83.10
2018-09-13T10:52:51.705Z,76.40
2018-09-13T10:55:20.734Z,71.20
2018-09-13T10:57:49.596Z,64.70
2018-09-13T11:00:18.697Z,61.90
2018-09-13T11:02:47.572Z,61.40
2018-09-13T11:05:16.484Z,60.30
2018-09-13T11:07:45.383Z,58.30
2018-09-13T11:10:14.368Z,59.60
2018-09-13T11:12:47.923Z,56.70
2018-09-13T11:15:36.251Z,56.70
2018-09-13T11:18:06.699Z,57.20
2018-09-13T11:20:35.864Z,58.40
2018-09-13T11:23:04.911Z,59.50
2018-09-13T11:25:33.886Z,59.60
2018-09-13T11:28:02.966Z,58.10
2018-09-13T11:30:32.020Z,59.30
2018-09-13T11:33:00.889Z,57.10
2018-09-13T11:35:29.860Z,55.10
2018-09-13T11:37:58.865Z,56.40
2018-09-13T11:40:27.919Z,56.30
2018-09-13T11:42:56.793Z,55.00
2018-09-13T11:45:26.037Z,53.80
2018-09-13T11:47:55.064Z,53.80
2018-09-13T11:50:23.977Z,54.30
2018-09-13T11:52:52.930Z,54.60
2018-09-13T11:55:21.820Z,55.40
2018-09-13T11:57:50.829Z,55.20
2018-09-13T12:00:19.734Z,54.70
2018-09-13T12:02:48.716Z,55.30
2018-09-13T12:05:17.637Z,55.20
2018-09-13T12:07:46.880Z,54.80
2018-09-13T12:10:18.519Z,54.70
2018-09-13T12:12:48.095Z,54.30
2018-09-13T12:15:17.116Z,54.80
2018-09-13T12:17:46.151Z,53.60
2018-09-13T12:20:17.012Z,52.80
2018-09-13T12:22:46.103Z,52.70
2018-09-13T12:25:18.159Z,52.70
2018-09-13T12:27:48.092Z,53.70
2018-09-13T12:30:17.132Z,54.80
2018-09-13T12:32:46.155Z,54.30
2018-09-13T12:35:16.915Z,53.60
2018-09-13T12:37:45.968Z,52.20
2018-09-13T12:40:15.072Z,52.20
2018-09-13T12:42:45.187Z,50.60
2018-09-13T12:45:14.193Z,50.60
2018-09-13T12:47:43.677Z,51.10
2018-09-13T12:50:12.819Z,52.00
2018-09-13T12:52:41.772Z,52.40
2018-09-13T12:55:10.832Z,53.80
2018-09-13T12:57:40.097Z,53.60
2018-09-13T13:00:09.231Z,54.80
2018-09-13T13:02:38.355Z,55.60
2018-09-13T13:05:07.962Z,55.70
2018-09-13T13:07:37.025Z,56.10
2018-09-13T13:10:06.473Z,56.20
2018-09-13T13:12:36.246Z,57.40
2018-09-13T13:15:09.940Z,57.70
2018-09-13T13:17:39.949Z,57.10
2018-09-13T13:20:09.230Z,52.60
2018-09-13T13:22:38.147Z,46.80
2018-09-13T13:25:09.097Z,45.00
2018-09-13T13:27:38.326Z,44.30
2018-09-13T13:30:08.525Z,42.50
2018-09-13T13:32:38.247Z,40.40
2018-09-13T13:35:07.420Z,39.90
2018-09-13T13:37:36.804Z,39.50
2018-09-13T13:40:06.736Z,38.40
2018-09-13T13:42:35.969Z,38.50
2018-09-13T13:45:06.261Z,37.10
2018-09-13T13:47:35.672Z,37.50
2018-09-13T13:50:05.017Z,37.30
2018-09-13T13:52:34.915Z,37.00
2018-09-13T13:55:04.085Z,37.60
2018-09-13T13:57:33.087Z,36.40
2018-09-13T14:00:02.323Z,37.60
2018-09-13T14:02:32.879Z,37.50
2018-09-13T14:05:01.930Z,38.60
2018-09-13T14:07:31.142Z,39.00
2018-09-13T14:10:00.292Z,38.90
2018-09-13T14:12:30.816Z,37.80
2018-09-13T14:14:59.983Z,37.20
2018-09-13T14:17:29.439Z,36.70
2018-09-13T14:19:58.599Z,36.10
2018-09-13T14:22:27.905Z,34.80
2018-09-13T14:24:57.175Z,33.20
2018-09-13T14:27:26.135Z,33.00
2018-09-13T14:29:55.169Z,34.50
2018-09-13T14:32:24.311Z,35.10
2018-09-13T14:34:53.727Z,35.60
2018-09-13T14:37:22.903Z,36.40
2018-09-13T14:39:51.923Z,35.40
2018-09-13T14:42:20.925Z,36.70
2018-09-13T14:44:51.603Z,36.50
2018-09-13T14:47:21.349Z,37.10
2018-09-13T14:49:52.067Z,37.30
2018-09-13T14:52:22.672Z,37.80
2018-09-13T14:54:53.353Z,37.00
2018-09-13T14:57:22.995Z,36.70
2018-09-13T14:59:52.478Z,37.70
2018-09-13T15:02:21.653Z,36.70
2018-09-13T15:04:52.604Z,36.20
2018-09-13T15:07:23.254Z,37.40
2018-09-13T15:09:54.214Z,38.00
2018-09-13T15:12:23.353Z,38.20
2018-09-13T15:14:53.529Z,38.80
2018-09-13T15:17:23.602Z,39.80
2018-09-13T15:19:53.223Z,41.20
2018-09-13T15:22:23.277Z,40.90
2018-09-13T15:24:52.351Z,40.60
2018-09-13T15:27:23.566Z,39.20
2018-09-13T15:29:53.639Z,37.10
2018-09-13T15:32:23.135Z,36.70
2018-09-13T15:34:57.620Z,36.30
2018-09-13T15:37:27.102Z,37.30
2018-09-13T15:39:56.259Z,37.30
2018-09-13T15:42:30.843Z,37.80
2018-09-13T15:45:01.179Z,37.80
2018-09-13T15:47:30.796Z,37.20
2018-09-13T15:50:00.494Z,36.80
2018-09-13T15:52:30.813Z,36.50
2018-09-13T15:55:00.361Z,36.10
2018-09-13T15:57:30.716Z,35.80
2018-09-13T16:00:00.437Z,36.60
2018-09-13T16:02:29.709Z,35.50
2018-09-13T16:04:59.256Z,35.20
2018-09-13T16:07:30.377Z,35.50
2018-09-13T16:09:59.361Z,35.30
2018-09-13T16:12:31.328Z,33.90
2018-09-13T16:15:00.435Z,32.80
2018-09-13T16:17:29.890Z,34.10
2018-09-13T16:19:59.329Z,34.80
2018-09-13T16:22:28.832Z,35.10
2018-09-13T16:24:58.125Z,35.80
2018-09-13T16:27:28.492Z,33.60
2018-09-13T16:29:57.543Z,33.90
2018-09-13T16:32:26.737Z,33.00
2018-09-13T16:34:56.110Z,34.70
2018-09-13T16:37:30.414Z,34.90
2018-09-13T16:40:04.685Z,35.10
2018-09-13T16:45:34.519Z,35.00
2018-09-13T16:48:05.453Z,36.60
2018-09-13T16:50:34.799Z,39.00
2018-09-13T16:53:03.958Z,40.50
2018-09-13T16:55:34.356Z,39.90
2018-09-13T16:58:03.410Z,39.90
2018-09-13T17:00:32.711Z,39.90
2018-09-13T17:03:01.864Z,40.60
2018-09-13T17:05:31.455Z,40.40
2018-09-13T17:08:01.261Z,39.90
2018-09-13T17:10:30.713Z,40.80
2018-09-13T17:12:59.948Z,42.60
2018-09-13T17:15:29.048Z,44.90
2018-09-13T17:17:58.008Z,46.50
2018-09-13T17:20:27.239Z,48.20
2018-09-13T17:22:56.561Z,49.50
2018-09-13T17:25:25.573Z,49.80
2018-09-13T17:27:54.894Z,48.50
2018-09-13T17:30:26.277Z,46.10
2018-09-13T17:32:55.202Z,45.50
2018-09-13T17:35:24.143Z,44.40
2018-09-13T17:37:53.211Z,43.50
2018-09-13T17:40:23.520Z,42.20
2018-09-13T17:42:52.469Z,42.00
2018-09-13T17:45:24.797Z,43.20
2018-09-13T17:47:53.817Z,43.80
2018-09-13T17:50:22.981Z,45.20
2018-09-13T17:52:52.217Z,46.10
2018-09-13T17:55:22.257Z,46.80
2018-09-13T17:57:52.631Z,48.20
2018-09-13T18:00:21.797Z,48.80
2018-09-13T18:02:51.237Z,49.90
2018-09-13T18:05:20.333Z,50.50
2018-09-13T18:07:50.551Z,51.40
2018-09-13T18:10:20.570Z,52.10
2018-09-13T18:12:54.580Z,52.50
2018-09-13T18:15:23.885Z,53.30
2018-09-13T18:17:52.843Z,54.10
2018-09-13T18:20:23.357Z,54.70
2018-09-13T18:22:52.499Z,55.60
2018-09-13T18:25:22.432Z,56.20
2018-09-13T18:27:52.046Z,57.00
2018-09-13T18:30:22.280Z,58.00
2018-09-13T18:32:53.364Z,58.40
2018-09-13T18:35:25.178Z,60.20
2018-09-13T18:37:55.091Z,60.50
2018-09-13T18:40:24.413Z,61.10
2018-09-13T18:42:54.973Z,61.40
2018-09-13T18:45:26.680Z,62.50
2018-09-13T18:47:56.560Z,63.30
2018-09-13T18:50:26.200Z,64.50
2018-09-13T18:52:55.648Z,65.30
2018-09-13T18:55:25.469Z,66.40
2018-09-13T18:57:54.869Z,67.40
2018-09-13T19:00:25.178Z,68.60
2018-09-13T19:02:55.794Z,69.70
2018-09-13T19:05:25.516Z,70.80
2018-09-13T19:07:54.958Z,71.70
2018-09-13T19:10:24.394Z,72.70
2018-09-13T19:12:53.768Z,73.80
2018-09-13T19:15:23.955Z,75.10
2018-09-13T19:17:53.606Z,76.70
2018-09-13T19:20:23.464Z,78.10
2018-09-13T19:22:52.889Z,79.50
2018-09-13T19:25:22.255Z,82.10
2018-09-13T19:27:51.358Z,83.00
2018-09-13T19:30:21.025Z,84.80
2018-09-13T19:32:50.264Z,85.70
2018-09-13T19:35:19.830Z,87.10
2018-09-13T19:37:49.171Z,88.40
2018-09-13T19:40:20.844Z,89.60
2018-09-13T19:42:51.272Z,90.30
2018-09-13T19:45:21.388Z,90.90
2018-09-13T19:47:51.725Z,91.30
2018-09-13T19:50:23.069Z,91.70
2018-09-13T19:52:52.336Z,92.20
2018-09-13T19:55:30.276Z,92.70
2018-09-13T19:57:59.900Z,93.00
2018-09-13T20:00:29.632Z,93.40
2018-09-13T20:02:59.128Z,93.80
2018-09-13T20:05:28.732Z,94.00
2018-09-13T20:07:58.552Z,94.20
2018-09-13T20:10:27.992Z,94.50
2018-09-13T20:12:58.111Z,94.50
2018-09-13T20:15:29.288Z,95.10
2018-09-13T20:17:58.631Z,95.40
2018-09-13T20:20:28.049Z,95.50
2018-09-13T20:23:00.159Z,95.80
2018-09-13T20:25:30.807Z,96.00
2018-09-13T20:28:00.383Z,96.00
2018-09-13T20:30:31.187Z,96.20
2018-09-13T20:33:01.357Z,96.30
2018-09-13T20:35:31.073Z,96.60
2018-09-13T20:38:01.588Z,96.70
2018-09-13T20:40:31.327Z,97.00
2018-09-13T20:43:01.970Z,97.40
2018-09-13T20:45:32.008Z,97.60
2018-09-13T20:48:01.903Z,97.70
2018-09-13T20:50:31.384Z,97.80
2018-09-13T20:53:01.896Z,97.50
2018-09-13T20:55:31.424Z,97.30
2018-09-13T20:58:01.586Z,97.20
2018-09-13T21:00:31.095Z,97.40
2018-09-13T21:03:01.199Z,97.60
2018-09-13T21:05:30.872Z,97.90
2018-09-13T21:08:00.577Z,98.30
2018-09-13T21:13:24.522Z,98.60
2018-09-13T21:15:55.163Z,98.90
2018-09-13T21:18:30.925Z,99.10
2018-09-13T21:21:01.810Z,99.10
2018-09-13T21:23:31.430Z,98.90
2018-09-13T21:26:02.291Z,98.70
2018-09-13T21:28:32.686Z,98.30
2018-09-13T21:31:02.189Z,98.20
2018-09-13T21:33:34.529Z,98.20
2018-09-13T21:36:04.034Z,98.20
2018-09-13T21:38:33.164Z,98.30
2018-09-13T21:41:02.725Z,98.70
2018-09-13T21:43:32.092Z,99.00
2018-09-13T21:46:01.430Z,99.40
2018-09-13T21:48:30.893Z,99.80
2018-09-13T21:51:00.178Z,99.90
2018-09-13T21:53:30.527Z,99.90
2018-09-13T21:56:00.105Z,99.90
2018-09-13T21:58:30.743Z,99.90
2018-09-13T22:00:59.976Z,99.90
2018-09-13T22:03:29.278Z,99.90
2018-09-13T22:05:58.328Z,99.90
2018-09-13T22:08:27.427Z,99.90
2018-09-13T22:10:56.615Z,99.90
2018-09-13T22:13:29.889Z,99.90
2018-09-13T22:15:59.240Z,99.90
2018-09-13T22:18:28.927Z,99.90
2018-09-13T22:20:58.388Z,99.90
2018-09-13T22:23:27.956Z,99.90
2018-09-13T22:25:57.016Z,99.90
2018-09-13T22:28:26.430Z,99.90
2018-09-13T22:30:56.125Z,99.90
2018-09-13T22:33:25.495Z,99.90
2018-09-13T22:35:55.068Z,99.90
2018-09-13T22:38:24.409Z,99.90
2018-09-13T22:40:53.951Z,99.90
2018-09-13T22:43:23.986Z,99.90
2018-09-13T22:45:54.374Z,99.90
2018-09-13T22:48:24.562Z,99.90
2018-09-13T22:50:54.271Z,99.90
2018-09-13T22:53:23.504Z,99.90
2018-09-13T22:55:53.193Z,99.90
2018-09-13T22:58:23.972Z,99.90
2018-09-13T23:00:57.784Z,99.90
2018-09-13T23:03:27.223Z,99.90
2018-09-13T23:05:57.333Z,99.90
2018-09-13T23:08:27.113Z,99.90
2018-09-13T23:10:57.096Z,99.90
2018-09-13T23:13:26.488Z,99.90
2018-09-13T23:15:55.619Z,99.90
2018-09-13T23:18:24.693Z,99.90
2018-09-13T23:20:53.723Z,99.90
2018-09-13T23:23:22.914Z,99.90
2018-09-13T23:25:52.474Z,99.90
2018-09-13T23:28:21.443Z,99.90
2018-09-13T23:30:50.612Z,99.90
2018-09-13T23:33:20.264Z,99.90
2018-09-13T23:35:49.493Z,99.90
2018-09-13T23:38:18.524Z,99.90
2018-09-13T23:40:47.666Z,99.90
2018-09-13T23:43:16.605Z,99.90
2018-09-13T23:45:45.777Z,99.90
2018-09-13T23:48:15.255Z,99.90
2018-09-13T23:50:44.364Z,99.90
2018-09-13T23:53:14.929Z,99.90
2018-09-13T23:55:45.058Z,99.90
2018-09-13T23:58:15.297Z,99.90
