createdAt,value
2018-02-11T10:15:35.987Z,11.37
2018-02-11T10:18:07.088Z,12.53
2018-02-11T10:20:38.186Z,11.90
2018-02-11T10:23:09.262Z,11.50
2018-02-11T10:25:40.329Z,13.43
2018-02-11T10:28:11.432Z,12.53
2018-02-11T10:30:42.487Z,13.53
2018-02-11T10:33:13.612Z,12.50
2018-02-11T10:35:44.753Z,12.23
2018-02-11T10:38:15.837Z,13.10
2018-02-11T10:40:46.962Z,12.70
2018-02-11T10:43:18.030Z,13.10
2018-02-11T10:45:49.163Z,11.87
2018-02-11T10:48:20.200Z,12.13
2018-02-11T10:50:51.321Z,12.70
2018-02-11T10:53:22.495Z,13.53
2018-02-11T10:55:53.610Z,13.57
2018-02-11T10:58:24.698Z,12.40
2018-02-11T11:00:55.799Z,13.40
2018-02-11T11:03:26.855Z,13.73
2018-02-11T11:05:57.978Z,13.33
2018-02-11T11:08:29.091Z,13.00
2018-02-11T11:11:00.285Z,13.87
2018-02-11T11:13:31.438Z,12.13
2018-02-11T11:16:02.553Z,11.27
2018-02-11T11:18:33.627Z,12.53
2018-02-11T11:21:04.728Z,13.07
2018-02-11T11:23:35.864Z,12.93
2018-02-11T11:26:06.956Z,11.87
2018-02-11T11:28:38.056Z,12.27
2018-02-11T11:31:09.174Z,12.73
2018-02-11T11:33:40.245Z,12.07
2018-02-11T11:36:11.560Z,13.40
2018-02-11T11:38:42.616Z,12.97
2018-02-11T11:41:13.732Z,12.23
2018-02-11T11:43:44.839Z,13.00
2018-02-11T11:46:15.929Z,12.73
2018-02-11T11:48:47.017Z,13.40
2018-02-11T11:51:18.078Z,13.07
2018-02-11T11:53:49.170Z,13.73
2018-02-11T11:56:20.251Z,13.53
2018-02-11T11:58:51.333Z,12.90
2018-02-11T12:01:22.424Z,14.03
2018-02-11T12:03:53.507Z,12.80
2018-02-11T12:06:24.567Z,12.80
2018-02-11T12:08:55.642Z,12.13
2018-02-11T12:11:26.722Z,12.07
2018-02-11T12:13:57.822Z,13.27
2018-02-11T12:16:28.945Z,12.63
2018-02-11T12:19:00.039Z,16.52
2018-02-11T12:21:31.134Z,14.17
2018-02-11T12:24:02.196Z,12.93
2018-02-11T12:26:33.294Z,13.10
2018-02-11T12:29:04.406Z,13.53
2018-02-11T12:31:35.498Z,16.33
2018-02-11T12:34:06.530Z,23.70
2018-02-11T12:36:37.655Z,12.80
2018-02-11T12:39:08.718Z,12.63
2018-02-11T12:41:39.790Z,14.15
2018-02-11T12:44:10.928Z,14.53
2018-02-11T12:46:42.222Z,13.13
2018-02-11T12:49:13.304Z,14.57
2018-02-11T12:51:44.414Z,13.37
2018-02-11T12:54:15.442Z,13.67
2018-02-11T12:56:46.473Z,12.93
2018-02-11T12:59:17.570Z,14.43
2018-02-11T13:01:48.639Z,14.33
2018-02-11T13:04:19.716Z,14.20
2018-02-11T13:06:50.791Z,13.43
2018-02-11T13:09:21.870Z,14.53
2018-02-11T13:12:00.042Z,13.87
2018-02-11T13:14:31.098Z,13.97
2018-02-11T13:17:02.154Z,13.37
2018-02-11T13:19:33.245Z,13.73
2018-02-11T13:22:04.311Z,14.23
2018-02-11T13:24:35.421Z,13.20
2018-02-11T13:27:06.477Z,14.10
2018-02-11T13:29:37.581Z,13.17
2018-02-11T13:32:08.678Z,16.27
2018-02-11T13:34:39.742Z,15.20
2018-02-11T13:37:10.806Z,13.97
2018-02-11T13:39:41.985Z,14.80
2018-02-11T13:42:13.090Z,13.23
2018-02-11T13:44:44.200Z,12.67
2018-02-11T13:47:16.298Z,13.60
2018-02-11T13:49:47.421Z,12.93
2018-02-11T13:52:18.548Z,12.87
2018-02-11T13:54:49.605Z,13.97
2018-02-11T13:57:20.690Z,13.40
2018-02-11T13:59:51.776Z,14.13
2018-02-11T14:02:24.409Z,13.83
2018-02-11T14:04:55.517Z,13.63
2018-02-11T14:07:27.200Z,14.13
2018-02-11T14:09:58.273Z,14.80
2018-02-11T14:12:29.368Z,13.37
2018-02-11T14:15:00.449Z,15.07
2018-02-11T14:17:31.583Z,14.47
2018-02-11T14:20:02.693Z,15.70
2018-02-11T14:22:33.770Z,16.40
2018-02-11T14:25:05.052Z,16.50
2018-02-11T14:27:36.229Z,15.53
2018-02-11T14:30:07.313Z,15.23
2018-02-11T14:32:38.429Z,15.87
2018-02-11T14:35:09.552Z,15.27
2018-02-11T14:37:40.736Z,15.03
2018-02-11T14:40:11.785Z,15.40
2018-02-11T14:42:42.862Z,14.93
2018-02-11T14:45:13.946Z,14.97
2018-02-11T14:47:45.052Z,14.90
2018-02-11T14:50:16.158Z,18.25
2018-02-11T14:52:47.245Z,14.13
2018-02-11T14:55:18.286Z,13.57
2018-02-11T14:57:49.344Z,13.17
2018-02-11T15:00:21.058Z,13.13
2018-02-11T15:02:52.123Z,13.67
2018-02-11T15:05:23.214Z,14.17
2018-02-11T15:07:54.615Z,12.83
2018-02-11T15:10:26.350Z,13.57
2018-02-11T15:12:57.425Z,13.63
2018-02-11T15:15:28.471Z,13.83
2018-02-11T15:17:59.599Z,13.57
2018-02-11T15:20:30.708Z,12.67
2018-02-11T15:23:01.827Z,13.47
2018-02-11T15:25:33.004Z,14.20
2018-02-11T15:28:04.075Z,13.37
2018-02-11T15:30:35.944Z,14.10
2018-02-11T15:33:07.172Z,13.57
2018-02-11T15:35:38.260Z,14.23
2018-02-11T15:38:09.318Z,13.87
2018-02-11T15:40:40.405Z,12.93
2018-02-11T15:43:11.499Z,12.53
2018-02-11T15:45:42.657Z,12.40
2018-02-11T15:48:13.741Z,12.80
2018-02-11T15:50:45.139Z,12.37
2018-02-11T15:53:16.973Z,13.37
2018-02-11T15:55:48.096Z,12.63
2018-02-11T15:58:19.186Z,13.07
2018-02-11T16:00:50.282Z,11.47
2018-02-11T16:03:21.324Z,14.30
2018-02-11T16:05:52.464Z,13.17
2018-02-11T16:08:23.583Z,12.43
2018-02-11T16:10:54.703Z,11.93
2018-02-11T16:13:25.887Z,12.50
2018-02-11T16:15:56.956Z,11.17
2018-02-11T16:18:28.033Z,12.03
2018-02-11T16:20:59.051Z,10.87
2018-02-11T16:23:30.553Z,12.53
2018-02-11T16:26:01.634Z,12.20
2018-02-11T16:28:32.728Z,11.60
2018-02-11T16:31:03.772Z,11.27
2018-02-11T16:33:34.819Z,11.43
2018-02-11T16:36:05.894Z,11.00
2018-02-11T16:38:37.056Z,10.93
2018-02-11T16:41:08.205Z,10.80
2018-02-11T16:43:39.325Z,10.90
2018-02-11T16:46:10.415Z,11.30
2018-02-11T16:48:41.480Z,11.97
2018-02-11T16:51:13.434Z,11.33
2018-02-11T16:53:44.519Z,10.33
2018-02-11T16:56:15.703Z,10.97
2018-02-11T16:58:46.845Z,11.57
2018-02-11T17:01:17.972Z,11.20
2018-02-11T17:03:49.074Z,11.57
2018-02-11T17:06:20.168Z,11.57
2018-02-11T17:08:51.298Z,11.93
2018-02-11T17:11:22.324Z,13.00
2018-02-11T17:13:53.815Z,11.90
2018-02-11T17:16:25.020Z,13.10
2018-02-11T17:18:56.087Z,11.80
2018-02-11T17:21:27.199Z,13.23
2018-02-11T17:23:58.271Z,12.40
2018-02-11T17:26:29.899Z,12.43
2018-02-11T17:29:00.978Z,13.23
2018-02-11T17:31:32.102Z,12.30
2018-02-11T17:34:03.207Z,12.60
2018-02-11T17:36:34.289Z,13.50
2018-02-11T17:39:05.486Z,13.20
2018-02-11T17:41:36.666Z,13.47
2018-02-11T17:44:08.070Z,13.40
2018-02-11T17:46:39.130Z,12.97
2018-02-11T17:49:10.188Z,12.53
2018-02-11T17:51:41.243Z,12.80
2018-02-11T17:54:12.387Z,12.27
2018-02-11T17:56:43.476Z,12.33
2018-02-11T17:59:14.582Z,11.57
2018-02-11T18:01:45.674Z,12.13
2018-02-11T18:04:16.793Z,11.90
2018-02-11T18:06:47.850Z,12.57
2018-02-11T18:09:18.922Z,11.77
2018-02-11T18:11:49.963Z,12.20
2018-02-11T18:14:21.075Z,11.60
2018-02-11T18:16:52.257Z,11.40
2018-02-11T18:19:23.391Z,11.27
2018-02-11T18:21:54.425Z,11.33
2018-02-11T18:24:25.516Z,12.00
2018-02-11T18:26:56.596Z,11.40
2018-02-11T18:29:27.712Z,10.90
2018-02-11T18:31:58.742Z,12.30
2018-02-11T18:34:29.825Z,12.77
2018-02-11T18:37:00.893Z,12.07
2018-02-11T18:39:32.000Z,12.30
2018-02-11T18:42:03.114Z,11.23
2018-02-11T18:44:34.192Z,12.00
2018-02-11T18:47:05.254Z,11.73
2018-02-11T18:49:36.321Z,12.73
2018-02-11T18:52:07.397Z,12.87
2018-02-11T18:54:38.429Z,12.07
2018-02-11T18:57:09.540Z,12.87
2018-02-11T18:59:40.581Z,12.97
2018-02-11T19:02:11.684Z,13.00
2018-02-11T19:04:42.878Z,13.47
2018-02-11T19:07:13.985Z,12.47
2018-02-11T19:09:45.036Z,12.63
2018-02-11T19:12:16.126Z,12.40
2018-02-11T19:14:47.181Z,13.27
2018-02-11T19:17:18.287Z,13.60
2018-02-11T19:19:49.503Z,13.30
2018-02-11T19:22:20.623Z,12.53
2018-02-11T19:24:51.747Z,14.33
2018-02-11T19:27:22.844Z,13.27
2018-02-11T19:29:53.975Z,14.20
2018-02-11T19:32:25.276Z,12.60
2018-02-11T19:34:56.415Z,12.77
2018-02-11T19:37:27.475Z,12.83
2018-02-11T19:39:58.546Z,12.67
2018-02-11T19:42:29.643Z,12.40
2018-02-11T19:45:00.728Z,13.53
2018-02-11T19:47:31.840Z,13.17
2018-02-11T19:50:02.909Z,13.73
2018-02-11T19:52:33.986Z,13.80
2018-02-11T19:55:05.174Z,14.17
2018-02-11T19:57:36.306Z,12.80
2018-02-11T20:00:07.444Z,13.23
2018-02-11T20:02:38.563Z,13.67
2018-02-11T20:05:09.619Z,13.90
2018-02-11T20:07:40.788Z,15.40
2018-02-11T20:10:11.854Z,15.40
2018-02-11T20:12:42.953Z,14.07
2018-02-11T20:15:13.998Z,14.80
2018-02-11T20:17:45.096Z,14.53
2018-02-11T20:20:16.155Z,15.93
2018-02-11T20:22:47.273Z,16.37
2018-02-11T20:25:18.358Z,14.30
2018-02-11T20:27:49.993Z,14.00
2018-02-11T20:30:21.171Z,15.10
2018-02-11T20:32:52.256Z,13.60
2018-02-11T20:35:23.389Z,15.20
2018-02-11T20:37:54.483Z,14.93
2018-02-11T20:40:25.613Z,14.77
2018-02-11T20:42:56.706Z,15.30
2018-02-11T20:45:27.799Z,16.03
2018-02-11T20:47:58.904Z,15.43
2018-02-11T20:50:30.064Z,15.50
2018-02-11T20:53:01.278Z,15.70
2018-02-11T20:55:32.369Z,14.70
2018-02-11T20:58:03.458Z,15.63
2018-02-11T21:00:34.584Z,15.27
2018-02-11T21:03:05.710Z,16.10
2018-02-11T21:05:36.819Z,15.00
2018-02-11T21:08:08.101Z,15.97
2018-02-11T21:10:39.766Z,15.23
2018-02-11T21:13:10.859Z,16.60
2018-02-11T21:15:42.077Z,15.23
2018-02-11T21:18:13.152Z,15.23
2018-02-11T21:20:51.264Z,16.23
2018-02-11T21:23:22.380Z,15.97
2018-02-11T21:25:53.471Z,15.63
2018-02-11T21:28:24.539Z,15.43
2018-02-11T21:30:55.599Z,14.10
2018-02-11T21:33:26.709Z,16.30
2018-02-11T21:35:57.776Z,14.40
2018-02-11T21:38:28.927Z,13.73
2018-02-11T21:41:00.024Z,13.37
2018-02-11T21:43:31.136Z,13.83
2018-02-11T21:46:02.171Z,13.10
2018-02-11T21:48:33.224Z,12.47
2018-02-11T21:51:04.301Z,12.77
2018-02-11T21:53:35.366Z,11.90
2018-02-11T21:56:06.581Z,11.93
2018-02-11T21:58:37.732Z,12.03
2018-02-11T22:01:08.785Z,12.80
2018-02-11T22:03:39.871Z,11.77
2018-02-11T22:06:10.984Z,12.77
2018-02-11T22:08:42.027Z,13.20
2018-02-11T22:11:13.134Z,12.70
2018-02-11T22:13:44.437Z,12.20
2018-02-11T22:16:15.565Z,11.90
2018-02-11T22:18:46.649Z,12.67
2018-02-11T22:21:17.696Z,11.40
2018-02-11T22:23:48.762Z,12.43
2018-02-11T22:26:19.861Z,13.53
2018-02-11T22:28:50.964Z,13.43
2018-02-11T22:31:22.011Z,13.67
2018-02-11T22:33:53.082Z,12.50
2018-02-11T22:36:24.151Z,13.47
2018-02-11T22:38:55.181Z,13.27
2018-02-11T22:41:26.334Z,13.70
2018-02-11T22:43:57.413Z,13.30
2018-02-11T22:46:28.512Z,14.47
2018-02-11T22:48:59.639Z,13.87
2018-02-11T22:51:30.782Z,12.87
2018-02-11T22:54:01.855Z,13.20
2018-02-11T22:56:32.927Z,13.53
2018-02-11T22:59:04.010Z,14.53
2018-02-11T23:01:35.163Z,15.37
2018-02-11T23:04:06.282Z,14.17
2018-02-11T23:06:37.409Z,15.37
2018-02-11T23:09:08.441Z,15.13
2018-02-11T23:11:39.469Z,14.57
2018-02-11T23:14:10.532Z,15.60
2018-02-11T23:16:42.325Z,14.93
2018-02-11T23:19:13.399Z,15.10
2018-02-11T23:21:44.430Z,15.17
2018-02-11T23:24:15.519Z,15.20
2018-02-11T23:26:46.566Z,15.80
2018-02-11T23:29:17.610Z,16.23
2018-02-11T23:31:48.617Z,17.40
2018-02-11T23:34:19.660Z,17.00
2018-02-11T23:36:50.657Z,17.90
2018-02-11T23:39:21.739Z,19.47
2018-02-11T23:41:52.817Z,17.00
2018-02-11T23:44:23.863Z,19.70
2018-02-11T23:46:54.933Z,18.97
2018-02-11T23:49:25.996Z,20.27
2018-02-11T23:51:57.069Z,20.07
2018-02-11T23:54:28.111Z,20.27
2018-02-11T23:56:59.186Z,19.20
2018-02-11T23:59:30.229Z,21.17
