createdAt,value
2023-01-11T00:00:00.880Z,61.43
2023-01-11T00:02:27.694Z,61.08
2023-01-11T00:04:54.734Z,61.00
2023-01-11T00:07:21.506Z,60.77
2023-01-11T00:09:48.185Z,60.59
2023-01-11T00:12:16.467Z,60.17
2023-01-11T00:14:43.229Z,59.62
2023-01-11T00:17:09.930Z,59.29
2023-01-11T00:19:36.592Z,59.04
2023-01-11T00:22:03.224Z,59.18
2023-01-11T00:24:30.013Z,58.94
2023-01-11T00:26:56.659Z,59.07
2023-01-11T00:29:24.667Z,58.49
2023-01-11T00:31:53.310Z,58.70
2023-01-11T00:34:20.328Z,58.28
2023-01-11T00:36:47.147Z,58.50
2023-01-11T00:39:13.808Z,59.24
2023-01-11T00:41:59.147Z,59.17
2023-01-11T00:44:45.874Z,58.81
2023-01-11T00:47:32.680Z,59.10
2023-01-11T00:49:59.364Z,58.72
2023-01-11T00:52:25.996Z,58.64
2023-01-11T00:54:52.957Z,58.88
2023-01-11T00:57:19.647Z,58.56
2023-01-11T00:59:47.682Z,59.01
2023-01-11T01:02:14.467Z,58.88
2023-01-11T01:04:41.446Z,58.67
2023-01-11T01:07:08.731Z,58.53
2023-01-11T01:09:35.445Z,59.18
2023-01-11T01:12:02.408Z,59.38
2023-01-11T01:14:29.880Z,59.55
2023-01-11T01:17:01.521Z,59.88
2023-01-11T01:19:29.618Z,59.77
2023-01-11T01:21:57.020Z,59.74
2023-01-11T01:24:24.533Z,59.78
2023-01-11T01:26:51.452Z,59.58
2023-01-11T01:29:18.230Z,59.64
2023-01-11T01:31:44.984Z,59.77
2023-01-11T01:34:14.599Z,59.29
2023-01-11T01:36:41.294Z,59.54
2023-01-11T01:39:08.285Z,59.90
2023-01-11T01:41:36.153Z,59.39
2023-01-11T01:44:05.281Z,59.71
2023-01-11T01:46:34.170Z,59.98
2023-01-11T01:49:06.308Z,59.60
2023-01-11T01:51:39.971Z,59.61
2023-01-11T01:54:12.076Z,59.35
2023-01-11T01:56:45.316Z,59.18
2023-01-11T01:59:15.655Z,59.42
2023-01-11T02:01:48.302Z,58.98
2023-01-11T02:04:22.153Z,58.93
2023-01-11T02:06:51.271Z,59.17
2023-01-11T02:09:25.436Z,58.90
2023-01-11T02:11:52.236Z,59.43
2023-01-11T02:14:20.697Z,59.48
2023-01-11T02:16:47.330Z,59.16
2023-01-11T02:19:27.859Z,58.78
2023-01-11T02:22:28.721Z,59.02
2023-01-11T02:25:29.122Z,59.51
2023-01-11T02:28:06.969Z,58.78
2023-01-11T02:30:44.480Z,59.43
2023-01-11T02:33:21.298Z,58.97
2023-01-11T02:36:01.880Z,58.81
2023-01-11T02:38:33.299Z,59.06
2023-01-11T02:41:07.577Z,59.18
2023-01-11T02:44:05.361Z,59.24
2023-01-11T02:46:37.064Z,58.62
2023-01-11T02:49:12.079Z,58.58
2023-01-11T02:51:43.183Z,59.01
2023-01-11T02:54:12.569Z,58.79
2023-01-11T02:56:42.109Z,58.55
2023-01-11T02:59:13.309Z,59.13
2023-01-11T03:01:47.295Z,59.35
2023-01-11T03:04:25.045Z,59.10
2023-01-11T03:07:01.573Z,58.79
2023-01-11T03:09:38.473Z,59.15
2023-01-11T03:12:42.664Z,59.64
2023-01-11T03:15:27.041Z,59.19
2023-01-11T03:18:07.132Z,59.76
2023-01-11T03:20:38.622Z,60.18
2023-01-11T03:23:13.933Z,59.97
2023-01-11T03:25:52.394Z,59.82
2023-01-11T03:28:28.430Z,60.31
2023-01-11T03:31:01.125Z,60.17
2023-01-11T03:33:36.851Z,59.97
2023-01-11T03:36:13.612Z,60.02
2023-01-11T03:38:45.355Z,59.47
2023-01-11T03:41:15.529Z,59.88
2023-01-11T03:43:45.095Z,59.41
2023-01-11T03:46:16.060Z,59.90
2023-01-11T03:48:47.394Z,60.07
2023-01-11T03:51:20.813Z,60.13
2023-01-11T03:53:50.687Z,60.32
2023-01-11T03:56:23.209Z,60.72
2023-01-11T03:58:49.874Z,60.37
2023-01-11T04:01:18.259Z,60.54
2023-01-11T04:03:44.888Z,59.94
2023-01-11T04:06:12.272Z,60.22
2023-01-11T04:08:38.889Z,60.46
2023-01-11T04:11:05.941Z,60.16
2023-01-11T04:13:34.075Z,59.64
2023-01-11T04:16:01.188Z,59.68
2023-01-11T04:18:29.291Z,59.66
2023-01-11T04:20:56.051Z,60.10
2023-01-11T04:23:22.733Z,59.78
2023-01-11T04:25:49.448Z,59.61
2023-01-11T04:28:16.067Z,59.33
2023-01-11T04:30:42.734Z,59.34
2023-01-11T04:33:13.068Z,59.16
2023-01-11T04:35:41.944Z,59.44
2023-01-11T04:38:08.609Z,59.49
2023-01-11T04:40:35.262Z,59.80
2023-01-11T04:43:02.417Z,59.59
2023-01-11T04:45:29.299Z,59.84
2023-01-11T04:47:56.723Z,60.01
2023-01-11T04:50:23.988Z,59.70
2023-01-11T04:52:52.289Z,59.73
2023-01-11T04:55:19.698Z,59.80
2023-01-11T04:57:46.835Z,59.68
2023-01-11T05:00:15.800Z,59.91
2023-01-11T05:02:43.231Z,59.37
2023-01-11T05:05:10.719Z,59.67
2023-01-11T05:07:38.976Z,59.07
2023-01-11T05:10:07.928Z,59.31
2023-01-11T05:12:34.580Z,58.67
2023-01-11T05:15:01.328Z,59.26
2023-01-11T05:17:28.032Z,59.56
2023-01-11T05:19:54.781Z,59.24
2023-01-11T05:22:21.667Z,59.43
2023-01-11T05:24:48.490Z,59.38
2023-01-11T05:27:16.668Z,58.88
2023-01-11T05:29:44.185Z,59.64
2023-01-11T05:32:12.204Z,59.29
2023-01-11T05:34:38.861Z,59.35
2023-01-11T05:37:05.513Z,58.95
2023-01-11T05:39:32.132Z,59.14
2023-01-11T05:41:58.865Z,58.93
2023-01-11T05:44:45.666Z,58.69
2023-01-11T05:47:12.319Z,58.36
2023-01-11T05:49:39.687Z,58.20
2023-01-11T05:52:06.457Z,58.32
2023-01-11T05:54:33.129Z,58.21
2023-01-11T05:56:59.953Z,58.73
2023-01-11T05:59:29.354Z,58.20
2023-01-11T06:01:57.852Z,58.24
2023-01-11T06:04:24.720Z,58.38
2023-01-11T06:06:51.493Z,59.04
2023-01-11T06:09:18.158Z,59.27
2023-01-11T06:11:44.726Z,59.42
2023-01-11T06:14:11.385Z,59.30
2023-01-11T06:16:39.476Z,59.17
2023-01-11T06:19:06.130Z,59.34
2023-01-11T06:21:32.786Z,59.46
2023-01-11T06:23:59.791Z,59.37
2023-01-11T06:26:26.380Z,58.93
2023-01-11T06:28:53.025Z,59.00
2023-01-11T06:31:19.822Z,59.24
2023-01-11T06:33:47.923Z,59.66
2023-01-11T06:36:15.474Z,59.21
2023-01-11T06:38:43.488Z,59.20
2023-01-11T06:41:11.196Z,58.81
2023-01-11T06:43:41.512Z,59.42
2023-01-11T06:46:10.986Z,59.21
2023-01-11T06:48:37.798Z,59.17
2023-01-11T06:51:05.928Z,59.04
2023-01-11T06:53:32.604Z,58.79
2023-01-11T06:55:59.250Z,59.61
2023-01-11T06:58:26.236Z,59.85
2023-01-11T07:00:54.722Z,59.89
2023-01-11T07:03:24.034Z,59.62
2023-01-11T07:05:51.679Z,59.72
2023-01-11T07:08:20.099Z,60.06
2023-01-11T07:10:47.114Z,59.59
2023-01-11T07:13:17.593Z,59.65
2023-01-11T07:15:45.743Z,59.96
2023-01-11T07:18:12.750Z,59.77
2023-01-11T07:20:39.793Z,60.42
2023-01-11T07:23:07.814Z,59.73
2023-01-11T07:25:37.122Z,60.09
2023-01-11T07:28:05.987Z,60.19
2023-01-11T07:30:44.758Z,60.00
2023-01-11T07:33:21.354Z,60.28
2023-01-11T07:35:48.722Z,60.37
2023-01-11T07:38:15.681Z,60.58
2023-01-11T07:40:43.960Z,61.03
2023-01-11T07:43:15.086Z,60.87
2023-01-11T07:45:46.618Z,60.57
2023-01-11T07:48:15.069Z,60.34
2023-01-11T07:50:44.456Z,61.00
2023-01-11T07:53:12.168Z,60.82
2023-01-11T07:55:39.832Z,60.19
2023-01-11T07:58:10.815Z,60.44
2023-01-11T08:00:37.607Z,60.95
2023-01-11T08:03:04.495Z,60.29
2023-01-11T08:05:31.310Z,60.13
2023-01-11T08:07:58.182Z,60.88
2023-01-11T08:10:25.093Z,60.06
2023-01-11T08:13:10.509Z,60.49
2023-01-11T08:15:42.435Z,60.70
2023-01-11T08:18:10.142Z,60.66
2023-01-11T08:20:37.000Z,60.89
2023-01-11T08:23:04.926Z,60.80
2023-01-11T08:25:31.872Z,60.80
2023-01-11T08:28:00.959Z,60.86
2023-01-11T08:30:28.477Z,60.20
2023-01-11T08:32:57.776Z,60.69
2023-01-11T08:35:25.257Z,59.92
2023-01-11T08:37:52.703Z,59.90
2023-01-11T08:40:21.045Z,60.13
2023-01-11T08:42:48.864Z,59.78
2023-01-11T08:45:15.723Z,59.83
2023-01-11T08:47:42.378Z,59.58
2023-01-11T08:50:11.561Z,59.83
2023-01-11T08:52:38.270Z,59.46
2023-01-11T08:55:08.255Z,59.85
2023-01-11T08:57:36.538Z,59.31
2023-01-11T09:00:05.129Z,59.13
2023-01-11T09:02:31.990Z,59.13
2023-01-11T09:04:59.069Z,59.55
2023-01-11T09:07:27.059Z,58.62
2023-01-11T09:09:54.058Z,58.98
2023-01-11T09:12:21.029Z,58.29
2023-01-11T09:14:47.948Z,58.44
2023-01-11T09:17:14.762Z,58.24
2023-01-11T09:19:41.601Z,57.45
2023-01-11T09:22:08.294Z,57.50
2023-01-11T09:24:36.466Z,57.35
2023-01-11T09:27:04.910Z,56.85
2023-01-11T09:29:31.960Z,56.85
2023-01-11T09:31:58.973Z,56.80
2023-01-11T09:34:27.235Z,56.40
2023-01-11T09:36:55.260Z,56.10
2023-01-11T09:39:25.729Z,56.36
2023-01-11T09:42:11.371Z,56.03
2023-01-11T09:44:47.742Z,56.69
2023-01-11T09:47:20.333Z,55.91
2023-01-11T09:49:53.261Z,55.82
2023-01-11T09:52:26.239Z,55.95
2023-01-11T09:54:52.952Z,55.71
2023-01-11T09:57:32.212Z,54.17
2023-01-11T10:00:06.749Z,54.44
2023-01-11T10:02:43.152Z,54.07
2023-01-11T10:05:37.169Z,53.97
2023-01-11T10:18:27.480Z,53.25
2023-01-11T10:18:37.059Z,52.81
2023-01-11T10:20:24.714Z,52.94
2023-01-11T10:22:55.820Z,52.67
2023-01-11T10:25:30.374Z,52.38
2023-01-11T10:28:00.851Z,52.32
2023-01-11T10:30:42.410Z,52.47
2023-01-11T10:33:43.264Z,52.16
2023-01-11T10:36:16.967Z,52.28
2023-01-11T10:39:11.122Z,52.54
2023-01-11T10:41:52.504Z,50.62
2023-01-11T10:44:26.635Z,50.17
2023-01-11T10:46:57.190Z,49.71
2023-01-11T10:49:39.022Z,50.65
2023-01-11T10:52:17.118Z,49.56
2023-01-11T10:54:47.767Z,49.84
2023-01-11T10:57:24.274Z,48.80
2023-01-11T11:00:09.191Z,49.25
2023-01-11T11:02:56.226Z,48.67
2023-01-11T11:05:34.282Z,49.08
2023-01-11T11:08:13.682Z,48.96
2023-01-11T11:16:49.295Z,49.58
2023-01-11T12:02:41.906Z,51.25
2023-01-11T12:11:38.717Z,51.37
2023-01-11T12:14:17.238Z,51.28
2023-01-11T12:19:30.627Z,51.35
2023-01-11T12:22:18.833Z,51.17
2023-01-11T12:24:48.746Z,51.37
2023-01-11T12:30:25.640Z,51.22
2023-01-11T12:38:54.502Z,50.88
2023-01-11T12:41:48.031Z,50.66
2023-01-11T12:44:46.723Z,51.20
2023-01-11T12:50:26.090Z,51.11
2023-01-11T12:53:27.819Z,51.53
2023-01-11T12:58:56.254Z,51.13
2023-01-11T13:04:43.720Z,51.58
2023-01-11T13:13:16.134Z,51.63
2023-01-11T13:16:01.121Z,51.86
2023-01-11T13:18:59.530Z,51.62
2023-01-11T13:21:33.246Z,51.62
2023-01-11T13:24:07.441Z,51.86
2023-01-11T13:29:24.657Z,52.01
2023-01-11T13:37:45.571Z,52.33
2023-01-11T13:40:19.854Z,53.04
2023-01-11T13:48:31.587Z,53.06
2023-01-11T13:57:02.404Z,52.69
2023-01-11T13:59:32.956Z,52.06
2023-01-11T14:02:04.777Z,52.20
2023-01-11T14:04:43.259Z,52.75
2023-01-11T14:07:23.448Z,53.73
2023-01-11T14:10:08.756Z,52.75
2023-01-11T14:12:46.813Z,53.11
2023-01-11T14:15:26.360Z,53.13
2023-01-11T14:18:12.012Z,53.57
2023-01-11T14:20:47.252Z,53.14
2023-01-11T14:23:18.099Z,53.42
2023-01-11T14:26:14.240Z,53.55
2023-01-11T14:28:55.716Z,54.51
2023-01-11T14:31:52.252Z,54.81
2023-01-11T14:35:07.765Z,54.42
2023-01-11T14:38:07.014Z,55.92
2023-01-11T14:41:07.285Z,56.58
2023-01-11T14:43:45.908Z,56.31
2023-01-11T14:46:57.675Z,57.03
2023-01-11T14:49:42.000Z,57.84
2023-01-11T14:52:13.739Z,58.19
2023-01-11T14:54:45.003Z,56.94
2023-01-11T14:57:41.193Z,56.37
2023-01-11T15:00:45.597Z,56.28
2023-01-11T15:03:34.859Z,57.34
2023-01-11T15:06:11.285Z,57.51
2023-01-11T15:08:44.209Z,56.90
2023-01-11T15:11:30.087Z,57.06
2023-01-11T15:14:02.815Z,56.54
2023-01-11T15:16:51.236Z,56.92
2023-01-11T15:19:33.517Z,57.36
2023-01-11T15:22:03.880Z,57.78
2023-01-11T15:24:32.409Z,58.02
2023-01-11T15:27:01.185Z,58.07
2023-01-11T15:29:31.952Z,58.42
2023-01-11T15:32:15.573Z,58.08
2023-01-11T15:34:44.986Z,58.07
2023-01-11T15:37:23.645Z,58.85
2023-01-11T15:39:54.216Z,59.72
2023-01-11T15:43:03.736Z,59.59
2023-01-11T15:46:25.117Z,58.87
2023-01-11T15:49:31.465Z,59.75
2023-01-11T15:52:17.190Z,59.54
2023-01-11T15:55:32.294Z,59.48
2023-01-11T15:58:19.730Z,59.06
2023-01-11T16:01:07.865Z,59.61
2023-01-11T16:04:03.944Z,59.23
2023-01-11T16:06:40.263Z,58.74
2023-01-11T16:09:24.030Z,59.53
2023-01-11T16:12:01.998Z,59.89
2023-01-11T16:15:00.619Z,59.67
2023-01-11T16:17:27.747Z,60.11
2023-01-11T16:19:57.468Z,59.34
2023-01-11T16:22:27.055Z,59.88
2023-01-11T16:24:58.138Z,60.41
2023-01-11T16:27:28.079Z,60.34
2023-01-11T16:29:56.259Z,60.47
2023-01-11T16:32:27.226Z,59.91
2023-01-11T16:34:55.652Z,59.67
2023-01-11T16:37:29.814Z,60.65
2023-01-11T16:40:06.327Z,60.49
2023-01-11T16:42:39.261Z,59.71
2023-01-11T16:45:13.438Z,59.37
2023-01-11T16:47:40.229Z,59.85
2023-01-11T16:50:19.769Z,59.74
2023-01-11T16:52:49.868Z,59.52
2023-01-11T16:55:24.685Z,59.61
2023-01-11T16:57:58.311Z,59.94
2023-01-11T17:00:32.424Z,59.93
2023-01-11T17:03:18.744Z,60.43
2023-01-11T17:05:54.309Z,59.86
2023-01-11T17:08:26.063Z,59.99
2023-01-11T17:10:56.880Z,59.62
2023-01-11T17:13:52.973Z,59.60
2023-01-11T17:16:22.161Z,59.94
2023-01-11T17:18:49.195Z,60.50
2023-01-11T17:21:19.436Z,61.06
2023-01-11T17:23:48.232Z,60.75
2023-01-11T17:26:21.076Z,61.63
2023-01-11T17:28:50.056Z,60.38
2023-01-11T17:31:22.631Z,61.27
2023-01-11T17:33:59.445Z,61.54
2023-01-11T17:36:27.315Z,61.38
2023-01-11T17:38:55.786Z,60.94
2023-01-11T17:41:45.665Z,60.86
2023-01-11T17:44:36.030Z,61.47
2023-01-11T17:47:06.978Z,60.93
2023-01-11T17:49:35.309Z,60.57
2023-01-11T17:52:09.292Z,60.71
2023-01-11T17:54:36.075Z,60.42
2023-01-11T17:57:05.470Z,60.84
2023-01-11T17:59:32.215Z,60.70
2023-01-11T18:02:04.131Z,60.75
2023-01-11T18:04:35.485Z,60.73
2023-01-11T18:07:08.779Z,60.01
2023-01-11T18:09:40.676Z,60.97
2023-01-11T18:12:14.163Z,60.26
2023-01-11T18:14:48.017Z,60.93
2023-01-11T18:17:36.695Z,60.88
2023-01-11T18:20:26.734Z,61.15
2023-01-11T18:22:58.995Z,60.83
2023-01-11T18:25:26.894Z,60.87
2023-01-11T18:28:23.781Z,61.27
2023-01-11T18:30:54.391Z,60.88
2023-01-11T18:33:23.665Z,60.84
2023-01-11T18:35:52.121Z,61.12
2023-01-11T18:38:20.346Z,60.89
2023-01-11T18:40:49.301Z,61.11
2023-01-11T18:43:25.781Z,61.67
2023-01-11T18:45:53.111Z,61.89
2023-01-11T18:48:20.484Z,61.71
2023-01-11T18:50:49.324Z,62.09
2023-01-11T18:53:17.515Z,61.92
2023-01-11T18:55:45.945Z,61.72
2023-01-11T18:58:12.713Z,61.63
2023-01-11T19:00:41.643Z,62.24
2023-01-11T19:03:11.813Z,62.29
2023-01-11T19:05:38.988Z,62.16
2023-01-11T19:08:06.636Z,61.94
2023-01-11T19:10:33.458Z,62.06
2023-01-11T19:13:01.487Z,61.96
2023-01-11T19:15:28.689Z,62.08
2023-01-11T19:17:57.823Z,61.73
2023-01-11T19:20:26.406Z,61.55
2023-01-11T19:22:53.150Z,61.53
2023-01-11T19:25:20.627Z,61.61
2023-01-11T19:27:47.978Z,61.82
2023-01-11T19:30:16.049Z,61.47
2023-01-11T19:32:42.859Z,62.11
2023-01-11T19:35:11.152Z,62.42
2023-01-11T19:37:38.189Z,62.33
2023-01-11T19:40:06.185Z,62.15
2023-01-11T19:42:33.121Z,62.25
2023-01-11T19:45:00.800Z,62.11
2023-01-11T19:47:27.554Z,62.38
2023-01-11T19:50:00.118Z,62.36
2023-01-11T19:52:29.040Z,61.84
2023-01-11T19:54:57.103Z,61.57
2023-01-11T19:57:23.912Z,62.17
2023-01-11T19:59:51.032Z,62.65
2023-01-11T20:02:20.731Z,62.35
2023-01-11T20:04:48.309Z,62.31
2023-01-11T20:07:15.392Z,62.68
2023-01-11T20:09:44.116Z,62.80
2023-01-11T20:12:13.012Z,62.49
2023-01-11T20:14:40.950Z,61.79
2023-01-11T20:17:08.398Z,62.02
2023-01-11T20:19:35.609Z,61.82
2023-01-11T20:22:03.229Z,62.24
2023-01-11T20:24:31.000Z,61.76
2023-01-11T20:27:01.820Z,62.37
2023-01-11T20:29:29.794Z,61.97
2023-01-11T20:32:13.463Z,62.32
2023-01-11T20:34:44.918Z,62.20
2023-01-11T20:37:11.952Z,61.88
2023-01-11T20:39:39.116Z,62.45
2023-01-11T20:42:08.864Z,62.64
2023-01-11T20:44:35.615Z,62.30
2023-01-11T20:47:02.514Z,62.94
2023-01-11T20:49:30.671Z,62.75
2023-01-11T20:51:58.439Z,61.72
2023-01-11T20:54:25.602Z,62.59
2023-01-11T20:56:52.787Z,62.91
2023-01-11T20:59:20.956Z,62.28
2023-01-11T21:01:49.609Z,62.78
2023-01-11T21:04:18.024Z,62.91
2023-01-11T21:06:48.535Z,63.26
2023-01-11T21:09:21.509Z,63.31
2023-01-11T21:11:53.561Z,63.01
2023-01-11T21:14:23.782Z,63.21
2023-01-11T21:16:51.110Z,62.81
2023-01-11T21:19:18.767Z,63.27
2023-01-11T21:21:49.728Z,63.13
2023-01-11T21:24:17.892Z,63.07
2023-01-11T21:26:51.392Z,63.10
2023-01-11T21:29:18.707Z,63.23
2023-01-11T21:31:48.901Z,62.98
2023-01-11T21:34:16.377Z,62.75
2023-01-11T21:36:45.609Z,63.04
2023-01-11T21:39:17.961Z,62.42
2023-01-11T21:42:09.805Z,63.03
2023-01-11T21:44:36.796Z,62.54
2023-01-11T21:47:06.566Z,62.49
2023-01-11T21:49:34.690Z,62.69
2023-01-11T21:52:02.308Z,62.98
2023-01-11T21:57:14.454Z,63.22
2023-01-11T21:59:41.848Z,62.97
2023-01-11T22:02:38.421Z,63.04
2023-01-11T22:05:19.705Z,62.88
2023-01-11T22:07:49.042Z,63.29
2023-01-11T22:29:23.779Z,63.19
2023-01-11T22:34:35.888Z,63.51
2023-01-11T22:37:06.477Z,63.29
2023-01-11T22:39:37.684Z,63.40
2023-01-11T22:42:08.197Z,63.40
2023-01-11T22:44:36.846Z,63.30
2023-01-11T22:47:07.266Z,63.67
2023-01-11T22:49:35.604Z,63.19
2023-01-11T22:52:04.144Z,63.11
2023-01-11T22:54:33.887Z,63.49
2023-01-11T22:57:00.857Z,63.53
2023-01-11T22:59:29.643Z,63.13
2023-01-11T23:01:56.302Z,63.05
2023-01-11T23:04:23.760Z,63.27
2023-01-11T23:06:50.481Z,63.34
2023-01-11T23:09:17.367Z,63.57
2023-01-11T23:12:05.086Z,63.42
2023-01-11T23:14:33.033Z,63.58
2023-01-11T23:17:04.684Z,63.54
2023-01-11T23:19:32.501Z,63.63
2023-01-11T23:21:59.784Z,63.25
2023-01-11T23:24:26.508Z,63.56
2023-01-11T23:26:57.063Z,63.36
2023-01-11T23:29:24.053Z,63.50
2023-01-11T23:31:51.154Z,63.90
2023-01-11T23:34:17.866Z,63.70
2023-01-11T23:36:44.583Z,63.64
2023-01-11T23:39:13.252Z,63.59
2023-01-11T23:41:58.508Z,63.85
2023-01-11T23:44:27.201Z,63.55
2023-01-11T23:47:12.630Z,63.89
2023-01-11T23:49:39.422Z,63.56
2023-01-11T23:52:06.330Z,63.74
2023-01-11T23:54:33.928Z,63.90
2023-01-11T23:57:01.770Z,63.63
2023-01-11T23:59:30.538Z,63.77
