createdAt,value
2018-07-09T00:01:36.072Z,99.90
2018-07-09T00:04:04.538Z,99.90
2018-07-09T00:06:32.998Z,99.90
2018-07-09T00:09:01.458Z,99.90
2018-07-09T00:11:29.994Z,99.90
2018-07-09T00:13:58.457Z,99.90
2018-07-09T00:16:26.906Z,99.90
2018-07-09T00:18:55.357Z,99.90
2018-07-09T00:21:23.854Z,99.90
2018-07-09T00:23:52.306Z,99.90
2018-07-09T00:26:20.779Z,99.90
2018-07-09T00:28:49.267Z,99.90
2018-07-09T00:31:17.753Z,99.90
2018-07-09T00:33:46.206Z,99.90
2018-07-09T00:36:14.645Z,99.90
2018-07-09T00:38:43.090Z,99.90
2018-07-09T00:41:11.550Z,99.90
2018-07-09T00:43:40.062Z,99.90
2018-07-09T00:46:08.517Z,99.90
2018-07-09T00:48:37.009Z,99.90
2018-07-09T00:51:05.558Z,99.90
2018-07-09T00:53:34.378Z,99.90
2018-07-09T00:56:02.922Z,99.90
2018-07-09T00:58:31.349Z,99.90
2018-07-09T01:00:59.804Z,99.90
2018-07-09T01:03:28.223Z,99.90
2018-07-09T01:05:56.757Z,99.90
2018-07-09T01:08:25.195Z,99.90
2018-07-09T01:11:04.893Z,99.90
2018-07-09T01:13:39.872Z,99.90
2018-07-09T01:16:09.310Z,99.90
2018-07-09T01:18:37.774Z,99.90
2018-07-09T01:21:09.599Z,99.90
2018-07-09T01:23:38.522Z,99.90
2018-07-09T01:26:07.332Z,99.90
2018-07-09T01:28:36.658Z,99.90
2018-07-09T01:31:05.237Z,99.90
2018-07-09T01:33:33.667Z,99.90
2018-07-09T01:36:02.097Z,99.90
2018-07-09T01:38:30.542Z,99.90
2018-07-09T01:40:58.961Z,99.90
2018-07-09T01:43:27.369Z,99.90
2018-07-09T01:45:55.809Z,99.90
2018-07-09T01:48:24.246Z,99.90
2018-07-09T01:50:52.709Z,99.90
2018-07-09T01:55:49.244Z,99.90
2018-07-09T01:58:17.727Z,99.90
2018-07-09T02:00:46.163Z,99.90
2018-07-09T02:03:14.598Z,99.90
2018-07-09T02:08:11.159Z,99.90
2018-07-09T02:10:39.604Z,99.90
2018-07-09T02:13:08.073Z,99.90
2018-07-09T02:15:36.522Z,99.90
2018-07-09T02:18:05.170Z,99.90
2018-07-09T02:20:33.622Z,99.90
2018-07-09T02:23:02.086Z,99.90
2018-07-09T02:25:30.532Z,99.90
2018-07-09T02:27:58.974Z,99.90
2018-07-09T02:30:27.445Z,99.90
2018-07-09T02:32:55.909Z,99.90
2018-07-09T02:35:24.374Z,99.90
2018-07-09T02:37:52.806Z,99.90
2018-07-09T02:40:21.323Z,99.90
2018-07-09T02:42:49.814Z,99.90
2018-07-09T02:45:18.262Z,99.90
2018-07-09T02:47:47.131Z,99.90
2018-07-09T02:50:15.562Z,99.90
2018-07-09T02:52:44.063Z,99.90
2018-07-09T02:55:12.517Z,99.90
2018-07-09T02:57:41.016Z,99.90
2018-07-09T03:00:09.490Z,99.90
2018-07-09T03:02:37.964Z,99.90
2018-07-09T03:05:06.425Z,99.90
2018-07-09T03:07:34.915Z,99.90
2018-07-09T03:10:03.406Z,99.90
2018-07-09T03:12:31.870Z,99.90
2018-07-09T03:15:00.309Z,99.90
2018-07-09T03:19:56.974Z,99.90
2018-07-09T03:22:25.447Z,99.90
2018-07-09T03:24:53.886Z,99.90
2018-07-09T03:27:22.317Z,99.90
2018-07-09T03:29:50.782Z,99.90
2018-07-09T03:32:19.217Z,99.90
2018-07-09T03:34:47.650Z,99.90
2018-07-09T03:37:16.209Z,99.90
2018-07-09T03:39:44.687Z,99.90
2018-07-09T03:42:13.118Z,99.90
2018-07-09T03:44:41.551Z,99.90
2018-07-09T03:47:10.020Z,99.90
2018-07-09T03:49:38.462Z,99.90
2018-07-09T03:52:07.001Z,99.90
2018-07-09T03:54:35.470Z,99.90
2018-07-09T03:57:03.984Z,99.90
2018-07-09T03:59:32.478Z,99.90
2018-07-09T04:02:00.930Z,99.90
2018-07-09T04:04:29.378Z,99.90
2018-07-09T04:06:57.906Z,99.90
2018-07-09T04:09:26.778Z,99.90
2018-07-09T04:11:55.222Z,99.90
2018-07-09T04:14:23.677Z,99.90
2018-07-09T04:16:52.138Z,99.90
2018-07-09T04:19:20.579Z,99.90
2018-07-09T04:21:49.018Z,99.90
2018-07-09T04:24:17.469Z,99.90
2018-07-09T04:26:45.929Z,99.90
2018-07-09T04:29:14.377Z,99.90
2018-07-09T04:31:42.839Z,99.90
2018-07-09T04:34:11.321Z,99.90
2018-07-09T04:36:39.810Z,99.90
2018-07-09T04:39:08.677Z,99.90
2018-07-09T04:41:41.571Z,99.90
2018-07-09T04:44:11.329Z,99.90
2018-07-09T04:46:40.970Z,99.90
2018-07-09T04:51:38.854Z,99.90
2018-07-09T04:54:07.417Z,99.90
2018-07-09T04:56:35.865Z,99.90
2018-07-09T04:59:04.350Z,99.90
2018-07-09T05:01:32.821Z,99.90
2018-07-09T05:04:01.250Z,99.90
2018-07-09T05:06:29.665Z,99.90
2018-07-09T05:08:58.077Z,99.90
2018-07-09T05:11:26.517Z,99.90
2018-07-09T05:13:54.958Z,99.90
2018-07-09T05:16:23.377Z,99.90
2018-07-09T05:18:51.822Z,99.90
2018-07-09T05:21:20.277Z,99.90
2018-07-09T05:23:48.705Z,99.90
2018-07-09T05:26:17.145Z,99.90
2018-07-09T05:28:45.566Z,99.90
2018-07-09T05:31:13.977Z,99.90
2018-07-09T05:33:42.389Z,99.90
2018-07-09T05:36:10.817Z,97.10
2018-07-09T05:38:39.337Z,98.10
2018-07-09T05:41:07.819Z,95.80
2018-07-09T05:43:36.634Z,94.70
2018-07-09T05:46:05.494Z,93.20
2018-07-09T05:48:33.998Z,87.70
2018-07-09T05:51:02.474Z,87.60
2018-07-09T05:53:30.950Z,85.70
2018-07-09T05:55:59.382Z,86.70
2018-07-09T05:58:27.886Z,83.40
2018-07-09T06:00:56.371Z,85.50
2018-07-09T06:03:24.790Z,76.60
2018-07-09T06:05:53.241Z,78.50
2018-07-09T06:08:21.654Z,82.00
2018-07-09T06:10:50.083Z,87.00
2018-07-09T06:13:18.523Z,86.30
2018-07-09T06:15:46.947Z,82.50
2018-07-09T06:18:15.410Z,83.20
2018-07-09T06:20:43.870Z,80.30
2018-07-09T06:23:12.314Z,79.10
2018-07-09T06:25:40.869Z,75.80
2018-07-09T06:30:37.419Z,74.50
2018-07-09T06:33:05.838Z,75.40
2018-07-09T06:35:34.312Z,72.00
2018-07-09T06:38:02.734Z,72.70
2018-07-09T06:40:31.238Z,70.10
2018-07-09T06:42:59.704Z,72.40
2018-07-09T06:45:28.158Z,70.30
2018-07-09T06:47:56.613Z,70.70
2018-07-09T06:50:25.058Z,66.10
2018-07-09T06:52:53.543Z,65.30
2018-07-09T06:55:21.990Z,66.20
2018-07-09T06:57:50.410Z,62.80
2018-07-09T07:00:18.837Z,61.40
2018-07-09T07:02:47.261Z,60.60
2018-07-09T07:05:15.749Z,58.30
2018-07-09T07:07:44.214Z,58.30
2018-07-09T07:10:12.671Z,57.10
2018-07-09T07:12:41.159Z,59.00
2018-07-09T07:15:09.610Z,59.40
2018-07-09T07:17:38.064Z,57.70
2018-07-09T07:20:06.517Z,55.30
2018-07-09T07:22:34.961Z,57.40
2018-07-09T07:25:03.420Z,55.80
2018-07-09T07:27:31.853Z,55.10
2018-07-09T07:30:00.319Z,53.90
2018-07-09T07:32:28.753Z,55.20
2018-07-09T07:34:57.222Z,54.80
2018-07-09T07:37:25.725Z,52.40
2018-07-09T07:39:54.138Z,52.40
2018-07-09T07:42:22.588Z,51.80
2018-07-09T07:44:51.054Z,51.20
2018-07-09T07:47:19.498Z,50.10
2018-07-09T07:49:47.942Z,50.50
2018-07-09T07:52:16.410Z,51.60
2018-07-09T07:54:44.886Z,49.00
2018-07-09T07:57:13.297Z,49.40
2018-07-09T07:59:41.739Z,50.40
2018-07-09T08:02:10.186Z,49.60
2018-07-09T08:04:38.616Z,50.00
2018-07-09T08:07:07.086Z,49.30
2018-07-09T08:09:35.581Z,47.40
2018-07-09T08:14:34.300Z,48.00
2018-07-09T08:17:02.778Z,47.30
2018-07-09T08:19:31.223Z,48.00
2018-07-09T08:21:59.717Z,47.20
2018-07-09T08:24:28.147Z,47.80
2018-07-09T08:26:57.034Z,47.30
2018-07-09T08:29:25.609Z,47.10
2018-07-09T08:31:53.910Z,45.20
2018-07-09T08:34:22.497Z,45.40
2018-07-09T08:36:50.966Z,45.70
2018-07-09T08:39:19.446Z,44.90
2018-07-09T08:41:47.910Z,45.30
2018-07-09T08:44:16.386Z,45.00
2018-07-09T08:46:44.817Z,45.90
2018-07-09T08:49:13.266Z,45.40
2018-07-09T08:51:41.808Z,44.30
2018-07-09T08:54:10.341Z,45.50
2018-07-09T08:56:38.819Z,45.40
2018-07-09T08:59:07.278Z,44.40
2018-07-09T09:01:35.766Z,44.10
2018-07-09T09:04:04.225Z,45.50
2018-07-09T09:06:32.794Z,44.50
2018-07-09T09:09:01.249Z,43.40
2018-07-09T09:11:29.808Z,41.90
2018-07-09T09:13:58.253Z,43.00
2018-07-09T09:16:26.763Z,41.40
2018-07-09T09:18:55.262Z,43.10
2018-07-09T09:21:23.750Z,42.60
2018-07-09T09:23:52.269Z,42.30
2018-07-09T09:26:20.722Z,41.90
2018-07-09T09:28:49.485Z,42.90
2018-07-09T09:31:18.983Z,45.10
2018-07-09T09:33:47.506Z,43.20
2018-07-09T09:36:16.018Z,43.40
2018-07-09T09:38:44.493Z,42.60
2018-07-09T09:41:12.996Z,43.90
2018-07-09T09:43:41.489Z,45.00
2018-07-09T09:46:09.970Z,44.90
2018-07-09T09:48:38.432Z,45.30
2018-07-09T09:51:06.972Z,46.50
2018-07-09T09:53:35.487Z,46.70
2018-07-09T09:56:03.986Z,47.40
2018-07-09T09:58:32.429Z,46.60
2018-07-09T10:01:00.862Z,44.40
2018-07-09T10:03:29.314Z,43.90
2018-07-09T10:05:57.779Z,44.50
2018-07-09T10:08:26.294Z,43.00
2018-07-09T10:10:54.758Z,42.70
2018-07-09T10:13:23.229Z,42.00
2018-07-09T10:15:51.682Z,40.50
2018-07-09T10:18:20.155Z,42.40
2018-07-09T10:20:48.600Z,43.00
2018-07-09T10:23:18.148Z,40.50
2018-07-09T10:25:46.575Z,41.40
2018-07-09T10:28:15.074Z,42.00
2018-07-09T10:30:43.546Z,40.80
2018-07-09T10:33:12.042Z,41.10
2018-07-09T10:38:08.679Z,43.50
2018-07-09T10:40:37.129Z,42.60
2018-07-09T10:43:05.611Z,42.80
2018-07-09T10:45:34.069Z,42.70
2018-07-09T10:48:02.531Z,44.60
2018-07-09T10:50:31.072Z,45.10
2018-07-09T10:52:59.786Z,42.30
2018-07-09T10:55:28.234Z,41.40
2018-07-09T10:57:56.736Z,41.80
2018-07-09T11:00:25.202Z,41.90
2018-07-09T11:02:54.566Z,42.30
2018-07-09T11:05:23.086Z,43.80
2018-07-09T11:07:52.221Z,43.80
2018-07-09T11:10:20.698Z,42.20
2018-07-09T11:12:49.159Z,42.00
2018-07-09T11:15:17.817Z,42.90
2018-07-09T11:17:46.286Z,41.90
2018-07-09T11:20:14.734Z,43.00
2018-07-09T11:22:45.525Z,43.20
2018-07-09T11:25:13.960Z,42.40
2018-07-09T11:27:42.519Z,42.40
2018-07-09T11:30:11.183Z,44.00
2018-07-09T11:32:39.662Z,44.10
2018-07-09T11:35:08.166Z,43.10
2018-07-09T11:37:36.648Z,42.70
2018-07-09T11:40:05.294Z,44.00
2018-07-09T11:42:33.767Z,43.70
2018-07-09T11:45:02.260Z,43.80
2018-07-09T11:47:30.705Z,42.80
2018-07-09T11:49:59.390Z,42.80
2018-07-09T11:52:27.863Z,42.20
2018-07-09T11:54:56.375Z,41.70
2018-07-09T11:57:24.841Z,42.70
2018-07-09T11:59:53.317Z,41.00
2018-07-09T12:02:21.791Z,39.70
2018-07-09T12:04:50.283Z,40.90
2018-07-09T12:07:18.702Z,42.50
2018-07-09T12:09:47.185Z,42.90
2018-07-09T12:12:15.742Z,43.70
2018-07-09T12:14:44.223Z,44.40
2018-07-09T12:17:12.677Z,43.30
2018-07-09T12:19:41.164Z,43.60
2018-07-09T12:22:09.653Z,43.20
2018-07-09T12:24:38.121Z,44.90
2018-07-09T12:27:06.574Z,45.60
2018-07-09T12:29:35.002Z,45.40
2018-07-09T12:32:03.445Z,45.30
2018-07-09T12:34:31.947Z,45.60
2018-07-09T12:37:00.418Z,45.70
2018-07-09T12:39:29.045Z,46.40
2018-07-09T12:41:57.494Z,47.30
2018-07-09T12:44:25.979Z,47.60
2018-07-09T12:46:54.472Z,48.00
2018-07-09T12:49:22.902Z,46.40
2018-07-09T12:51:51.377Z,45.50
2018-07-09T12:54:19.872Z,45.30
2018-07-09T12:56:48.345Z,44.00
2018-07-09T12:59:16.816Z,44.40
2018-07-09T13:01:45.301Z,44.70
2018-07-09T13:04:13.710Z,45.20
2018-07-09T13:06:43.021Z,46.50
2018-07-09T13:09:11.466Z,46.70
2018-07-09T13:11:40.082Z,46.70
2018-07-09T13:14:08.648Z,46.90
2018-07-09T13:16:37.105Z,47.40
2018-07-09T13:19:05.573Z,48.00
2018-07-09T13:21:34.097Z,48.80
2018-07-09T13:24:02.630Z,48.80
2018-07-09T13:26:31.133Z,49.10
2018-07-09T13:28:59.869Z,48.70
2018-07-09T13:31:28.861Z,48.00
2018-07-09T13:33:57.683Z,48.40
2018-07-09T13:36:31.390Z,48.40
2018-07-09T13:38:59.842Z,49.00
2018-07-09T13:41:28.390Z,49.50
2018-07-09T13:43:57.025Z,50.30
2018-07-09T13:46:25.548Z,49.10
2018-07-09T13:48:54.014Z,49.70
2018-07-09T13:51:22.514Z,49.00
2018-07-09T13:53:50.994Z,49.30
2018-07-09T13:56:19.454Z,50.60
2018-07-09T13:58:48.007Z,49.70
2018-07-09T14:01:16.438Z,49.70
2018-07-09T14:03:44.874Z,50.00
2018-07-09T14:06:13.340Z,50.80
2018-07-09T14:08:41.762Z,49.80
2018-07-09T14:11:10.242Z,49.50
2018-07-09T14:13:38.679Z,49.70
2018-07-09T14:16:07.239Z,50.00
2018-07-09T14:18:35.697Z,50.60
2018-07-09T14:21:04.210Z,52.30
2018-07-09T14:23:32.667Z,50.30
2018-07-09T14:26:01.142Z,51.30
2018-07-09T14:28:29.690Z,51.10
2018-07-09T14:30:58.118Z,51.50
2018-07-09T14:33:26.549Z,52.10
2018-07-09T14:35:55.022Z,52.40
2018-07-09T14:38:23.454Z,52.00
2018-07-09T14:40:51.877Z,51.60
2018-07-09T14:43:20.317Z,51.40
2018-07-09T14:45:48.786Z,51.50
2018-07-09T14:48:17.206Z,53.00
2018-07-09T14:50:45.661Z,51.30
2018-07-09T14:53:14.090Z,50.80
2018-07-09T14:55:42.544Z,51.60
2018-07-09T14:58:10.970Z,50.70
2018-07-09T15:00:39.394Z,50.80
2018-07-09T15:03:07.821Z,51.50
2018-07-09T15:05:36.281Z,51.30
2018-07-09T15:08:04.738Z,51.90
2018-07-09T15:10:33.173Z,52.20
2018-07-09T15:13:01.596Z,52.20
2018-07-09T15:15:30.030Z,52.20
2018-07-09T15:17:58.469Z,51.90
2018-07-09T15:20:26.890Z,52.30
2018-07-09T15:22:55.332Z,52.00
2018-07-09T15:25:23.770Z,51.30
2018-07-09T15:27:52.242Z,52.70
2018-07-09T15:30:20.694Z,52.20
2018-07-09T15:32:49.210Z,52.60
2018-07-09T15:35:18.407Z,52.60
2018-07-09T15:37:46.826Z,52.30
2018-07-09T15:40:15.303Z,53.10
2018-07-09T15:42:43.790Z,53.00
2018-07-09T15:45:12.261Z,52.90
2018-07-09T15:47:40.705Z,54.30
2018-07-09T15:50:09.670Z,54.20
2018-07-09T15:52:38.969Z,53.70
2018-07-09T15:55:07.974Z,53.70
2018-07-09T15:57:37.068Z,53.00
2018-07-09T16:00:06.374Z,53.80
2018-07-09T16:02:35.415Z,53.60
2018-07-09T16:05:04.217Z,54.30
2018-07-09T16:07:33.284Z,55.40
2018-07-09T16:10:02.258Z,55.50
2018-07-09T16:12:31.313Z,54.80
2018-07-09T16:15:00.586Z,55.50
2018-07-09T16:17:29.474Z,56.10
2018-07-09T16:19:58.794Z,55.70
2018-07-09T16:24:56.882Z,57.00
2018-07-09T16:27:26.639Z,56.50
2018-07-09T16:29:55.881Z,56.40
2018-07-09T16:32:25.763Z,57.40
2018-07-09T16:34:55.201Z,57.60
2018-07-09T16:37:24.768Z,58.60
2018-07-09T16:39:54.624Z,57.40
2018-07-09T16:42:29.839Z,58.00
2018-07-09T16:44:59.314Z,57.80
2018-07-09T16:47:28.230Z,57.60
2018-07-09T16:49:57.313Z,58.30
2018-07-09T16:52:26.470Z,58.90
2018-07-09T16:54:55.551Z,59.50
2018-07-09T16:57:24.808Z,59.40
2018-07-09T16:59:54.497Z,59.60
2018-07-09T17:02:25.146Z,61.00
2018-07-09T17:04:54.390Z,61.30
2018-07-09T17:07:23.645Z,60.90
2018-07-09T17:09:55.006Z,63.20
2018-07-09T17:12:24.897Z,63.80
2018-07-09T17:14:54.235Z,65.20
2018-07-09T17:17:24.545Z,65.30
2018-07-09T17:19:54.951Z,66.60
2018-07-09T17:22:24.852Z,66.00
2018-07-09T17:24:55.705Z,67.90
2018-07-09T17:27:24.593Z,69.30
2018-07-09T17:29:53.140Z,71.40
2018-07-09T17:32:21.642Z,71.60
2018-07-09T17:34:50.256Z,73.20
2018-07-09T17:37:37.641Z,75.10
2018-07-09T17:40:07.279Z,77.10
2018-07-09T17:42:36.304Z,78.70
2018-07-09T17:45:05.382Z,80.00
2018-07-09T17:47:33.813Z,80.50
2018-07-09T17:50:02.285Z,82.50
2018-07-09T17:52:30.906Z,84.60
2018-07-09T17:54:59.354Z,88.20
2018-07-09T17:57:27.813Z,88.90
2018-07-09T17:59:56.235Z,89.60
2018-07-09T18:02:24.711Z,88.70
2018-07-09T18:04:53.149Z,91.40
2018-07-09T18:07:21.734Z,91.00
2018-07-09T18:09:50.207Z,91.10
2018-07-09T18:12:18.694Z,91.60
2018-07-09T18:14:48.621Z,91.00
2018-07-09T18:17:17.112Z,91.50
2018-07-09T18:19:45.621Z,91.10
2018-07-09T18:22:14.027Z,93.20
2018-07-09T18:24:42.482Z,92.90
2018-07-09T18:27:11.314Z,93.80
2018-07-09T18:29:45.326Z,93.30
2018-07-09T18:32:16.389Z,93.80
2018-07-09T18:34:45.844Z,95.30
2018-07-09T18:37:16.520Z,94.90
2018-07-09T18:39:45.045Z,95.50
2018-07-09T18:42:13.488Z,95.80
2018-07-09T18:44:46.893Z,96.90
2018-07-09T18:47:15.422Z,97.90
2018-07-09T18:49:43.853Z,98.80
2018-07-09T18:52:12.362Z,99.40
2018-07-09T18:54:41.469Z,99.90
2018-07-09T18:57:09.926Z,99.90
2018-07-09T18:59:38.434Z,99.90
2018-07-09T19:02:07.804Z,99.90
2018-07-09T19:04:36.500Z,99.90
2018-07-09T19:09:36.898Z,99.90
2018-07-09T19:12:06.922Z,99.90
2018-07-09T19:14:38.795Z,99.90
2018-07-09T19:18:24.364Z,99.90
2018-07-09T19:22:00.090Z,99.90
2018-07-09T19:24:32.606Z,99.90
2018-07-09T19:27:00.890Z,99.90
2018-07-09T19:29:28.688Z,99.90
2018-07-09T19:31:56.249Z,99.90
2018-07-09T19:34:23.560Z,99.90
2018-07-09T19:36:50.969Z,99.90
2018-07-09T19:39:18.462Z,99.90
2018-07-09T19:41:46.054Z,99.90
2018-07-09T19:44:13.641Z,99.90
2018-07-09T19:46:41.189Z,99.90
2018-07-09T19:49:08.640Z,99.90
2018-07-09T19:51:36.143Z,99.90
2018-07-09T19:54:03.699Z,99.90
2018-07-09T19:56:31.192Z,99.90
2018-07-09T19:58:58.693Z,99.90
2018-07-09T20:01:26.145Z,99.90
2018-07-09T20:03:53.700Z,99.90
2018-07-09T20:06:21.090Z,99.90
2018-07-09T20:08:53.984Z,99.90
2018-07-09T20:11:26.617Z,99.90
2018-07-09T20:14:08.095Z,99.90
2018-07-09T20:16:40.863Z,99.90
2018-07-09T20:19:09.154Z,99.90
2018-07-09T20:24:04.680Z,99.90
2018-07-09T20:26:32.436Z,99.90
2018-07-09T20:28:59.994Z,99.90
2018-07-09T20:31:27.505Z,99.90
2018-07-09T20:33:54.976Z,99.90
2018-07-09T20:36:22.386Z,99.90
2018-07-09T20:38:49.914Z,99.90
2018-07-09T20:41:17.410Z,99.90
2018-07-09T20:43:44.874Z,99.90
2018-07-09T20:46:12.334Z,99.90
2018-07-09T20:48:39.894Z,99.90
2018-07-09T20:51:07.320Z,99.90
2018-07-09T20:53:34.880Z,99.90
2018-07-09T20:56:02.342Z,99.90
2018-07-09T20:58:29.685Z,99.90
2018-07-09T21:00:57.005Z,99.90
2018-07-09T21:03:25.306Z,99.90
2018-07-09T21:05:52.638Z,99.90
2018-07-09T21:08:20.056Z,99.90
2018-07-09T21:10:47.542Z,99.90
2018-07-09T21:13:14.857Z,99.90
2018-07-09T21:15:42.263Z,99.90
2018-07-09T21:18:09.532Z,99.90
2018-07-09T21:20:37.939Z,99.90
2018-07-09T21:23:05.326Z,99.90
2018-07-09T21:25:32.670Z,99.90
2018-07-09T21:28:00.019Z,99.90
2018-07-09T21:30:27.379Z,99.90
2018-07-09T21:32:54.714Z,99.90
2018-07-09T21:35:22.071Z,99.90
2018-07-09T21:37:49.506Z,99.90
2018-07-09T21:40:16.759Z,99.90
2018-07-09T21:42:44.108Z,99.90
2018-07-09T21:45:11.426Z,99.90
2018-07-09T21:47:38.758Z,99.90
2018-07-09T21:50:16.343Z,99.90
2018-07-09T21:52:43.685Z,99.90
2018-07-09T21:55:10.997Z,99.90
2018-07-09T21:57:38.383Z,99.90
2018-07-09T22:00:05.724Z,99.90
2018-07-09T22:02:33.119Z,99.90
2018-07-09T22:05:00.449Z,99.90
2018-07-09T22:07:27.831Z,99.90
2018-07-09T22:09:55.097Z,99.90
2018-07-09T22:12:22.413Z,99.90
2018-07-09T22:14:49.808Z,99.90
2018-07-09T22:17:17.154Z,99.90
2018-07-09T22:19:44.462Z,99.90
2018-07-09T22:22:11.835Z,99.90
2018-07-09T22:24:39.200Z,99.90
2018-07-09T22:27:06.533Z,99.90
2018-07-09T22:29:33.856Z,99.90
2018-07-09T22:32:04.006Z,99.90
2018-07-09T22:34:32.525Z,99.90
2018-07-09T22:37:01.067Z,99.90
2018-07-09T22:39:29.573Z,99.90
2018-07-09T22:41:58.052Z,99.90
2018-07-09T22:44:26.525Z,99.90
2018-07-09T22:46:54.974Z,99.90
2018-07-09T22:49:23.461Z,99.90
2018-07-09T22:51:52.015Z,99.90
2018-07-09T22:54:20.466Z,99.90
2018-07-09T22:56:48.929Z,99.90
2018-07-09T22:59:17.384Z,99.90
2018-07-09T23:01:45.909Z,99.90
2018-07-09T23:04:14.402Z,99.90
2018-07-09T23:06:42.881Z,99.90
2018-07-09T23:10:23.693Z,99.90
2018-07-09T23:13:17.891Z,99.90
2018-07-09T23:18:01.419Z,99.90
2018-07-09T23:20:54.912Z,99.90
2018-07-09T23:23:22.265Z,99.90
2018-07-09T23:25:49.594Z,99.90
2018-07-09T23:28:16.951Z,99.90
2018-07-09T23:30:44.304Z,99.90
2018-07-09T23:33:11.638Z,99.90
2018-07-09T23:35:38.957Z,99.90
2018-07-09T23:38:06.274Z,99.90
2018-07-09T23:40:33.594Z,99.90
2018-07-09T23:43:00.922Z,99.90
2018-07-09T23:45:28.262Z,99.90
2018-07-09T23:47:55.603Z,99.90
2018-07-09T23:50:22.937Z,99.90
2018-07-09T23:52:50.253Z,99.90
2018-07-09T23:55:17.572Z,99.90
2018-07-09T23:59:59.970Z,99.90
