createdAt,value
2016-10-13T00:00:46.031Z,930.96
2016-10-13T00:01:46.079Z,930.86
2016-10-13T00:02:46.143Z,930.84
2016-10-13T00:03:46.189Z,930.83
2016-10-13T00:04:46.272Z,930.83
2016-10-13T00:05:46.315Z,930.78
2016-10-13T00:06:46.353Z,930.8
2016-10-13T00:07:46.415Z,930.76
2016-10-13T00:08:46.588Z,930.8
2016-10-13T00:09:46.502Z,930.81
2016-10-13T00:10:46.553Z,930.83
2016-10-13T00:11:46.623Z,930.85
2016-10-13T00:12:46.671Z,930.87
2016-10-13T00:13:46.738Z,930.88
2016-10-13T00:14:46.780Z,930.91
2016-10-13T00:15:46.831Z,930.96
2016-10-13T00:16:46.898Z,930.99
2016-10-13T00:17:46.935Z,931.04
2016-10-13T00:18:46.978Z,931.04
2016-10-13T00:19:47.046Z,931.13
2016-10-13T00:20:47.099Z,931.18
2016-10-13T00:21:47.148Z,931.16
2016-10-13T00:22:47.190Z,931.17
2016-10-13T00:23:47.270Z,931.17
2016-10-13T00:24:47.303Z,931.08
2016-10-13T00:25:47.379Z,931.05
2016-10-13T00:26:47.418Z,931.05
2016-10-13T00:27:47.479Z,931.01
2016-10-13T00:28:47.523Z,930.98
2016-10-13T00:29:47.569Z,931
2016-10-13T00:30:47.609Z,930.97
2016-10-13T00:31:47.684Z,930.97
2016-10-13T00:32:47.746Z,930.92
2016-10-13T00:33:47.783Z,930.92
2016-10-13T00:34:47.834Z,930.9
2016-10-13T00:35:47.904Z,930.93
2016-10-13T00:36:47.942Z,930.97
2016-10-13T00:37:48.012Z,931.01
2016-10-13T00:38:48.050Z,931.05
2016-10-13T00:39:48.100Z,931.13
2016-10-13T00:40:48.138Z,931.13
2016-10-13T00:41:48.196Z,931.19
2016-10-13T00:42:48.246Z,931.2
2016-10-13T00:43:48.299Z,931.18
2016-10-13T00:44:48.451Z,931.16
2016-10-13T00:45:48.432Z,931.16
2016-10-13T00:46:48.474Z,931.16
2016-10-13T00:47:48.526Z,931.1
2016-10-13T00:48:48.585Z,931.09
2016-10-13T00:49:48.651Z,931.01
2016-10-13T00:50:48.698Z,931.02
2016-10-13T00:51:48.726Z,930.97
2016-10-13T00:52:48.786Z,930.95
2016-10-13T00:53:48.867Z,930.94
2016-10-13T00:54:48.886Z,931
2016-10-13T00:55:48.964Z,931.01
2016-10-13T00:56:48.999Z,930.96
2016-10-13T00:57:49.053Z,930.98
2016-10-13T00:58:49.095Z,930.94
2016-10-13T00:59:49.164Z,930.94
2016-10-13T01:00:49.234Z,930.94
2016-10-13T01:01:49.282Z,930.94
2016-10-13T01:02:49.324Z,930.94
2016-10-13T01:03:49.381Z,930.88
2016-10-13T01:04:49.427Z,930.88
2016-10-13T01:05:49.488Z,930.9
2016-10-13T01:06:49.528Z,930.9
2016-10-13T01:07:49.590Z,930.92
2016-10-13T01:08:49.629Z,930.88
2016-10-13T01:09:49.682Z,930.87
2016-10-13T01:10:49.862Z,930.87
2016-10-13T01:11:49.816Z,930.87
2016-10-13T01:12:49.843Z,930.9
2016-10-13T01:13:49.917Z,930.89
2016-10-13T01:14:49.963Z,930.91
2016-10-13T01:15:50.129Z,930.91
2016-10-13T01:16:50.054Z,930.93
2016-10-13T01:17:50.123Z,930.92
2016-10-13T01:18:50.170Z,930.91
2016-10-13T01:19:50.244Z,930.94
2016-10-13T01:20:50.282Z,930.93
2016-10-13T01:21:50.333Z,930.93
2016-10-13T01:22:50.382Z,930.93
2016-10-13T01:23:50.441Z,930.93
2016-10-13T01:24:50.511Z,930.95
2016-10-13T01:25:50.564Z,930.92
2016-10-13T01:26:50.610Z,930.89
2016-10-13T01:27:50.665Z,930.86
2016-10-13T01:28:50.691Z,930.84
2016-10-13T01:29:50.750Z,930.8
2016-10-13T01:30:50.825Z,930.75
2016-10-13T01:31:50.850Z,930.71
2016-10-13T01:32:50.936Z,930.66
2016-10-13T01:33:50.973Z,930.67
2016-10-13T01:34:51.038Z,930.67
2016-10-13T01:35:51.064Z,930.68
2016-10-13T01:36:51.118Z,930.69
2016-10-13T01:37:51.181Z,930.65
2016-10-13T01:38:51.235Z,930.68
2016-10-13T01:39:51.297Z,930.71
2016-10-13T01:40:51.345Z,930.71
2016-10-13T01:41:51.483Z,930.62
2016-10-13T01:42:51.452Z,930.62
2016-10-13T01:43:51.500Z,930.64
2016-10-13T01:44:51.543Z,930.65
2016-10-13T01:45:51.593Z,930.65
2016-10-13T01:46:51.650Z,930.64
2016-10-13T01:47:51.707Z,930.7
2016-10-13T01:48:51.763Z,930.67
2016-10-13T01:49:51.841Z,930.67
2016-10-13T01:50:51.884Z,930.69
2016-10-13T01:51:51.928Z,930.66
2016-10-13T01:52:51.968Z,930.69
2016-10-13T01:53:52.033Z,930.7
2016-10-13T01:54:52.081Z,930.64
2016-10-13T01:55:52.162Z,930.64
2016-10-13T01:56:52.196Z,930.62
2016-10-13T01:57:52.259Z,930.63
2016-10-13T01:58:52.299Z,930.65
2016-10-13T01:59:52.349Z,930.61
2016-10-13T02:00:52.401Z,930.53
2016-10-13T02:01:52.443Z,930.51
2016-10-13T02:02:52.506Z,930.46
2016-10-13T02:03:52.563Z,930.43
2016-10-13T02:04:52.636Z,930.4
2016-10-13T02:05:52.684Z,930.39
2016-10-13T02:06:52.725Z,930.33
2016-10-13T02:07:52.778Z,930.36
2016-10-13T02:08:52.815Z,930.27
2016-10-13T02:09:52.893Z,930.25
2016-10-13T02:10:52.943Z,930.16
2016-10-13T02:11:53.002Z,930.1
2016-10-13T02:12:53.144Z,930.09
2016-10-13T02:13:53.098Z,930.06
2016-10-13T02:14:53.134Z,930.02
2016-10-13T02:15:53.214Z,930.05
2016-10-13T02:16:53.259Z,930.01
2016-10-13T02:17:53.311Z,930.03
2016-10-13T02:18:53.357Z,930.08
2016-10-13T02:19:53.422Z,930.05
2016-10-13T02:20:53.460Z,930.04
2016-10-13T02:21:53.536Z,930.03
2016-10-13T02:22:53.565Z,930.01
2016-10-13T02:23:53.625Z,929.98
2016-10-13T02:24:53.670Z,930
2016-10-13T02:25:53.732Z,930.02
2016-10-13T02:26:53.782Z,930.04
2016-10-13T02:27:53.855Z,930.08
2016-10-13T02:28:53.893Z,930.11
2016-10-13T02:29:53.959Z,930.15
2016-10-13T02:30:54.001Z,930.19
2016-10-13T02:31:54.048Z,930.16
2016-10-13T02:32:54.118Z,930.18
2016-10-13T02:33:54.157Z,930.2
2016-10-13T02:34:54.207Z,930.33
2016-10-13T02:35:54.271Z,930.52
2016-10-13T02:36:54.332Z,931.04
2016-10-13T02:37:54.368Z,931.34
2016-10-13T02:38:54.412Z,931.36
2016-10-13T02:39:54.466Z,931.24
2016-10-13T02:40:54.542Z,931.01
2016-10-13T02:41:54.580Z,931.12
2016-10-13T02:42:54.627Z,931.24
2016-10-13T02:43:54.672Z,931.22
2016-10-13T02:44:54.742Z,931.2
2016-10-13T02:45:54.794Z,931.26
2016-10-13T02:46:54.855Z,931.26
2016-10-13T02:47:54.884Z,931.31
2016-10-13T02:48:54.948Z,931.28
2016-10-13T02:49:54.988Z,931.35
2016-10-13T02:50:55.069Z,931.38
2016-10-13T02:51:55.105Z,931.39
2016-10-13T02:52:55.150Z,931.39
2016-10-13T02:53:55.300Z,931.4
2016-10-13T02:54:55.251Z,931.34
2016-10-13T02:55:55.307Z,931.31
2016-10-13T02:56:55.367Z,931.3
2016-10-13T02:57:55.411Z,931.3
2016-10-13T02:58:55.478Z,931.38
2016-10-13T02:59:55.515Z,931.43
2016-10-13T03:00:55.583Z,931.48
2016-10-13T03:01:55.621Z,931.51
2016-10-13T03:02:55.697Z,931.56
2016-10-13T03:03:55.728Z,931.58
2016-10-13T03:04:55.784Z,931.54
2016-10-13T03:05:55.858Z,931.49
2016-10-13T03:06:55.885Z,931.43
2016-10-13T03:07:55.944Z,931.39
2016-10-13T03:08:56.002Z,931.33
2016-10-13T03:09:56.076Z,931.3
2016-10-13T03:10:56.111Z,931.25
2016-10-13T03:11:56.159Z,931.19
2016-10-13T03:12:56.228Z,931.16
2016-10-13T03:13:56.261Z,931.13
2016-10-13T03:14:56.327Z,931.07
2016-10-13T03:15:56.371Z,931.01
2016-10-13T03:16:56.415Z,930.95
2016-10-13T03:17:56.472Z,930.88
2016-10-13T03:18:56.541Z,930.88
2016-10-13T03:19:56.578Z,930.8
2016-10-13T03:20:56.624Z,930.86
2016-10-13T03:21:56.683Z,930.78
2016-10-13T03:22:56.734Z,930.76
2016-10-13T03:23:56.797Z,930.8
2016-10-13T03:24:56.849Z,930.76
2016-10-13T03:25:56.914Z,930.64
2016-10-13T03:26:56.946Z,930.58
2016-10-13T03:27:57.023Z,930.58
2016-10-13T03:28:57.080Z,930.48
2016-10-13T03:29:57.209Z,930.46
2016-10-13T03:30:57.166Z,930.49
2016-10-13T03:31:57.210Z,930.39
2016-10-13T03:32:57.287Z,930.36
2016-10-13T03:33:57.336Z,930.3
2016-10-13T03:34:57.366Z,930.3
2016-10-13T03:35:57.444Z,930.25
2016-10-13T03:36:57.471Z,930.26
2016-10-13T03:37:57.552Z,930.2
2016-10-13T03:38:57.577Z,930.19
2016-10-13T03:39:57.647Z,930.17
2016-10-13T03:40:57.696Z,930.18
2016-10-13T03:41:57.747Z,930.19
2016-10-13T03:42:57.791Z,930.13
2016-10-13T03:43:57.849Z,930.12
2016-10-13T03:44:57.907Z,930.13
2016-10-13T03:45:57.972Z,930.1
2016-10-13T03:46:58.013Z,930.12
2016-10-13T03:47:58.076Z,930.09
2016-10-13T03:48:58.119Z,930.02
2016-10-13T03:49:58.188Z,930.02
2016-10-13T03:50:58.239Z,929.98
2016-10-13T03:51:58.278Z,929.97
2016-10-13T03:52:58.339Z,929.94
2016-10-13T03:53:58.399Z,929.92
2016-10-13T03:54:58.450Z,929.93
2016-10-13T03:55:58.597Z,929.97
2016-10-13T03:56:58.559Z,929.91
2016-10-13T03:57:58.591Z,929.89
2016-10-13T03:58:58.675Z,929.86
2016-10-13T03:59:58.700Z,929.88
2016-10-13T04:00:58.757Z,929.86
2016-10-13T04:01:58.797Z,929.87
2016-10-13T04:02:58.875Z,929.85
2016-10-13T04:03:58.932Z,929.9
2016-10-13T04:04:58.966Z,929.94
2016-10-13T04:05:59.007Z,929.95
2016-10-13T04:06:59.071Z,929.93
2016-10-13T04:07:59.115Z,929.94
2016-10-13T04:08:59.181Z,929.97
2016-10-13T04:09:59.220Z,929.91
2016-10-13T04:10:59.276Z,929.87
2016-10-13T04:11:59.343Z,929.81
2016-10-13T04:12:59.401Z,929.83
2016-10-13T04:13:59.441Z,929.85
2016-10-13T04:14:59.482Z,929.86
2016-10-13T04:15:59.562Z,929.92
2016-10-13T04:16:59.599Z,929.93
2016-10-13T04:17:59.647Z,929.87
2016-10-13T04:18:59.692Z,929.74
2016-10-13T04:19:59.771Z,929.76
2016-10-13T04:20:59.811Z,929.78
2016-10-13T04:21:59.967Z,929.77
2016-10-13T04:22:59.924Z,929.75
2016-10-13T04:23:59.968Z,929.7
2016-10-13T04:25:00.024Z,929.68
2016-10-13T04:26:00.090Z,929.72
2016-10-13T04:27:00.227Z,929.7
2016-10-13T04:28:00.175Z,929.77
2016-10-13T04:29:00.236Z,929.72
2016-10-13T04:30:00.284Z,929.7
2016-10-13T04:31:00.331Z,929.67
2016-10-13T04:32:00.397Z,929.71
2016-10-13T04:33:00.433Z,929.72
2016-10-13T04:34:00.498Z,929.72
2016-10-13T04:35:00.541Z,929.72
2016-10-13T04:36:00.593Z,929.69
2016-10-13T04:37:00.667Z,929.72
2016-10-13T04:38:00.713Z,929.66
2016-10-13T04:39:00.751Z,929.67
2016-10-13T04:40:00.805Z,929.76
2016-10-13T04:41:00.885Z,929.8
2016-10-13T04:42:00.937Z,929.8
2016-10-13T04:43:00.992Z,929.79
2016-10-13T04:44:01.023Z,929.81
2016-10-13T04:45:01.095Z,929.82
2016-10-13T04:46:01.134Z,929.86
2016-10-13T04:47:01.189Z,929.8
2016-10-13T04:48:01.229Z,929.86
2016-10-13T04:49:01.295Z,929.87
2016-10-13T04:50:01.338Z,929.86
2016-10-13T04:51:01.385Z,929.87
2016-10-13T04:52:01.438Z,929.83
2016-10-13T04:53:01.492Z,929.81
2016-10-13T04:54:01.557Z,929.8
2016-10-13T04:55:01.598Z,929.76
2016-10-13T04:56:01.669Z,929.67
2016-10-13T04:57:01.736Z,929.6
2016-10-13T04:58:01.884Z,929.58
2016-10-13T04:59:01.820Z,929.58
2016-10-13T05:00:01.870Z,929.59
2016-10-13T05:01:01.934Z,929.59
2016-10-13T05:02:02.000Z,929.65
2016-10-13T05:03:02.039Z,929.64
2016-10-13T05:04:02.072Z,929.69
2016-10-13T05:05:02.141Z,929.63
2016-10-13T05:06:02.191Z,929.63
2016-10-13T05:07:02.251Z,929.61
2016-10-13T05:08:02.306Z,929.58
2016-10-13T05:09:02.358Z,929.58
2016-10-13T05:10:02.397Z,929.55
2016-10-13T05:11:02.445Z,929.5
2016-10-13T05:12:02.496Z,929.49
2016-10-13T05:13:02.547Z,929.58
2016-10-13T05:14:02.615Z,929.6
2016-10-13T05:15:02.679Z,929.62
2016-10-13T05:16:02.709Z,929.58
2016-10-13T05:17:02.761Z,929.56
2016-10-13T05:18:02.844Z,929.52
2016-10-13T05:19:02.876Z,929.51
2016-10-13T05:20:02.930Z,929.47
2016-10-13T05:21:02.979Z,929.5
2016-10-13T05:22:03.034Z,929.55
2016-10-13T05:23:03.093Z,929.52
2016-10-13T05:24:03.138Z,929.48
2016-10-13T05:25:03.206Z,929.42
2016-10-13T05:26:03.239Z,929.37
2016-10-13T05:27:03.300Z,929.43
2016-10-13T05:28:03.362Z,929.49
2016-10-13T05:29:03.497Z,929.54
2016-10-13T05:30:03.444Z,929.54
2016-10-13T05:31:03.511Z,929.52
2016-10-13T05:32:03.579Z,929.51
2016-10-13T05:33:03.607Z,929.46
2016-10-13T05:34:03.662Z,929.48
2016-10-13T05:35:03.723Z,929.52
2016-10-13T05:36:03.761Z,929.53
2016-10-13T05:37:03.838Z,929.49
2016-10-13T05:38:03.892Z,929.46
2016-10-13T05:39:03.925Z,929.45
2016-10-13T05:40:03.984Z,929.49
2016-10-13T05:41:04.054Z,929.53
2016-10-13T05:42:04.087Z,929.56
2016-10-13T05:43:04.141Z,929.56
2016-10-13T05:44:04.194Z,929.63
2016-10-13T05:45:04.255Z,929.64
2016-10-13T05:46:04.298Z,929.66
2016-10-13T05:47:04.344Z,929.69
2016-10-13T05:48:04.419Z,929.72
2016-10-13T05:49:04.446Z,929.8
2016-10-13T05:50:04.508Z,929.78
2016-10-13T05:51:04.568Z,929.76
2016-10-13T05:52:04.610Z,929.69
2016-10-13T05:53:04.672Z,929.7
2016-10-13T05:54:04.737Z,929.72
2016-10-13T05:55:04.779Z,929.71
2016-10-13T05:56:04.820Z,929.74
2016-10-13T05:57:04.888Z,929.73
2016-10-13T05:58:04.936Z,929.74
2016-10-13T05:59:04.992Z,929.68
2016-10-13T06:00:05.152Z,929.69
2016-10-13T06:01:05.105Z,929.72
2016-10-13T06:02:05.135Z,929.74
2016-10-13T06:03:05.195Z,929.64
2016-10-13T06:04:05.262Z,929.66
2016-10-13T06:05:05.291Z,929.62
2016-10-13T06:06:05.369Z,929.64
2016-10-13T06:07:05.396Z,929.7
2016-10-13T06:08:05.454Z,929.64
2016-10-13T06:09:05.513Z,929.63
2016-10-13T06:10:05.560Z,929.61
2016-10-13T06:11:05.634Z,929.72
2016-10-13T06:12:05.687Z,929.68
2016-10-13T06:13:05.731Z,929.64
2016-10-13T06:14:05.776Z,929.63
2016-10-13T06:15:05.828Z,929.57
2016-10-13T06:16:05.877Z,929.61
2016-10-13T06:17:05.946Z,929.66
2016-10-13T06:18:05.995Z,929.78
2016-10-13T06:19:06.033Z,929.86
2016-10-13T06:20:06.105Z,929.96
2016-10-13T06:21:06.137Z,929.98
2016-10-13T06:22:06.183Z,929.99
2016-10-13T06:23:06.247Z,930
2016-10-13T06:24:06.302Z,930
2016-10-13T06:25:06.357Z,929.99
2016-10-13T06:26:06.411Z,929.96
2016-10-13T06:27:06.467Z,929.91
2016-10-13T06:28:06.507Z,929.93
2016-10-13T06:29:06.563Z,929.88
2016-10-13T06:30:06.604Z,929.82
2016-10-13T06:31:06.655Z,929.83
2016-10-13T06:32:06.734Z,929.79
2016-10-13T06:33:06.791Z,929.76
2016-10-13T06:34:06.822Z,929.76
2016-10-13T06:35:06.880Z,929.77
2016-10-13T06:36:07.021Z,929.75
2016-10-13T06:37:06.988Z,929.71
2016-10-13T06:38:07.054Z,929.68
2016-10-13T06:39:07.111Z,929.61
2016-10-13T06:40:07.134Z,929.56
2016-10-13T06:41:07.188Z,929.5
2016-10-13T06:42:07.236Z,929.51
2016-10-13T06:43:07.291Z,929.5
2016-10-13T06:44:07.349Z,929.41
2016-10-13T06:45:07.398Z,929.37
2016-10-13T06:46:07.475Z,929.35
2016-10-13T06:47:07.501Z,929.34
2016-10-13T06:48:07.567Z,929.29
2016-10-13T06:49:07.620Z,929.28
2016-10-13T06:50:07.685Z,929.26
2016-10-13T06:51:07.714Z,929.29
2016-10-13T06:52:07.763Z,929.26
2016-10-13T06:53:07.843Z,929.3
2016-10-13T06:54:07.884Z,929.33
2016-10-13T06:55:07.950Z,929.36
2016-10-13T06:56:07.974Z,929.36
2016-10-13T06:57:08.038Z,929.39
2016-10-13T06:58:08.100Z,929.39
2016-10-13T06:59:08.164Z,929.4
2016-10-13T07:00:08.184Z,929.37
2016-10-13T07:01:08.250Z,929.42
2016-10-13T07:02:08.301Z,929.43
2016-10-13T07:03:08.358Z,929.47
2016-10-13T07:04:08.415Z,929.5
2016-10-13T07:05:08.480Z,929.52
2016-10-13T07:06:08.516Z,929.48
2016-10-13T07:07:08.659Z,929.45
2016-10-13T07:08:08.611Z,929.5
2016-10-13T07:09:08.683Z,929.54
2016-10-13T07:10:08.721Z,929.52
2016-10-13T07:11:08.779Z,929.47
2016-10-13T07:12:08.814Z,929.33
2016-10-13T07:13:08.882Z,929.17
2016-10-13T07:14:08.922Z,929.16
2016-10-13T07:15:08.985Z,929.1
2016-10-13T07:16:09.028Z,929.09
2016-10-13T07:17:09.091Z,929.06
2016-10-13T07:18:09.157Z,929.08
2016-10-13T07:19:09.199Z,929.01
2016-10-13T07:20:09.248Z,929.05
2016-10-13T07:21:09.321Z,929.04
2016-10-13T07:22:09.340Z,929.13
2016-10-13T07:23:09.421Z,929.13
2016-10-13T07:24:09.448Z,929.16
2016-10-13T07:25:09.523Z,929.12
2016-10-13T07:26:09.563Z,929.16
2016-10-13T07:27:09.620Z,929.19
2016-10-13T07:28:09.690Z,929.18
2016-10-13T07:29:09.718Z,929.15
2016-10-13T07:30:09.780Z,929.12
2016-10-13T07:31:09.813Z,929.04
2016-10-13T07:32:09.897Z,928.96
2016-10-13T07:33:10.047Z,928.99
2016-10-13T07:34:09.986Z,928.9
2016-10-13T07:35:10.035Z,928.84
2016-10-13T07:36:10.112Z,928.83
2016-10-13T07:37:10.149Z,928.83
2016-10-13T07:38:10.182Z,928.81
2016-10-13T07:39:10.237Z,928.83
2016-10-13T07:40:10.315Z,928.77
2016-10-13T07:41:10.345Z,928.86
2016-10-13T07:42:10.391Z,928.91
2016-10-13T07:43:10.462Z,928.97
2016-10-13T07:44:10.508Z,928.99
2016-10-13T07:45:10.558Z,929.02
2016-10-13T07:46:10.606Z,928.97
2016-10-13T07:47:10.654Z,928.98
2016-10-13T07:48:10.724Z,928.97
2016-10-13T07:49:10.792Z,928.94
2016-10-13T07:50:10.825Z,928.99
2016-10-13T07:51:10.879Z,928.98
2016-10-13T07:52:10.914Z,929.04
2016-10-13T07:53:10.973Z,929.06
2016-10-13T07:54:11.054Z,929.08
2016-10-13T07:55:11.098Z,929.11
2016-10-13T07:56:11.136Z,929.03
2016-10-13T07:57:11.182Z,929.07
2016-10-13T07:58:11.242Z,929.11
2016-10-13T07:59:11.383Z,929.19
2016-10-13T08:00:11.335Z,929.16
2016-10-13T08:01:11.405Z,929.23
2016-10-13T08:02:11.451Z,929.22
2016-10-13T08:03:11.508Z,929.18
2016-10-13T08:04:11.571Z,929.16
2016-10-13T08:05:11.601Z,929.19
2016-10-13T08:06:11.667Z,929.16
2016-10-13T08:07:11.729Z,929.21
2016-10-13T08:08:11.756Z,929.2
2016-10-13T08:09:11.833Z,929.16
2016-10-13T08:10:11.873Z,929.15
2016-10-13T08:11:11.916Z,929.16
2016-10-13T08:12:11.965Z,929.11
2016-10-13T08:13:12.017Z,929.12
2016-10-13T08:14:12.074Z,929.11
2016-10-13T08:15:12.147Z,929.14
2016-10-13T08:16:12.173Z,929.11
2016-10-13T08:17:12.229Z,929.22
2016-10-13T08:18:12.290Z,929.2
2016-10-13T08:19:12.355Z,929.21
2016-10-13T08:20:12.382Z,929.2
2016-10-13T08:21:12.450Z,929.22
2016-10-13T08:22:12.487Z,929.25
2016-10-13T08:23:12.554Z,929.28
2016-10-13T08:24:12.608Z,929.26
2016-10-13T08:25:12.664Z,929.31
2016-10-13T08:26:12.704Z,929.38
2016-10-13T08:27:12.768Z,929.38
2016-10-13T08:28:12.809Z,929.34
2016-10-13T08:29:12.864Z,929.34
2016-10-13T08:30:13.030Z,929.32
2016-10-13T08:31:12.973Z,929.31
2016-10-13T08:32:13.015Z,929.33
2016-10-13T08:33:13.087Z,929.36
2016-10-13T08:34:13.146Z,929.36
2016-10-13T08:35:13.197Z,929.4
2016-10-13T08:36:13.225Z,929.45
2016-10-13T08:37:13.277Z,929.48
2016-10-13T08:38:13.361Z,929.5
2016-10-13T08:39:13.397Z,929.55
2016-10-13T08:40:13.453Z,929.59
2016-10-13T08:41:13.498Z,929.64
2016-10-13T08:42:13.539Z,929.63
2016-10-13T08:43:13.620Z,929.63
2016-10-13T08:44:13.660Z,929.68
2016-10-13T08:45:13.702Z,929.66
2016-10-13T08:46:13.787Z,929.66
2016-10-13T08:47:13.802Z,929.69
2016-10-13T08:48:13.884Z,929.66
2016-10-13T08:49:13.921Z,929.67
2016-10-13T08:50:13.965Z,929.72
2016-10-13T08:51:14.045Z,929.83
2016-10-13T08:52:14.069Z,929.88
2016-10-13T08:53:14.149Z,929.97
2016-10-13T08:54:14.200Z,930.03
2016-10-13T08:55:14.240Z,930.06
2016-10-13T08:56:14.288Z,930.15
2016-10-13T08:57:14.331Z,930.17
2016-10-13T08:58:14.403Z,930.16
2016-10-13T08:59:14.452Z,930.17
2016-10-13T09:00:14.489Z,930.21
2016-10-13T09:01:14.652Z,930.24
2016-10-13T09:02:14.605Z,930.24
2016-10-13T09:03:14.676Z,930.25
2016-10-13T09:04:14.727Z,930.25
2016-10-13T09:05:14.778Z,930.24
2016-10-13T09:06:14.922Z,930.22
2016-10-13T09:07:14.868Z,930.24
2016-10-13T09:08:14.907Z,930.24
2016-10-13T09:09:14.973Z,930.23
2016-10-13T09:10:15.034Z,930.27
2016-10-13T09:11:15.094Z,930.32
2016-10-13T09:12:15.128Z,930.34
2016-10-13T09:13:15.204Z,930.41
2016-10-13T09:14:15.234Z,930.43
2016-10-13T09:15:15.290Z,930.46
2016-10-13T09:16:15.343Z,930.49
2016-10-13T09:17:15.383Z,930.53
2016-10-13T09:18:15.459Z,930.56
2016-10-13T09:19:15.487Z,930.51
2016-10-13T09:20:15.553Z,930.53
2016-10-13T09:21:15.603Z,930.48
2016-10-13T09:22:15.662Z,930.44
2016-10-13T09:23:15.707Z,930.38
2016-10-13T09:24:15.784Z,930.37
2016-10-13T09:25:15.818Z,930.35
2016-10-13T09:26:15.854Z,930.35
2016-10-13T09:27:15.941Z,930.41
2016-10-13T09:28:15.989Z,930.42
2016-10-13T09:29:16.041Z,930.5
2016-10-13T09:30:16.072Z,930.54
2016-10-13T09:31:16.140Z,930.57
2016-10-13T09:32:16.183Z,930.59
2016-10-13T09:33:16.235Z,930.56
2016-10-13T09:34:16.298Z,930.57
2016-10-13T09:35:16.342Z,930.57
2016-10-13T09:36:16.410Z,930.58
2016-10-13T09:37:16.432Z,930.63
2016-10-13T09:38:16.501Z,930.66
2016-10-13T09:39:16.536Z,930.73
2016-10-13T09:40:16.619Z,930.82
2016-10-13T09:41:16.658Z,930.85
2016-10-13T09:42:16.708Z,930.82
2016-10-13T09:43:16.781Z,930.88
2016-10-13T09:44:16.822Z,930.89
2016-10-13T09:45:16.877Z,930.92
2016-10-13T09:46:16.906Z,930.91
2016-10-13T09:47:16.991Z,930.89
2016-10-13T09:48:17.026Z,930.86
2016-10-13T09:49:17.072Z,930.85
2016-10-13T09:50:17.132Z,930.89
2016-10-13T09:51:17.167Z,930.86
2016-10-13T09:52:17.235Z,930.88
2016-10-13T09:53:17.298Z,930.9
2016-10-13T09:54:17.323Z,930.88
2016-10-13T09:55:17.379Z,930.89
2016-10-13T09:56:17.442Z,930.87
2016-10-13T09:57:17.601Z,930.9
2016-10-13T09:58:17.548Z,930.93
2016-10-13T09:59:17.607Z,930.93
2016-10-13T10:00:17.638Z,930.93
2016-10-13T10:01:17.717Z,930.98
2016-10-13T10:02:17.773Z,931.01
2016-10-13T10:03:17.809Z,931.06
2016-10-13T10:04:17.877Z,931.08
2016-10-13T10:05:17.936Z,931.11
2016-10-13T10:06:17.975Z,931.1
2016-10-13T10:07:18.007Z,931.12
2016-10-13T10:08:18.076Z,931.08
2016-10-13T10:09:18.114Z,931.14
2016-10-13T10:10:18.164Z,931.2
2016-10-13T10:11:18.223Z,931.17
2016-10-13T10:12:18.299Z,931.16
2016-10-13T10:13:18.326Z,931.16
2016-10-13T10:14:18.405Z,931.19
2016-10-13T10:15:18.436Z,931.2
2016-10-13T10:16:18.512Z,931.23
2016-10-13T10:17:18.550Z,931.22
2016-10-13T10:18:18.623Z,931.22
2016-10-13T10:19:18.642Z,931.29
2016-10-13T10:20:18.707Z,931.24
2016-10-13T10:21:18.747Z,931.24
2016-10-13T10:22:18.802Z,931.28
2016-10-13T10:23:18.883Z,931.19
2016-10-13T10:24:18.907Z,931.24
2016-10-13T10:25:18.957Z,931.19
2016-10-13T10:26:19.027Z,931.16
2016-10-13T10:27:19.067Z,931.2
2016-10-13T10:28:19.151Z,931.21
2016-10-13T10:29:19.181Z,931.2
2016-10-13T10:30:19.222Z,931.23
2016-10-13T10:31:19.294Z,931.28
2016-10-13T10:32:19.332Z,931.31
2016-10-13T10:33:19.498Z,931.34
2016-10-13T10:34:19.456Z,931.34
2016-10-13T10:35:19.492Z,931.35
2016-10-13T10:36:19.574Z,931.36
2016-10-13T10:37:19.615Z,931.35
2016-10-13T10:38:19.673Z,931.33
2016-10-13T10:39:19.719Z,931.33
2016-10-13T10:40:19.750Z,931.29
2016-10-13T10:41:19.833Z,931.3
2016-10-13T10:42:19.886Z,931.25
2016-10-13T10:43:19.932Z,931.22
2016-10-13T10:44:19.985Z,931.17
2016-10-13T10:45:20.029Z,931.12
2016-10-13T10:46:20.081Z,931.12
2016-10-13T10:47:20.152Z,931.14
2016-10-13T10:48:20.191Z,931.14
2016-10-13T10:49:20.250Z,931.16
2016-10-13T10:50:20.285Z,931.15
2016-10-13T10:51:20.350Z,931.16
2016-10-13T10:52:20.422Z,931.1
2016-10-13T10:53:20.454Z,931.11
2016-10-13T10:54:20.503Z,931.09
2016-10-13T10:55:20.574Z,931.09
2016-10-13T10:56:20.631Z,931.12
2016-10-13T10:57:20.658Z,931.13
2016-10-13T10:58:20.718Z,931.11
2016-10-13T10:59:20.797Z,931.13
2016-10-13T11:00:20.831Z,931.13
2016-10-13T11:01:20.887Z,931.1
2016-10-13T11:02:20.950Z,931.06
2016-10-13T11:03:20.997Z,931.06
2016-10-13T11:04:21.028Z,931
2016-10-13T11:05:21.112Z,930.97
2016-10-13T11:06:21.133Z,930.94
2016-10-13T11:07:21.199Z,930.9
2016-10-13T11:08:21.242Z,930.89
2016-10-13T11:09:21.402Z,930.9
2016-10-13T11:10:21.348Z,930.97
2016-10-13T11:11:21.402Z,930.98
2016-10-13T11:12:21.477Z,931
2016-10-13T11:13:21.537Z,930.99
2016-10-13T11:14:21.578Z,930.99
2016-10-13T11:15:21.645Z,930.96
2016-10-13T11:16:21.681Z,930.99
2016-10-13T11:17:21.745Z,930.97
2016-10-13T11:18:21.791Z,930.93
2016-10-13T11:19:21.845Z,930.92
2016-10-13T11:20:21.905Z,930.93
2016-10-13T11:21:21.987Z,930.92
2016-10-13T11:22:22.030Z,930.91
2016-10-13T11:23:22.045Z,930.96
2016-10-13T11:24:22.110Z,930.92
2016-10-13T11:25:22.149Z,930.93
2016-10-13T11:26:22.204Z,930.9
2016-10-13T11:27:22.273Z,930.86
2016-10-13T11:28:22.326Z,930.92
2016-10-13T11:29:22.383Z,930.92
2016-10-13T11:30:22.428Z,930.91
2016-10-13T11:31:22.491Z,930.91
2016-10-13T11:32:22.553Z,930.88
2016-10-13T11:33:22.590Z,930.84
2016-10-13T11:34:22.641Z,930.88
2016-10-13T11:35:22.713Z,930.85
2016-10-13T11:36:22.778Z,930.83
2016-10-13T11:37:22.806Z,930.81
2016-10-13T11:38:22.863Z,930.86
2016-10-13T11:39:22.894Z,930.84
2016-10-13T11:40:23.050Z,930.85
2016-10-13T11:41:23.007Z,930.79
2016-10-13T11:42:23.073Z,930.77
2016-10-13T11:43:23.134Z,930.73
2016-10-13T11:44:23.167Z,930.74
2016-10-13T11:45:23.220Z,930.71
2016-10-13T11:46:23.275Z,930.72
2016-10-13T11:47:23.336Z,930.7
2016-10-13T11:48:23.389Z,930.7
2016-10-13T11:49:23.468Z,930.66
2016-10-13T11:50:23.479Z,930.7
2016-10-13T11:51:23.533Z,930.67
2016-10-13T11:52:23.596Z,930.71
2016-10-13T11:53:23.652Z,930.72
2016-10-13T11:54:23.710Z,930.75
2016-10-13T11:55:23.747Z,930.72
2016-10-13T11:56:23.799Z,930.7
2016-10-13T11:57:23.855Z,930.75
2016-10-13T11:58:23.934Z,930.75
2016-10-13T11:59:23.963Z,930.78
2016-10-13T12:00:24.026Z,930.79
2016-10-13T12:01:24.083Z,930.79
2016-10-13T12:02:24.137Z,930.72
2016-10-13T12:03:24.206Z,930.72
2016-10-13T12:04:24.246Z,930.68
2016-10-13T12:05:24.302Z,930.65
2016-10-13T12:06:24.369Z,930.63
2016-10-13T12:07:24.385Z,930.59
2016-10-13T12:08:24.442Z,930.59
2016-10-13T12:09:24.510Z,930.62
2016-10-13T12:10:24.578Z,930.63
2016-10-13T12:11:24.606Z,930.64
2016-10-13T12:12:24.685Z,930.56
2016-10-13T12:13:24.711Z,930.61
2016-10-13T12:14:24.767Z,930.62
2016-10-13T12:15:24.826Z,930.6
2016-10-13T12:16:24.880Z,930.56
2016-10-13T12:17:24.946Z,930.6
2016-10-13T12:18:24.982Z,930.58
2016-10-13T12:19:25.059Z,930.59
2016-10-13T12:20:25.096Z,930.58
2016-10-13T12:21:25.252Z,930.55
2016-10-13T12:22:25.193Z,930.52
2016-10-13T12:23:25.270Z,930.5
2016-10-13T12:24:25.334Z,930.48
2016-10-13T12:25:25.388Z,930.53
2016-10-13T12:26:25.522Z,930.5
2016-10-13T12:27:25.488Z,930.49
2016-10-13T12:28:25.547Z,930.49
2016-10-13T12:29:25.586Z,930.49
2016-10-13T12:30:25.655Z,930.51
2016-10-13T12:31:25.681Z,930.48
2016-10-13T12:32:25.738Z,930.53