createdAt,value
2018-06-01T00:00:20.770Z,0.00
2018-06-01T00:01:20.804Z,0.00
2018-06-01T00:02:20.786Z,0.00
2018-06-01T00:03:20.805Z,0.00
2018-06-01T00:04:20.778Z,0.00
2018-06-01T00:05:20.706Z,0.00
2018-06-01T00:06:20.772Z,0.00
2018-06-01T00:07:20.779Z,0.00
2018-06-01T00:08:20.710Z,0.00
2018-06-01T00:09:20.714Z,0.00
2018-06-01T00:10:20.715Z,0.00
2018-06-01T00:11:20.782Z,0.00
2018-06-01T00:12:20.666Z,0.00
2018-06-01T00:13:20.716Z,0.00
2018-06-01T00:14:20.786Z,0.00
2018-06-01T00:15:20.706Z,0.00
2018-06-01T00:16:20.783Z,0.00
2018-06-01T00:17:20.820Z,0.00
2018-06-01T00:18:20.821Z,0.00
2018-06-01T00:19:20.761Z,0.00
2018-06-01T00:20:20.783Z,0.00
2018-06-01T00:21:20.791Z,0.00
2018-06-01T00:22:20.807Z,0.00
2018-06-01T00:23:20.821Z,0.00
2018-06-01T00:24:20.785Z,0.00
2018-06-01T00:26:20.756Z,0.00
2018-06-01T00:27:20.726Z,0.00
2018-06-01T00:28:20.799Z,0.00
2018-06-01T00:29:20.825Z,0.00
2018-06-01T00:30:20.752Z,0.00
2018-06-01T00:31:20.772Z,0.00
2018-06-01T00:32:20.764Z,0.00
2018-06-01T00:33:20.824Z,0.00
2018-06-01T00:34:20.755Z,0.00
2018-06-01T00:35:20.813Z,0.00
2018-06-01T00:36:20.701Z,0.00
2018-06-01T00:37:20.832Z,0.00
2018-06-01T00:38:20.700Z,0.00
2018-06-01T00:39:20.839Z,0.00
2018-06-01T00:40:20.720Z,0.00
2018-06-01T00:41:20.832Z,0.00
2018-06-01T00:42:20.766Z,0.00
2018-06-01T00:43:20.728Z,0.00
2018-06-01T00:44:20.826Z,0.00
2018-06-01T00:45:20.798Z,0.00
2018-06-01T00:46:20.779Z,0.00
2018-06-01T00:47:20.771Z,0.00
2018-06-01T00:48:20.862Z,0.00
2018-06-01T00:49:20.865Z,0.00
2018-06-01T00:50:20.781Z,0.00
2018-06-01T00:51:20.804Z,0.00
2018-06-01T00:52:20.743Z,0.00
2018-06-01T00:53:20.814Z,0.00
2018-06-01T00:54:20.728Z,0.00
2018-06-01T00:55:20.844Z,0.00
2018-06-01T00:56:20.729Z,0.00
2018-06-01T00:57:20.850Z,0.00
2018-06-01T00:58:20.852Z,0.00
2018-06-01T00:59:20.830Z,0.00
2018-06-01T01:00:20.839Z,0.00
2018-06-01T01:01:20.792Z,0.00
2018-06-01T01:02:20.851Z,0.00
2018-06-01T01:03:20.848Z,0.00
2018-06-01T01:04:20.787Z,0.00
2018-06-01T01:05:20.809Z,0.00
2018-06-01T01:06:20.736Z,0.00
2018-06-01T01:07:20.736Z,0.00
2018-06-01T01:08:20.817Z,0.00
2018-06-01T01:09:20.813Z,0.00
2018-06-01T01:10:20.736Z,0.00
2018-06-01T01:11:20.811Z,0.00
2018-06-01T01:12:20.813Z,0.00
2018-06-01T01:13:20.759Z,0.00
2018-06-01T01:14:20.814Z,0.00
2018-06-01T01:15:20.858Z,0.00
2018-06-01T01:16:20.729Z,0.00
2018-06-01T01:17:20.794Z,0.00
2018-06-01T01:18:20.799Z,0.00
2018-06-01T01:19:20.752Z,0.00
2018-06-01T01:20:20.865Z,0.00
2018-06-01T01:21:20.796Z,0.00
2018-06-01T01:22:20.742Z,0.00
2018-06-01T01:23:20.781Z,0.00
2018-06-01T01:24:20.802Z,0.00
2018-06-01T01:25:20.844Z,0.00
2018-06-01T01:26:20.763Z,0.00
2018-06-01T01:27:20.763Z,0.00
2018-06-01T01:28:20.837Z,0.00
2018-06-01T01:29:20.761Z,0.00
2018-06-01T01:30:20.765Z,0.00
2018-06-01T01:31:20.767Z,0.00
2018-06-01T01:32:20.837Z,0.00
2018-06-01T01:33:20.768Z,0.00
2018-06-01T01:34:20.799Z,0.00
2018-06-01T01:35:20.760Z,0.00
2018-06-01T01:36:20.834Z,0.00
2018-06-01T01:37:20.756Z,0.00
2018-06-01T01:38:20.832Z,0.00
2018-06-01T01:39:20.761Z,0.00
2018-06-01T01:40:20.765Z,0.00
2018-06-01T01:41:20.762Z,0.00
2018-06-01T01:42:20.836Z,0.00
2018-06-01T01:43:20.838Z,0.00
2018-06-01T01:44:20.763Z,0.00
2018-06-01T01:45:20.761Z,0.00
2018-06-01T01:46:20.804Z,0.00
2018-06-01T01:47:20.747Z,0.00
2018-06-01T01:48:20.778Z,0.00
2018-06-01T01:49:20.845Z,0.00
2018-06-01T01:50:20.880Z,0.00
2018-06-01T01:51:20.844Z,0.00
2018-06-01T01:52:20.878Z,0.00
2018-06-01T01:53:20.766Z,0.00
2018-06-01T01:54:20.851Z,0.00
2018-06-01T01:55:20.850Z,0.00
2018-06-01T01:56:20.797Z,0.00
2018-06-01T01:57:20.783Z,0.00
2018-06-01T01:58:20.855Z,0.00
2018-06-01T01:59:20.783Z,0.00
2018-06-01T02:00:20.785Z,0.00
2018-06-01T02:01:20.867Z,0.00
2018-06-01T02:02:20.788Z,0.00
2018-06-01T02:03:20.786Z,0.00
2018-06-01T02:04:20.787Z,0.00
2018-06-01T02:05:20.854Z,0.00
2018-06-01T02:06:20.857Z,0.00
2018-06-01T02:07:20.776Z,0.00
2018-06-01T02:08:20.877Z,0.00
2018-06-01T02:09:20.797Z,0.00
2018-06-01T02:10:20.787Z,0.00
2018-06-01T02:11:20.896Z,0.00
2018-06-01T02:12:20.861Z,0.00
2018-06-01T02:13:20.858Z,0.00
2018-06-01T02:14:20.856Z,0.00
2018-06-01T02:15:20.761Z,0.00
2018-06-01T02:16:20.899Z,0.00
2018-06-01T02:17:20.893Z,0.00
2018-06-01T02:18:20.862Z,0.00
2018-06-01T02:19:20.784Z,0.00
2018-06-01T02:20:20.807Z,0.00
2018-06-01T02:21:20.890Z,0.00
2018-06-01T02:22:20.873Z,0.00
2018-06-01T02:23:20.773Z,0.00
2018-06-01T02:24:20.867Z,0.00
2018-06-01T02:25:20.868Z,0.00
2018-06-01T02:26:20.871Z,0.00
2018-06-01T02:27:20.802Z,0.00
2018-06-01T02:28:20.805Z,0.00
2018-06-01T02:29:20.802Z,0.00
2018-06-01T02:30:20.878Z,0.00
2018-06-01T02:31:20.874Z,0.00
2018-06-01T02:32:20.878Z,0.00
2018-06-01T02:33:20.895Z,0.00
2018-06-01T02:34:20.837Z,0.00
2018-06-01T02:35:20.796Z,0.00
2018-06-01T02:36:20.874Z,0.00
2018-06-01T02:37:20.795Z,0.00
2018-06-01T02:38:20.872Z,0.00
2018-06-01T02:39:20.798Z,0.00
2018-06-01T02:40:20.901Z,0.00
2018-06-01T02:41:20.807Z,0.00
2018-06-01T02:42:20.876Z,0.00
2018-06-01T02:43:20.800Z,0.00
2018-06-01T02:44:20.878Z,0.00
2018-06-01T02:45:20.813Z,0.00
2018-06-01T02:46:20.815Z,0.00
2018-06-01T02:47:20.815Z,0.00
2018-06-01T02:48:20.887Z,0.00
2018-06-01T02:49:20.851Z,0.00
2018-06-01T02:50:20.821Z,0.00
2018-06-01T02:51:20.891Z,0.00
2018-06-01T02:52:20.820Z,0.00
2018-06-01T02:53:20.903Z,0.00
2018-06-01T02:54:20.819Z,0.00
2018-06-01T02:55:20.891Z,0.00
2018-06-01T02:56:20.826Z,0.00
2018-06-01T02:57:20.892Z,0.00
2018-06-01T02:58:20.824Z,0.00
2018-06-01T02:59:20.828Z,0.00
2018-06-01T03:00:20.895Z,0.00
2018-06-01T03:01:20.896Z,0.00
2018-06-01T03:02:20.827Z,0.00
2018-06-01T03:03:20.826Z,0.00
2018-06-01T03:04:20.906Z,0.00
2018-06-01T03:05:20.875Z,0.00
2018-06-01T03:06:20.939Z,0.00
2018-06-01T03:07:20.927Z,0.00
2018-06-01T03:08:20.931Z,0.00
2018-06-01T03:09:20.865Z,0.00
2018-06-01T03:10:20.879Z,0.00
2018-06-01T03:11:20.899Z,0.00
2018-06-01T03:12:20.843Z,0.00
2018-06-01T03:13:20.935Z,0.00
2018-06-01T03:14:20.807Z,0.00
2018-06-01T03:15:20.904Z,0.00
2018-06-01T03:16:20.903Z,0.00
2018-06-01T03:17:20.822Z,0.00
2018-06-01T03:18:20.809Z,0.00
2018-06-01T03:19:20.898Z,0.00
2018-06-01T03:20:20.902Z,0.00
2018-06-01T03:21:20.790Z,0.00
2018-06-01T03:22:20.813Z,0.00
2018-06-01T03:23:20.859Z,0.00
2018-06-01T03:24:20.903Z,0.00
2018-06-01T03:25:20.845Z,0.00
2018-06-01T03:26:20.945Z,0.00
2018-06-01T03:27:20.872Z,0.00
2018-06-01T03:28:20.881Z,0.00
2018-06-01T03:29:20.814Z,0.00
2018-06-01T03:30:20.846Z,0.00
2018-06-01T03:31:20.880Z,0.00
2018-06-01T03:32:20.869Z,0.00
2018-06-01T03:33:20.847Z,1.00
2018-06-01T03:34:20.848Z,1.00
2018-06-01T03:35:20.916Z,1.00
2018-06-01T03:36:20.860Z,1.00
2018-06-01T03:37:20.919Z,1.00
2018-06-01T03:38:20.852Z,1.00
2018-06-01T03:39:20.920Z,1.00
2018-06-01T03:40:20.939Z,1.00
2018-06-01T03:41:20.856Z,1.00
2018-06-01T03:42:20.920Z,1.00
2018-06-01T03:43:20.919Z,1.00
2018-06-01T03:44:20.852Z,1.00
2018-06-01T03:45:20.841Z,1.00
2018-06-01T03:46:20.953Z,1.00
2018-06-01T03:47:20.845Z,1.00
2018-06-01T03:48:20.860Z,1.00
2018-06-01T03:49:20.923Z,1.00
2018-06-01T03:50:20.849Z,1.00
2018-06-01T03:51:20.832Z,1.00
2018-06-01T03:52:20.952Z,1.00
2018-06-01T03:53:20.942Z,1.00
2018-06-01T03:54:20.905Z,1.00
2018-06-01T03:55:20.956Z,2.00
2018-06-01T03:56:20.893Z,2.00
2018-06-01T03:57:20.847Z,2.00
2018-06-01T03:58:20.873Z,2.00
2018-06-01T03:59:20.969Z,2.00
2018-06-01T04:00:20.951Z,2.00
2018-06-01T04:01:20.854Z,2.00
2018-06-01T04:02:20.874Z,2.00
2018-06-01T04:03:20.959Z,2.00
2018-06-01T04:04:20.841Z,2.00
2018-06-01T04:05:20.937Z,2.00
2018-06-01T04:06:20.867Z,2.00
2018-06-01T04:07:20.939Z,2.00
2018-06-01T04:08:20.935Z,3.00
2018-06-01T04:09:20.879Z,3.00
2018-06-01T04:10:20.871Z,3.00
2018-06-01T04:11:20.934Z,3.00
2018-06-01T04:12:20.939Z,3.00
2018-06-01T04:13:20.878Z,3.00
2018-06-01T04:14:20.874Z,3.00
2018-06-01T04:15:20.939Z,3.00
2018-06-01T04:16:20.913Z,3.00
2018-06-01T04:17:20.882Z,3.00
2018-06-01T04:18:20.879Z,3.00
2018-06-01T04:19:20.944Z,3.00
2018-06-01T04:20:20.879Z,3.00
2018-06-01T04:21:20.947Z,3.00
2018-06-01T04:22:20.881Z,3.00
2018-06-01T04:23:20.880Z,4.00
2018-06-01T04:24:20.945Z,4.00
2018-06-01T04:25:20.882Z,4.00
2018-06-01T04:26:20.949Z,5.00
2018-06-01T04:27:20.884Z,5.00
2018-06-01T04:28:20.880Z,5.00
2018-06-01T04:29:20.886Z,5.00
2018-06-01T04:30:20.951Z,5.00
2018-06-01T04:31:20.953Z,5.00
2018-06-01T04:32:20.887Z,5.00
2018-06-01T04:33:20.924Z,5.00
2018-06-01T04:34:20.954Z,5.00
2018-06-01T04:35:20.945Z,6.00
2018-06-01T04:36:20.940Z,6.00
2018-06-01T04:37:20.855Z,6.00
2018-06-01T04:38:20.892Z,6.00
2018-06-01T04:39:20.894Z,6.00
2018-06-01T04:40:20.949Z,7.00
2018-06-01T04:41:20.855Z,7.00
2018-06-01T04:42:20.855Z,7.00
2018-06-01T04:43:20.893Z,7.00
2018-06-01T04:44:20.888Z,8.00
2018-06-01T04:45:20.912Z,8.00
2018-06-01T04:46:20.969Z,8.00
2018-06-01T04:47:20.896Z,8.00
2018-06-01T04:48:20.899Z,8.00
2018-06-01T04:49:21.043Z,8.00
2018-06-01T04:50:20.930Z,7.00
2018-06-01T04:51:20.899Z,7.00
2018-06-01T04:52:20.965Z,7.00
2018-06-01T04:53:20.897Z,7.00
2018-06-01T04:54:20.966Z,7.00
2018-06-01T04:55:21.001Z,7.00
2018-06-01T04:56:20.996Z,7.00
2018-06-01T04:57:20.954Z,7.00
2018-06-01T04:58:20.897Z,7.00
2018-06-01T04:59:20.969Z,7.00
2018-06-01T05:00:20.956Z,6.00
2018-06-01T05:01:20.973Z,6.00
2018-06-01T05:02:20.953Z,7.00
2018-06-01T05:03:20.939Z,7.00
2018-06-01T05:04:21.022Z,7.00
2018-06-01T05:05:20.951Z,7.00
2018-06-01T05:06:20.905Z,7.00
2018-06-01T05:07:20.979Z,7.00
2018-06-01T05:08:21.008Z,6.00
2018-06-01T05:09:21.012Z,6.00
2018-06-01T05:10:20.977Z,6.00
2018-06-01T05:12:20.979Z,6.00
2018-06-01T05:13:21.020Z,7.00
2018-06-01T05:14:21.020Z,7.00
2018-06-01T05:15:20.924Z,7.00
2018-06-01T05:16:20.972Z,7.00
2018-06-01T05:17:20.907Z,8.00
2018-06-01T05:18:20.908Z,8.00
2018-06-01T05:19:20.972Z,9.00
2018-06-01T05:20:20.905Z,9.00
2018-06-01T05:21:20.905Z,10.00
2018-06-01T05:22:20.965Z,11.00
2018-06-01T05:23:21.014Z,11.00
2018-06-01T05:24:20.869Z,12.00
2018-06-01T05:25:20.978Z,13.00
2018-06-01T05:26:20.995Z,13.00
2018-06-01T05:27:20.922Z,14.00
2018-06-01T05:28:20.999Z,15.00
2018-06-01T05:29:20.926Z,15.00
2018-06-01T05:30:20.995Z,16.00
2018-06-01T05:31:20.995Z,16.00
2018-06-01T05:32:20.999Z,16.00
2018-06-01T05:33:21.001Z,17.00
2018-06-01T05:34:20.926Z,19.00
2018-06-01T05:35:20.927Z,18.00
2018-06-01T05:36:20.918Z,17.00
2018-06-01T05:37:20.914Z,17.00
2018-06-01T05:38:20.916Z,19.00
2018-06-01T05:39:21.054Z,21.00
2018-06-01T05:40:20.971Z,27.00
2018-06-01T05:41:20.905Z,31.00
2018-06-01T05:42:20.999Z,33.00
2018-06-01T05:43:20.969Z,33.00
2018-06-01T05:44:20.907Z,31.00
2018-06-01T05:45:21.034Z,28.00
2018-06-01T05:46:20.972Z,10.00
2018-06-01T05:47:21.033Z,28.00
2018-06-01T05:48:20.925Z,18.00
2018-06-01T05:49:20.923Z,15.00
2018-06-01T05:50:21.000Z,14.00
2018-06-01T05:51:20.998Z,14.00
2018-06-01T05:52:20.943Z,14.00
2018-06-01T05:53:20.913Z,14.00
2018-06-01T05:54:21.047Z,14.00
2018-06-01T05:55:21.000Z,15.00
2018-06-01T05:56:20.950Z,15.00
2018-06-01T05:57:20.916Z,16.00
2018-06-01T05:58:20.952Z,16.00
2018-06-01T05:59:20.954Z,17.00
2018-06-01T06:00:20.921Z,19.00
2018-06-01T06:01:20.931Z,23.00
2018-06-01T06:02:20.881Z,40.00
2018-06-01T06:03:21.009Z,35.00
2018-06-01T06:04:20.915Z,47.00
2018-06-01T06:05:20.957Z,35.00
2018-06-01T06:06:21.040Z,39.00
2018-06-01T06:07:20.939Z,48.00
2018-06-01T06:08:21.009Z,47.00
2018-06-01T06:09:20.925Z,37.00
2018-06-01T06:10:20.944Z,41.00
2018-06-01T06:11:21.012Z,47.00
2018-06-01T06:12:20.895Z,48.00
2018-06-01T06:13:21.055Z,51.00
2018-06-01T06:14:20.967Z,52.00
2018-06-01T06:15:21.014Z,49.00
2018-06-01T06:16:20.961Z,28.00
2018-06-01T06:17:21.024Z,34.00
2018-06-01T06:18:20.961Z,31.00
2018-06-01T06:19:21.026Z,24.00
2018-06-01T06:20:20.957Z,17.00
2018-06-01T06:21:21.022Z,15.00
2018-06-01T06:22:21.027Z,14.00
2018-06-01T06:23:20.990Z,14.00
2018-06-01T06:24:20.985Z,18.00
2018-06-01T06:25:21.030Z,15.00
2018-06-01T06:26:20.961Z,14.00
2018-06-01T06:27:20.929Z,14.00
2018-06-01T06:28:21.007Z,14.00
2018-06-01T06:29:20.904Z,14.00
2018-06-01T06:30:20.961Z,13.00
2018-06-01T06:31:21.039Z,12.00
2018-06-01T06:32:20.932Z,12.00
2018-06-01T06:33:20.938Z,12.00
2018-06-01T06:34:20.898Z,12.00
2018-06-01T06:35:20.988Z,12.00
2018-06-01T06:36:20.971Z,12.00
2018-06-01T06:37:21.070Z,13.00
2018-06-01T06:38:21.012Z,13.00
2018-06-01T06:39:20.943Z,13.00
2018-06-01T06:40:20.963Z,14.00
2018-06-01T06:41:21.058Z,14.00
2018-06-01T06:42:21.014Z,14.00
2018-06-01T06:43:21.059Z,14.00
2018-06-01T06:44:21.045Z,14.00
2018-06-01T06:45:20.942Z,14.00
2018-06-01T06:46:20.947Z,14.00
2018-06-01T06:47:21.062Z,14.00
2018-06-01T06:48:21.041Z,14.00
2018-06-01T06:49:21.076Z,15.00
2018-06-01T06:50:21.008Z,15.00
2018-06-01T06:51:21.027Z,16.00
2018-06-01T06:52:21.014Z,17.00
2018-06-01T06:53:21.008Z,18.00
2018-06-01T06:54:20.971Z,21.00
2018-06-01T06:55:21.025Z,34.00
2018-06-01T06:56:21.047Z,26.00
2018-06-01T06:57:20.970Z,27.00
2018-06-01T06:58:21.072Z,29.00
2018-06-01T06:59:21.075Z,35.00
2018-06-01T07:00:21.005Z,34.00
2018-06-01T07:01:21.019Z,54.00
2018-06-01T07:02:21.068Z,41.00
2018-06-01T07:03:21.052Z,40.00
2018-06-01T07:04:20.981Z,33.00
2018-06-01T07:05:20.994Z,39.00
2018-06-01T07:06:21.058Z,51.00
2018-06-01T07:07:21.092Z,29.00
2018-06-01T07:08:21.059Z,27.00
2018-06-01T07:09:20.983Z,26.00
2018-06-01T07:10:21.096Z,26.00
2018-06-01T07:11:20.996Z,25.00
2018-06-01T07:12:21.031Z,26.00
2018-06-01T07:13:21.097Z,30.00
2018-06-01T07:14:21.041Z,42.00
2018-06-01T07:15:21.046Z,28.00
2018-06-01T07:16:20.967Z,27.00
2018-06-01T07:17:21.002Z,27.00
2018-06-01T07:18:21.093Z,26.00
2018-06-01T07:19:20.966Z,26.00
2018-06-01T07:20:21.035Z,38.00
2018-06-01T07:21:21.120Z,39.00
2018-06-01T07:22:21.105Z,23.00
2018-06-01T07:23:21.031Z,20.00
2018-06-01T07:24:21.102Z,19.00
2018-06-01T07:25:21.126Z,18.00
2018-06-01T07:26:21.064Z,18.00
2018-06-01T07:27:21.033Z,17.00
2018-06-01T07:28:21.088Z,17.00
2018-06-01T07:29:21.098Z,17.00
2018-06-01T07:30:21.094Z,18.00
2018-06-01T07:31:21.099Z,18.00
2018-06-01T07:32:21.076Z,18.00
2018-06-01T07:33:21.029Z,18.00
2018-06-01T07:34:21.101Z,18.00
2018-06-01T07:35:21.048Z,18.00
2018-06-01T07:36:21.011Z,18.00
2018-06-01T07:37:20.976Z,18.00
2018-06-01T07:38:21.093Z,18.00
2018-06-01T07:39:21.109Z,18.00
2018-06-01T07:40:21.099Z,20.00
2018-06-01T07:41:21.051Z,23.00
2018-06-01T07:42:21.059Z,17.00
2018-06-01T07:43:20.998Z,15.00
2018-06-01T07:44:21.075Z,14.00
2018-06-01T07:45:21.111Z,13.00
2018-06-01T07:46:21.138Z,12.00
2018-06-01T07:47:21.082Z,11.00
2018-06-01T07:48:21.085Z,11.00
2018-06-01T07:49:21.101Z,11.00
2018-06-01T07:50:21.082Z,10.00
2018-06-01T07:51:21.017Z,10.00
2018-06-01T07:52:21.019Z,10.00
2018-06-01T07:53:21.018Z,10.00
2018-06-01T07:54:21.015Z,11.00
2018-06-01T07:55:21.090Z,11.00
2018-06-01T07:56:21.042Z,12.00
2018-06-01T07:57:21.117Z,14.00
2018-06-01T07:58:21.029Z,15.00
2018-06-01T07:59:20.998Z,17.00
2018-06-01T08:00:21.068Z,20.00
2018-06-01T08:01:21.116Z,23.00
2018-06-01T08:02:21.088Z,26.00
2018-06-01T08:03:21.043Z,47.00
2018-06-01T08:04:21.061Z,31.00
2018-06-01T08:05:21.050Z,30.00
2018-06-01T08:06:20.989Z,31.00
2018-06-01T08:07:21.027Z,32.00
2018-06-01T08:08:21.044Z,39.00
2018-06-01T08:09:20.960Z,51.00
2018-06-01T08:10:20.985Z,79.00
2018-06-01T08:11:20.964Z,54.00
2018-06-01T08:12:21.021Z,61.00
2018-06-01T08:13:21.092Z,83.00
2018-06-01T08:14:21.030Z,84.00
2018-06-01T08:15:21.021Z,79.00
2018-06-01T08:16:21.032Z,75.00
2018-06-01T08:17:21.030Z,80.00
2018-06-01T08:18:21.101Z,58.00
2018-06-01T08:19:21.109Z,83.00
2018-06-01T08:20:21.159Z,83.00
2018-06-01T08:21:21.105Z,85.00
2018-06-01T08:22:21.108Z,86.00
2018-06-01T08:23:21.040Z,86.00
2018-06-01T08:24:21.105Z,85.00
2018-06-01T08:25:21.110Z,84.00
2018-06-01T08:26:21.035Z,82.00
2018-06-01T08:27:21.104Z,83.00
2018-06-01T08:28:21.110Z,82.00
2018-06-01T08:29:21.067Z,83.00
2018-06-01T08:30:21.046Z,83.00
2018-06-01T08:31:21.047Z,84.00
2018-06-01T08:32:21.071Z,86.00
2018-06-01T08:33:21.045Z,85.00
2018-06-01T08:34:21.043Z,85.00
2018-06-01T08:35:21.126Z,84.00
2018-06-01T08:36:21.049Z,71.00
2018-06-01T08:37:21.052Z,84.00
2018-06-01T08:38:21.118Z,82.00
2018-06-01T08:39:21.060Z,82.00
2018-06-01T08:40:21.118Z,80.00
2018-06-01T08:41:21.052Z,81.00
2018-06-01T08:42:21.119Z,81.00
2018-06-01T08:43:21.054Z,81.00
2018-06-01T08:44:21.054Z,82.00
2018-06-01T08:45:21.122Z,83.00
2018-06-01T08:46:21.037Z,84.00
2018-06-01T08:47:21.098Z,83.00
2018-06-01T08:48:21.091Z,82.00
2018-06-01T08:49:21.084Z,73.00
2018-06-01T08:50:21.152Z,62.00
2018-06-01T08:51:21.140Z,80.00
2018-06-01T08:52:21.137Z,77.00
2018-06-01T08:53:21.155Z,76.00
2018-06-01T08:54:21.093Z,78.00
2018-06-01T08:55:21.092Z,79.00
2018-06-01T08:56:21.023Z,78.00
2018-06-01T08:57:21.091Z,79.00
2018-06-01T08:58:21.149Z,79.00
2018-06-01T08:59:21.088Z,76.00
2018-06-01T09:00:21.169Z,63.00
2018-06-01T09:01:21.089Z,66.00
2018-06-01T09:02:21.081Z,53.00
2018-06-01T09:03:21.130Z,72.00
2018-06-01T09:04:21.093Z,66.00
2018-06-01T09:05:21.111Z,47.00
2018-06-01T09:06:21.133Z,76.00
2018-06-01T09:07:21.168Z,73.00
2018-06-01T09:08:21.164Z,51.00
2018-06-01T09:09:21.104Z,31.00
2018-06-01T09:10:21.185Z,47.00
2018-06-01T09:11:21.099Z,28.00
2018-06-01T09:12:21.170Z,26.00
2018-06-01T09:13:21.152Z,25.00
2018-06-01T09:14:21.167Z,26.00
2018-06-01T09:15:21.171Z,28.00
2018-06-01T09:16:21.097Z,31.00
2018-06-01T09:17:21.117Z,44.00
2018-06-01T09:18:21.079Z,29.00
2018-06-01T09:19:21.097Z,30.00
2018-06-01T09:20:21.167Z,29.00
2018-06-01T09:21:21.165Z,33.00
2018-06-01T09:22:21.141Z,34.00
2018-06-01T09:23:21.113Z,25.00
2018-06-01T09:24:21.174Z,24.00
2018-06-01T09:25:21.069Z,23.00
2018-06-01T09:26:21.172Z,23.00
2018-06-01T09:27:21.123Z,20.00
2018-06-01T09:28:21.170Z,18.00
2018-06-01T09:29:21.119Z,17.00
2018-06-01T09:30:21.124Z,17.00
2018-06-01T09:31:21.152Z,17.00
2018-06-01T09:32:21.151Z,19.00
2018-06-01T09:33:21.110Z,21.00
2018-06-01T09:34:21.056Z,22.00
2018-06-01T09:35:21.058Z,23.00
2018-06-01T09:36:21.146Z,23.00
2018-06-01T09:37:21.077Z,24.00
2018-06-01T09:38:21.054Z,25.00
2018-06-01T09:39:21.040Z,27.00
2018-06-01T09:40:21.088Z,29.00
2018-06-01T09:41:21.148Z,45.00
2018-06-01T09:42:21.092Z,37.00
2018-06-01T09:43:21.092Z,36.00
2018-06-01T09:44:21.111Z,43.00
2018-06-01T09:45:21.068Z,30.00
2018-06-01T09:46:21.142Z,25.00
2018-06-01T09:47:21.073Z,22.00
2018-06-01T09:48:21.027Z,21.00
2018-06-01T09:49:21.094Z,19.00
2018-06-01T09:50:21.114Z,18.00
2018-06-01T09:51:21.094Z,17.00
2018-06-01T09:52:21.058Z,17.00
2018-06-01T09:53:21.051Z,16.00
2018-06-01T09:54:21.125Z,16.00
2018-06-01T09:55:21.135Z,15.00
2018-06-01T09:56:21.139Z,15.00
2018-06-01T09:57:21.113Z,15.00
2018-06-01T09:58:21.029Z,14.00
2018-06-01T09:59:21.159Z,14.00
2018-06-01T10:00:21.159Z,14.00
2018-06-01T10:01:21.122Z,13.00
2018-06-01T10:02:21.152Z,13.00
2018-06-01T10:03:21.120Z,12.00
2018-06-01T10:04:21.043Z,12.00
2018-06-01T10:05:21.070Z,11.00
2018-06-01T10:06:21.146Z,10.00
2018-06-01T10:07:21.134Z,9.00
2018-06-01T10:08:21.092Z,8.00
2018-06-01T10:09:21.141Z,8.00
2018-06-01T10:10:21.202Z,7.00
2018-06-01T10:11:21.178Z,7.00
2018-06-01T10:12:21.142Z,6.00
2018-06-01T10:13:21.153Z,6.00
2018-06-01T10:14:21.153Z,5.00
2018-06-01T10:15:21.160Z,5.00
2018-06-01T10:16:21.084Z,5.00
2018-06-01T10:17:21.168Z,4.00
2018-06-01T10:18:21.088Z,4.00
2018-06-01T10:19:21.090Z,4.00
2018-06-01T10:20:21.176Z,4.00
2018-06-01T10:21:21.116Z,5.00
2018-06-01T10:22:21.177Z,5.00
2018-06-01T10:23:21.167Z,6.00
2018-06-01T10:24:21.176Z,6.00
2018-06-01T10:25:21.179Z,7.00
2018-06-01T10:26:21.120Z,7.00
2018-06-01T10:27:21.183Z,7.00
2018-06-01T10:28:21.117Z,8.00
2018-06-01T10:29:21.187Z,8.00
2018-06-01T10:30:21.167Z,8.00
2018-06-01T10:31:21.149Z,9.00
2018-06-01T10:32:21.125Z,9.00
2018-06-01T10:33:21.123Z,9.00
2018-06-01T10:34:21.120Z,9.00
2018-06-01T10:35:21.194Z,10.00
2018-06-01T10:36:21.214Z,10.00
2018-06-01T10:37:21.217Z,10.00
2018-06-01T10:38:21.169Z,10.00
2018-06-01T10:39:21.223Z,11.00
2018-06-01T10:40:21.168Z,11.00
2018-06-01T10:41:21.178Z,12.00
2018-06-01T10:42:21.156Z,12.00
2018-06-01T10:43:21.217Z,12.00
2018-06-01T10:44:21.095Z,13.00
2018-06-01T10:45:21.248Z,13.00
2018-06-01T10:46:21.227Z,13.00
2018-06-01T10:47:21.170Z,14.00
2018-06-01T10:48:21.105Z,14.00
2018-06-01T10:49:21.228Z,15.00
2018-06-01T10:50:21.225Z,16.00
2018-06-01T10:51:21.233Z,17.00
2018-06-01T10:52:21.204Z,18.00
2018-06-01T10:53:21.177Z,20.00
2018-06-01T10:54:21.267Z,22.00
2018-06-01T10:55:21.163Z,24.00
2018-06-01T10:56:21.181Z,25.00
2018-06-01T10:57:21.171Z,27.00
2018-06-01T10:58:21.225Z,27.00
2018-06-01T10:59:21.231Z,27.00
2018-06-01T11:00:21.162Z,26.00
2018-06-01T11:01:21.227Z,25.00
2018-06-01T11:02:21.175Z,24.00
2018-06-01T11:03:21.225Z,24.00
2018-06-01T11:04:21.232Z,24.00
2018-06-01T11:05:21.166Z,25.00
2018-06-01T11:06:21.168Z,25.00
2018-06-01T11:07:21.163Z,25.00
2018-06-01T11:08:21.200Z,25.00
2018-06-01T11:09:21.117Z,24.00
2018-06-01T11:10:21.201Z,24.00
2018-06-01T11:11:21.101Z,24.00
2018-06-01T11:12:21.149Z,24.00
2018-06-01T11:13:21.215Z,24.00
2018-06-01T11:14:21.156Z,24.00
2018-06-01T11:15:21.122Z,24.00
2018-06-01T11:16:21.106Z,24.00
2018-06-01T11:17:21.183Z,25.00
2018-06-01T11:18:21.240Z,25.00
2018-06-01T11:19:21.249Z,25.00
2018-06-01T11:20:21.123Z,26.00
2018-06-01T11:21:21.259Z,26.00
2018-06-01T11:22:21.204Z,27.00
2018-06-01T11:23:21.183Z,26.00
2018-06-01T11:24:21.222Z,27.00
2018-06-01T11:25:21.132Z,25.00
2018-06-01T11:26:21.226Z,24.00
2018-06-01T11:27:21.298Z,22.00
2018-06-01T11:28:21.263Z,22.00
2018-06-01T11:29:21.186Z,21.00
2018-06-01T11:30:21.228Z,21.00
2018-06-01T11:31:21.169Z,21.00
2018-06-01T11:32:21.182Z,21.00
2018-06-01T11:33:21.194Z,22.00
2018-06-01T11:34:21.232Z,22.00
2018-06-01T11:35:21.202Z,23.00
2018-06-01T11:36:21.257Z,24.00
2018-06-01T11:37:21.203Z,24.00
2018-06-01T11:38:21.261Z,25.00
2018-06-01T11:39:21.266Z,26.00
2018-06-01T11:40:21.201Z,27.00
2018-06-01T11:41:21.157Z,26.00
2018-06-01T11:42:21.143Z,27.00
2018-06-01T11:43:21.203Z,26.00
2018-06-01T11:44:21.212Z,24.00
2018-06-01T11:45:21.193Z,24.00
2018-06-01T11:46:21.271Z,24.00
2018-06-01T11:47:21.269Z,24.00
2018-06-01T11:48:21.256Z,34.00
2018-06-01T11:49:21.333Z,36.00
2018-06-01T11:50:21.207Z,37.00
2018-06-01T11:51:21.350Z,28.00
2018-06-01T11:52:21.208Z,27.00
2018-06-01T11:53:21.218Z,26.00
2018-06-01T11:54:21.280Z,26.00
2018-06-01T11:55:21.150Z,26.00
2018-06-01T11:56:21.216Z,25.00
2018-06-01T11:57:21.384Z,25.00
2018-06-01T11:58:21.244Z,26.00
2018-06-01T11:59:21.248Z,26.00
2018-06-01T12:00:21.191Z,27.00
2018-06-01T12:01:21.150Z,28.00
2018-06-01T12:02:21.312Z,29.00
2018-06-01T12:03:21.187Z,30.00
2018-06-01T12:04:21.249Z,37.00
2018-06-01T12:05:21.249Z,44.00
2018-06-01T12:06:21.181Z,47.00
2018-06-01T12:07:21.219Z,46.00
2018-06-01T12:08:21.121Z,46.00
2018-06-01T12:09:21.248Z,45.00
2018-06-01T12:10:21.147Z,43.00
2018-06-01T12:11:21.148Z,43.00
2018-06-01T12:12:21.123Z,46.00
2018-06-01T12:13:21.250Z,45.00
2018-06-01T12:14:21.190Z,41.00
2018-06-01T12:16:21.207Z,41.00
2018-06-01T12:17:21.222Z,41.00
2018-06-01T12:18:21.183Z,41.00
2018-06-01T12:19:21.243Z,44.00
2018-06-01T12:20:21.181Z,47.00
2018-06-01T12:21:21.215Z,47.00
2018-06-01T12:22:21.131Z,39.00
2018-06-01T12:23:21.300Z,38.00
2018-06-01T12:24:21.222Z,36.00
2018-06-01T12:25:21.217Z,37.00
2018-06-01T12:26:21.163Z,41.00
2018-06-01T12:27:21.200Z,39.00
2018-06-01T12:28:21.265Z,41.00
2018-06-01T12:29:21.492Z,39.00
2018-06-01T12:30:21.266Z,44.00
2018-06-01T12:31:21.201Z,33.00
2018-06-01T12:32:21.271Z,32.00
2018-06-01T12:33:21.204Z,32.00
2018-06-01T12:34:21.206Z,30.00
2018-06-01T12:35:21.441Z,29.00
2018-06-01T12:36:21.279Z,28.00
2018-06-01T12:37:21.145Z,30.00
2018-06-01T12:38:21.262Z,34.00
2018-06-01T12:39:21.227Z,29.00
2018-06-01T12:40:21.271Z,29.00
2018-06-01T12:41:21.267Z,34.00
2018-06-01T12:42:21.167Z,38.00
2018-06-01T12:43:21.268Z,37.00
2018-06-01T12:44:21.263Z,35.00
2018-06-01T12:45:21.146Z,35.00
2018-06-01T12:46:21.235Z,37.00
2018-06-01T12:47:21.261Z,39.00
2018-06-01T12:48:21.274Z,38.00
2018-06-01T12:49:21.148Z,36.00
2018-06-01T12:50:21.213Z,34.00
2018-06-01T12:51:21.232Z,34.00
2018-06-01T12:52:21.280Z,33.00
2018-06-01T12:53:21.274Z,30.00
2018-06-01T12:54:21.211Z,28.00
2018-06-01T12:55:21.213Z,27.00
2018-06-01T12:56:21.252Z,26.00
2018-06-01T12:57:21.306Z,29.00
2018-06-01T12:58:21.197Z,29.00
2018-06-01T12:59:21.240Z,31.00
2018-06-01T13:00:21.330Z,30.00
2018-06-01T13:01:21.331Z,32.00
2018-06-01T13:02:21.249Z,33.00
2018-06-01T13:03:21.253Z,33.00
2018-06-01T13:04:21.273Z,34.00
2018-06-01T13:05:21.231Z,33.00
2018-06-01T13:06:21.315Z,34.00