createdAt,value
2017-08-29T00:00:30.191Z,99.90
2017-08-29T00:02:57.780Z,99.90
2017-08-29T00:05:25.378Z,99.90
2017-08-29T00:07:52.973Z,99.90
2017-08-29T00:10:20.566Z,99.90
2017-08-29T00:12:48.162Z,99.90
2017-08-29T00:15:15.737Z,99.90
2017-08-29T00:17:43.354Z,99.90
2017-08-29T00:20:10.942Z,99.90
2017-08-29T00:22:38.536Z,99.90
2017-08-29T00:25:06.203Z,99.90
2017-08-29T00:27:33.793Z,99.90
2017-08-29T00:30:01.385Z,99.90
2017-08-29T00:32:28.977Z,99.90
2017-08-29T00:34:56.596Z,99.80
2017-08-29T00:37:24.225Z,99.80
2017-08-29T00:39:51.934Z,99.60
2017-08-29T00:42:19.530Z,99.60
2017-08-29T00:44:47.116Z,99.70
2017-08-29T00:47:14.707Z,99.80
2017-08-29T00:49:42.304Z,99.60
2017-08-29T00:52:10.702Z,99.70
2017-08-29T00:54:38.288Z,99.60
2017-08-29T00:57:05.898Z,99.70
2017-08-29T00:59:33.473Z,99.80
2017-08-29T01:02:01.121Z,99.80
2017-08-29T01:04:28.704Z,99.70
2017-08-29T01:06:56.298Z,99.70
2017-08-29T01:09:23.875Z,99.80
2017-08-29T01:11:51.469Z,99.60
2017-08-29T01:14:19.053Z,99.70
2017-08-29T01:16:46.657Z,99.70
2017-08-29T01:19:14.250Z,99.80
2017-08-29T01:21:41.860Z,99.70
2017-08-29T01:24:09.498Z,99.90
2017-08-29T01:26:37.077Z,99.90
2017-08-29T01:29:05.462Z,99.80
2017-08-29T01:31:33.073Z,99.80
2017-08-29T01:34:00.936Z,99.80
2017-08-29T01:36:28.523Z,99.80
2017-08-29T01:38:56.082Z,99.90
2017-08-29T01:41:23.676Z,99.90
2017-08-29T01:43:51.285Z,99.90
2017-08-29T01:46:18.900Z,99.90
2017-08-29T01:48:46.488Z,99.90
2017-08-29T01:51:14.857Z,99.90
2017-08-29T01:53:43.279Z,99.90
2017-08-29T01:56:10.899Z,99.90
2017-08-29T01:58:38.574Z,99.90
2017-08-29T02:01:06.198Z,99.90
2017-08-29T02:03:33.774Z,99.90
2017-08-29T02:06:01.372Z,99.90
2017-08-29T02:08:29.009Z,99.90
2017-08-29T02:10:56.617Z,99.90
2017-08-29T02:13:24.206Z,99.90
2017-08-29T02:15:52.639Z,99.90
2017-08-29T02:18:20.299Z,99.90
2017-08-29T02:20:47.985Z,99.90
2017-08-29T02:23:15.929Z,99.90
2017-08-29T02:25:43.614Z,99.90
2017-08-29T02:28:11.252Z,99.90
2017-08-29T02:30:38.863Z,99.90
2017-08-29T02:33:07.392Z,99.90
2017-08-29T02:35:35.033Z,99.90
2017-08-29T02:38:02.620Z,99.90
2017-08-29T02:40:30.231Z,99.90
2017-08-29T02:42:57.842Z,99.90
2017-08-29T02:45:25.453Z,99.90
2017-08-29T02:47:53.054Z,99.90
2017-08-29T02:50:20.637Z,99.90
2017-08-29T02:52:48.216Z,99.90
2017-08-29T02:55:15.814Z,99.90
2017-08-29T02:57:43.427Z,99.90
2017-08-29T03:00:11.034Z,99.90
2017-08-29T03:02:38.754Z,99.90
2017-08-29T03:05:06.321Z,99.90
2017-08-29T03:07:33.953Z,99.90
2017-08-29T03:10:01.539Z,99.90
2017-08-29T03:12:29.902Z,99.90
2017-08-29T03:14:57.496Z,99.90
2017-08-29T03:17:25.418Z,99.90
2017-08-29T03:19:53.014Z,99.90
2017-08-29T03:22:20.608Z,99.90
2017-08-29T03:24:48.220Z,99.90
2017-08-29T03:27:15.818Z,99.90
2017-08-29T03:29:43.420Z,99.90
2017-08-29T03:32:11.008Z,99.90
2017-08-29T03:34:38.716Z,99.90
2017-08-29T03:37:06.362Z,99.90
2017-08-29T03:39:34.244Z,99.90
2017-08-29T03:42:01.858Z,99.90
2017-08-29T03:44:29.472Z,99.90
2017-08-29T03:46:57.078Z,99.90
2017-08-29T03:49:24.694Z,99.90
2017-08-29T03:51:52.299Z,99.90
2017-08-29T03:54:19.926Z,99.90
2017-08-29T03:56:47.579Z,99.90
2017-08-29T03:59:15.209Z,99.90
2017-08-29T04:01:43.233Z,99.90
2017-08-29T04:04:10.825Z,99.90
2017-08-29T04:06:38.414Z,99.90
2017-08-29T04:09:05.998Z,99.90
2017-08-29T04:11:33.579Z,99.90
2017-08-29T04:14:01.196Z,99.90
2017-08-29T04:16:28.791Z,99.90
2017-08-29T04:18:57.160Z,99.90
2017-08-29T04:21:24.745Z,99.90
2017-08-29T04:23:53.115Z,99.90
2017-08-29T04:26:20.718Z,99.90
2017-08-29T04:28:48.319Z,99.90
2017-08-29T04:31:15.911Z,99.90
2017-08-29T04:33:43.505Z,99.90
2017-08-29T04:36:11.102Z,99.90
2017-08-29T04:38:38.760Z,99.90
2017-08-29T04:41:06.343Z,99.90
2017-08-29T04:43:34.677Z,99.90
2017-08-29T04:46:02.279Z,99.90
2017-08-29T04:48:29.881Z,99.90
2017-08-29T04:50:57.772Z,99.90
2017-08-29T04:53:25.367Z,99.90
2017-08-29T04:55:52.953Z,99.90
2017-08-29T04:58:20.558Z,99.90
2017-08-29T05:00:48.169Z,99.90
2017-08-29T05:03:16.037Z,99.90
2017-08-29T05:05:43.637Z,99.90
2017-08-29T05:08:11.239Z,99.90
2017-08-29T05:10:38.837Z,99.90
2017-08-29T05:13:06.703Z,99.90
2017-08-29T05:15:34.292Z,99.90
2017-08-29T05:18:02.643Z,99.90
2017-08-29T05:20:30.236Z,99.90
2017-08-29T05:22:58.633Z,99.90
2017-08-29T05:25:26.236Z,99.90
2017-08-29T05:27:53.833Z,99.90
2017-08-29T05:30:21.415Z,99.90
2017-08-29T05:32:49.006Z,99.90
2017-08-29T05:35:16.614Z,99.90
2017-08-29T05:37:44.932Z,99.90
2017-08-29T05:40:12.694Z,99.90
2017-08-29T05:42:40.287Z,99.90
2017-08-29T05:45:07.888Z,99.90
2017-08-29T05:47:35.474Z,99.90
2017-08-29T05:50:03.063Z,99.90
2017-08-29T05:52:30.687Z,99.90
2017-08-29T05:54:58.273Z,99.50
2017-08-29T05:57:25.887Z,99.20
2017-08-29T05:59:53.495Z,98.90
2017-08-29T06:02:21.354Z,98.90
2017-08-29T06:04:49.005Z,98.80
2017-08-29T06:07:16.651Z,98.40
2017-08-29T06:09:44.313Z,97.30
2017-08-29T06:12:11.889Z,96.80
2017-08-29T06:14:39.484Z,95.80
2017-08-29T06:17:07.092Z,96.00
2017-08-29T06:19:35.084Z,95.60
2017-08-29T06:22:02.690Z,95.50
2017-08-29T06:24:31.061Z,95.30
2017-08-29T06:26:58.687Z,95.20
2017-08-29T06:29:26.360Z,95.10
2017-08-29T06:31:54.065Z,94.70
2017-08-29T06:34:21.633Z,94.10
2017-08-29T06:36:49.265Z,94.00
2017-08-29T06:39:17.626Z,93.60
2017-08-29T06:41:45.238Z,93.60
2017-08-29T06:44:12.829Z,92.90
2017-08-29T06:46:40.470Z,92.50
2017-08-29T06:49:08.138Z,92.70
2017-08-29T06:51:35.750Z,91.90
2017-08-29T06:54:03.456Z,91.70
2017-08-29T06:56:31.065Z,91.80
2017-08-29T06:58:58.678Z,91.60
2017-08-29T07:01:26.293Z,91.30
2017-08-29T07:03:54.238Z,91.30
2017-08-29T07:06:21.837Z,90.40
2017-08-29T07:08:49.458Z,90.40
2017-08-29T07:11:17.094Z,90.50
2017-08-29T07:13:44.703Z,89.70
2017-08-29T07:16:12.320Z,90.00
2017-08-29T07:18:39.899Z,89.40
2017-08-29T07:21:07.513Z,88.20
2017-08-29T07:23:35.092Z,88.30
2017-08-29T07:26:03.032Z,88.10
2017-08-29T07:28:30.691Z,86.70
2017-08-29T07:30:58.327Z,84.40
2017-08-29T07:33:26.028Z,83.50
2017-08-29T07:35:53.655Z,83.60
2017-08-29T07:38:21.261Z,83.00
2017-08-29T07:40:48.877Z,83.30
2017-08-29T07:43:17.200Z,82.80
2017-08-29T07:45:44.814Z,82.10
2017-08-29T07:48:12.434Z,80.40
2017-08-29T07:50:40.014Z,81.90
2017-08-29T07:53:07.946Z,81.70
2017-08-29T07:55:35.541Z,78.90
2017-08-29T07:58:03.883Z,77.00
2017-08-29T08:00:31.500Z,77.00
2017-08-29T08:02:59.083Z,76.40
2017-08-29T08:05:26.687Z,76.70
2017-08-29T08:07:54.271Z,76.30
2017-08-29T08:10:21.881Z,76.80
2017-08-29T08:12:49.454Z,76.40
2017-08-29T08:15:17.055Z,75.50
2017-08-29T08:17:44.927Z,77.10
2017-08-29T08:20:12.833Z,73.90
2017-08-29T08:22:40.433Z,72.90
2017-08-29T08:25:08.027Z,73.10
2017-08-29T08:27:35.616Z,74.00
2017-08-29T08:30:03.228Z,71.30
2017-08-29T08:32:30.828Z,71.10
2017-08-29T08:34:58.474Z,72.20
2017-08-29T08:37:26.090Z,69.70
2017-08-29T08:39:53.676Z,70.60
2017-08-29T08:42:21.281Z,67.70
2017-08-29T08:44:48.903Z,68.40
2017-08-29T08:47:16.790Z,67.40
2017-08-29T08:49:44.374Z,69.00
2017-08-29T08:52:11.995Z,68.00
2017-08-29T08:54:39.604Z,66.70
2017-08-29T08:57:07.228Z,69.00
2017-08-29T08:59:34.862Z,67.40
2017-08-29T09:02:02.428Z,65.40
2017-08-29T09:04:30.063Z,64.00
2017-08-29T09:06:57.655Z,65.80
2017-08-29T09:09:25.641Z,63.60
2017-08-29T09:11:53.219Z,62.70
2017-08-29T09:14:20.834Z,60.60
2017-08-29T09:16:48.432Z,59.90
2017-08-29T09:19:16.092Z,59.50
2017-08-29T09:21:43.690Z,59.70
2017-08-29T09:24:11.286Z,59.60
2017-08-29T09:26:38.872Z,58.80
2017-08-29T09:29:06.463Z,60.10
2017-08-29T09:31:34.114Z,59.20
2017-08-29T09:34:02.707Z,59.00
2017-08-29T09:36:30.361Z,60.60
2017-08-29T09:38:57.955Z,57.80
2017-08-29T09:41:25.557Z,56.20
2017-08-29T09:43:53.140Z,55.90
2017-08-29T09:46:20.738Z,56.30
2017-08-29T09:48:48.323Z,55.90
2017-08-29T09:51:16.002Z,54.80
2017-08-29T09:53:44.375Z,55.00
2017-08-29T09:56:11.958Z,55.00
2017-08-29T09:58:40.317Z,55.30
2017-08-29T10:01:07.903Z,55.30
2017-08-29T10:03:35.517Z,55.20
2017-08-29T10:06:03.099Z,54.90
2017-08-29T10:08:31.456Z,54.10
2017-08-29T10:10:59.039Z,54.10
2017-08-29T10:13:26.984Z,52.90
2017-08-29T10:15:54.547Z,51.90
2017-08-29T10:18:22.120Z,51.10
2017-08-29T10:20:50.484Z,53.90
2017-08-29T10:23:18.045Z,53.90
2017-08-29T10:25:45.622Z,51.60
2017-08-29T10:28:13.981Z,52.60
2017-08-29T10:30:41.624Z,52.60
2017-08-29T10:33:09.217Z,51.60
2017-08-29T10:35:36.846Z,49.40
2017-08-29T10:38:04.458Z,48.90
2017-08-29T10:40:32.372Z,50.70
2017-08-29T10:43:00.038Z,49.70
2017-08-29T10:45:27.620Z,48.50
2017-08-29T10:47:55.999Z,48.30
2017-08-29T10:50:23.579Z,48.20
2017-08-29T10:52:51.182Z,47.80
2017-08-29T10:55:18.806Z,46.20
2017-08-29T10:57:46.443Z,45.80
2017-08-29T11:00:14.087Z,45.10
2017-08-29T11:02:42.082Z,45.30
2017-08-29T11:05:09.670Z,47.70
2017-08-29T11:07:37.264Z,47.00
2017-08-29T11:10:05.681Z,45.70
2017-08-29T11:12:33.281Z,45.20
2017-08-29T11:15:00.916Z,44.20
2017-08-29T11:17:28.478Z,43.90
2017-08-29T11:19:56.078Z,44.30
2017-08-29T11:22:23.675Z,44.40
2017-08-29T11:24:51.613Z,43.00
2017-08-29T11:27:19.291Z,42.40
2017-08-29T11:29:46.924Z,44.10
2017-08-29T11:32:14.561Z,41.50
2017-08-29T11:34:42.150Z,40.20
2017-08-29T11:37:09.758Z,38.50
2017-08-29T11:39:37.340Z,39.90
2017-08-29T11:42:04.952Z,40.30
2017-08-29T11:44:32.543Z,40.00
2017-08-29T11:47:00.472Z,41.60
2017-08-29T11:49:28.074Z,41.20
2017-08-29T11:51:55.653Z,41.70
2017-08-29T11:54:23.251Z,40.80
2017-08-29T11:56:50.822Z,40.70
2017-08-29T11:59:18.415Z,38.80
2017-08-29T12:01:46.069Z,39.40
2017-08-29T12:04:13.702Z,41.80
2017-08-29T12:06:42.111Z,38.30
2017-08-29T12:09:09.710Z,38.30
2017-08-29T12:11:37.298Z,38.80
2017-08-29T12:14:05.229Z,39.10
2017-08-29T12:16:32.793Z,38.30
2017-08-29T12:19:00.401Z,37.80
2017-08-29T12:21:27.999Z,38.90
2017-08-29T12:23:55.590Z,40.70
2017-08-29T12:26:23.183Z,40.70
2017-08-29T12:28:50.854Z,39.40
2017-08-29T12:31:18.451Z,38.50
2017-08-29T12:33:46.031Z,40.30
2017-08-29T12:36:13.623Z,39.00
2017-08-29T12:38:41.207Z,39.20
2017-08-29T12:41:09.098Z,38.50
2017-08-29T12:43:36.681Z,40.20
2017-08-29T12:46:05.021Z,39.50
2017-08-29T12:48:32.653Z,39.50
2017-08-29T12:51:00.238Z,37.60
2017-08-29T12:53:27.818Z,39.20
2017-08-29T12:55:55.408Z,39.40
2017-08-29T12:58:23.017Z,38.30
2017-08-29T13:00:50.587Z,38.40
2017-08-29T13:03:18.214Z,38.00
2017-08-29T13:05:45.807Z,38.10
2017-08-29T13:08:13.398Z,37.30
2017-08-29T13:10:41.092Z,38.20
2017-08-29T13:13:08.659Z,37.10
2017-08-29T13:15:36.260Z,38.00
2017-08-29T13:18:04.594Z,38.10
2017-08-29T13:20:32.198Z,38.10
2017-08-29T13:23:00.570Z,37.40
2017-08-29T13:25:28.923Z,35.80
2017-08-29T13:27:56.496Z,35.80
2017-08-29T13:30:24.097Z,37.70
2017-08-29T13:32:51.683Z,37.60
2017-08-29T13:35:20.035Z,37.50
2017-08-29T13:37:47.614Z,37.40
2017-08-29T13:40:15.190Z,35.90
2017-08-29T13:42:42.898Z,35.70
2017-08-29T13:45:10.460Z,34.70
2017-08-29T13:47:38.063Z,33.60
2017-08-29T13:50:05.654Z,32.10
2017-08-29T13:52:33.245Z,30.40
2017-08-29T13:55:00.797Z,26.90
2017-08-29T13:57:28.372Z,25.00
2017-08-29T13:59:55.948Z,23.40
2017-08-29T14:02:23.534Z,21.60
2017-08-29T14:04:51.123Z,21.50
2017-08-29T14:07:19.496Z,19.90
2017-08-29T14:09:47.082Z,19.80
2017-08-29T14:12:14.663Z,20.00
2017-08-29T14:14:42.269Z,19.80
2017-08-29T14:17:09.854Z,19.30
2017-08-29T14:19:37.457Z,18.40
2017-08-29T14:22:05.020Z,17.50
2017-08-29T14:24:32.602Z,21.00
2017-08-29T14:27:00.179Z,16.60
2017-08-29T14:29:27.786Z,16.20
2017-08-29T14:31:55.395Z,16.40
2017-08-29T14:34:23.744Z,16.80
2017-08-29T14:36:51.347Z,16.60
2017-08-29T14:39:18.928Z,16.10
2017-08-29T14:41:46.591Z,16.40
2017-08-29T14:44:14.199Z,16.20
2017-08-29T14:46:54.058Z,15.90
2017-08-29T14:49:22.400Z,15.70
2017-08-29T14:51:49.989Z,15.70
2017-08-29T14:54:17.571Z,15.80
2017-08-29T14:56:45.195Z,16.10
2017-08-29T14:59:12.867Z,17.00
2017-08-29T15:01:40.524Z,16.60
2017-08-29T15:04:08.118Z,17.30
2017-08-29T15:06:35.693Z,16.30
2017-08-29T15:09:03.280Z,16.40
2017-08-29T15:11:30.840Z,15.30
2017-08-29T15:13:58.438Z,14.40
2017-08-29T15:16:26.011Z,15.00
2017-08-29T15:18:53.878Z,14.40
2017-08-29T15:21:21.458Z,14.10
2017-08-29T15:23:49.070Z,13.70
2017-08-29T15:26:16.687Z,13.40
2017-08-29T15:28:44.271Z,12.70
2017-08-29T15:31:11.890Z,12.60
2017-08-29T15:33:39.477Z,13.20
2017-08-29T15:36:07.331Z,13.10
2017-08-29T15:38:34.933Z,13.50
2017-08-29T15:41:02.536Z,13.40
2017-08-29T15:43:30.148Z,13.70
2017-08-29T15:45:58.521Z,15.80
2017-08-29T15:48:26.877Z,15.60
2017-08-29T15:50:54.478Z,15.50
2017-08-29T15:53:22.062Z,15.10
2017-08-29T15:55:49.653Z,16.60
2017-08-29T15:58:17.246Z,15.50
2017-08-29T16:00:44.839Z,16.30
2017-08-29T16:03:13.199Z,17.10
2017-08-29T16:05:40.821Z,16.80
2017-08-29T16:08:08.444Z,16.30
2017-08-29T16:10:36.002Z,16.50
2017-08-29T16:13:03.599Z,16.50
2017-08-29T16:15:31.173Z,16.90
2017-08-29T16:17:58.796Z,16.90
2017-08-29T16:20:26.399Z,18.00
2017-08-29T16:22:54.303Z,20.00
2017-08-29T16:25:21.969Z,22.30
2017-08-29T16:27:49.702Z,24.40
2017-08-29T16:30:17.371Z,27.00
2017-08-29T16:32:44.990Z,28.80
2017-08-29T16:35:12.763Z,31.70
2017-08-29T16:37:40.629Z,32.70
2017-08-29T16:40:09.000Z,36.30
2017-08-29T16:42:37.357Z,37.40
2017-08-29T16:45:05.048Z,37.40
2017-08-29T16:47:32.750Z,38.50
2017-08-29T16:50:00.820Z,40.10
2017-08-29T16:52:28.463Z,41.10
2017-08-29T16:54:57.256Z,41.40
2017-08-29T16:57:25.005Z,42.80
2017-08-29T16:59:52.771Z,43.40
2017-08-29T17:02:20.416Z,43.10
2017-08-29T17:04:48.013Z,45.00
2017-08-29T17:07:15.594Z,45.60
2017-08-29T17:09:43.288Z,45.80
2017-08-29T17:12:10.896Z,46.70
2017-08-29T17:14:38.499Z,47.20
2017-08-29T17:17:06.457Z,47.80
2017-08-29T17:19:34.081Z,48.00
2017-08-29T17:22:01.654Z,48.20
2017-08-29T17:24:29.316Z,49.50
2017-08-29T17:26:56.911Z,49.80
2017-08-29T17:29:24.506Z,50.00
2017-08-29T17:31:52.085Z,50.40
2017-08-29T17:34:19.716Z,50.60
2017-08-29T17:36:47.308Z,51.30
2017-08-29T17:39:15.067Z,52.10
2017-08-29T17:41:42.665Z,52.30
2017-08-29T17:44:10.238Z,52.50
2017-08-29T17:46:37.843Z,54.00
2017-08-29T17:49:05.422Z,52.90
2017-08-29T17:51:33.039Z,53.80
2017-08-29T17:54:00.645Z,55.00
2017-08-29T17:56:28.275Z,54.80
2017-08-29T17:58:55.914Z,55.20
2017-08-29T18:01:23.523Z,55.50
2017-08-29T18:03:51.135Z,56.10
2017-08-29T18:06:19.544Z,57.20
2017-08-29T18:08:47.137Z,57.20
2017-08-29T18:11:14.856Z,57.60
2017-08-29T18:13:42.562Z,57.50
2017-08-29T18:16:10.203Z,58.00
2017-08-29T18:18:37.784Z,58.10
2017-08-29T18:21:05.361Z,58.50
2017-08-29T18:23:33.737Z,59.40
2017-08-29T18:26:02.108Z,60.00
2017-08-29T18:28:29.696Z,60.00
2017-08-29T18:30:57.285Z,60.40
2017-08-29T18:33:25.670Z,60.90
2017-08-29T18:35:53.268Z,60.90
2017-08-29T18:38:21.747Z,61.60
2017-08-29T18:40:49.355Z,61.60
2017-08-29T18:43:17.654Z,61.80
2017-08-29T18:45:45.289Z,62.30
2017-08-29T18:48:12.943Z,63.10
2017-08-29T18:50:40.639Z,63.30
2017-08-29T18:53:08.243Z,63.60
2017-08-29T18:55:35.958Z,64.20
2017-08-29T18:58:03.561Z,64.50
2017-08-29T19:00:31.922Z,65.60
2017-08-29T19:03:00.299Z,66.00
2017-08-29T19:05:27.940Z,66.60
2017-08-29T19:07:55.525Z,66.10
2017-08-29T19:10:23.127Z,66.50
2017-08-29T19:12:50.722Z,66.40
2017-08-29T19:15:18.366Z,66.80
2017-08-29T19:17:45.981Z,67.30
2017-08-29T19:20:13.582Z,67.50
2017-08-29T19:22:41.349Z,68.10
2017-08-29T19:25:08.960Z,68.20
2017-08-29T19:27:36.556Z,68.70
2017-08-29T19:30:04.149Z,69.30
2017-08-29T19:32:31.778Z,69.80
2017-08-29T19:34:59.362Z,69.90
2017-08-29T19:37:27.327Z,70.50
2017-08-29T19:39:54.918Z,71.20
2017-08-29T19:42:22.523Z,71.70
2017-08-29T19:44:50.147Z,72.40
2017-08-29T19:47:17.728Z,73.10
2017-08-29T19:49:45.329Z,73.80
2017-08-29T19:52:12.907Z,73.80
2017-08-29T19:54:41.285Z,75.10
2017-08-29T19:57:09.648Z,75.50
2017-08-29T19:59:37.249Z,75.40
2017-08-29T20:02:04.807Z,76.00
2017-08-29T20:04:32.731Z,76.30
2017-08-29T20:07:00.351Z,76.60
2017-08-29T20:09:27.925Z,76.80
2017-08-29T20:11:55.518Z,77.00
2017-08-29T20:14:23.879Z,78.00
2017-08-29T20:16:51.531Z,78.00
2017-08-29T20:19:20.014Z,78.40
2017-08-29T20:21:47.619Z,78.50
2017-08-29T20:24:15.251Z,78.70
2017-08-29T20:26:42.973Z,79.00
2017-08-29T20:29:10.557Z,79.30
2017-08-29T20:31:38.204Z,79.70
2017-08-29T20:34:05.799Z,80.00
2017-08-29T20:36:33.751Z,80.10
2017-08-29T20:39:01.327Z,80.90
2017-08-29T20:41:29.696Z,81.50
2017-08-29T20:43:57.296Z,81.30
2017-08-29T20:46:24.936Z,81.70
2017-08-29T20:48:52.556Z,81.80
2017-08-29T20:51:20.167Z,82.00
2017-08-29T20:53:47.763Z,82.50
2017-08-29T20:56:15.380Z,82.90
2017-08-29T20:58:43.414Z,83.10
2017-08-29T21:01:11.019Z,83.40
2017-08-29T21:03:38.940Z,83.50
2017-08-29T21:06:06.525Z,83.50
2017-08-29T21:08:34.124Z,84.00
2017-08-29T21:11:01.734Z,84.20
2017-08-29T21:13:30.110Z,84.70
2017-08-29T21:15:57.725Z,84.70
2017-08-29T21:18:25.304Z,84.80
2017-08-29T21:20:52.908Z,84.90
2017-08-29T21:23:20.481Z,84.50
2017-08-29T21:25:48.084Z,84.20
2017-08-29T21:28:15.669Z,84.70
2017-08-29T21:30:43.269Z,84.70
2017-08-29T21:33:10.862Z,84.70
2017-08-29T21:35:38.753Z,84.40
2017-08-29T21:38:06.332Z,84.80
2017-08-29T21:40:33.932Z,85.00
2017-08-29T21:43:02.480Z,85.60
2017-08-29T21:45:30.041Z,85.90
2017-08-29T21:47:57.637Z,86.00
2017-08-29T21:50:25.221Z,86.30
2017-08-29T21:52:52.836Z,86.40
2017-08-29T21:55:20.452Z,86.70
2017-08-29T21:57:48.047Z,87.00
2017-08-29T22:00:15.656Z,87.50
2017-08-29T22:02:43.613Z,87.80
2017-08-29T22:05:11.286Z,87.80
2017-08-29T22:07:38.858Z,88.20
2017-08-29T22:10:06.467Z,88.70
2017-08-29T22:12:34.122Z,89.00
2017-08-29T22:15:01.725Z,89.20
2017-08-29T22:17:29.323Z,89.20
2017-08-29T22:19:56.945Z,89.40
2017-08-29T22:22:24.569Z,89.70
2017-08-29T22:24:52.199Z,90.00
2017-08-29T22:27:19.798Z,90.00
2017-08-29T22:29:47.680Z,90.00
2017-08-29T22:32:15.271Z,90.10
2017-08-29T22:34:43.658Z,90.50
2017-08-29T22:37:11.303Z,90.50
2017-08-29T22:39:38.906Z,90.70
2017-08-29T22:42:06.519Z,90.70
2017-08-29T22:44:34.122Z,90.90
2017-08-29T22:47:02.635Z,91.10
2017-08-29T22:49:30.235Z,91.20
2017-08-29T22:51:57.850Z,91.20
2017-08-29T22:54:25.445Z,91.30
2017-08-29T22:56:53.047Z,91.50
2017-08-29T22:59:20.639Z,91.50
2017-08-29T23:01:48.232Z,91.60
2017-08-29T23:04:15.836Z,91.80
2017-08-29T23:06:43.527Z,92.20
2017-08-29T23:09:11.113Z,91.90
2017-08-29T23:11:39.053Z,92.00
2017-08-29T23:14:06.647Z,92.20
2017-08-29T23:16:34.224Z,92.30
2017-08-29T23:19:01.828Z,92.40
2017-08-29T23:21:29.454Z,92.50
2017-08-29T23:23:57.085Z,92.60
2017-08-29T23:26:24.674Z,92.80
2017-08-29T23:28:52.260Z,92.90
2017-08-29T23:31:19.849Z,92.80
2017-08-29T23:33:47.561Z,93.00
2017-08-29T23:36:15.202Z,93.00
2017-08-29T23:38:42.880Z,93.10
2017-08-29T23:41:10.523Z,93.10
2017-08-29T23:43:38.122Z,93.10
2017-08-29T23:46:05.738Z,93.50
2017-08-29T23:48:33.329Z,93.60
2017-08-29T23:51:00.923Z,93.60
2017-08-29T23:53:28.503Z,93.70
2017-08-29T23:55:56.104Z,93.80
2017-08-29T23:58:23.754Z,94.00
