createdAt,value
2023-04-18T00:00:01.519Z,7.53
2023-04-18T00:01:01.213Z,8.47
2023-04-18T00:02:01.256Z,8.03
2023-04-18T00:03:03.410Z,8.53
2023-04-18T00:04:01.328Z,9.13
2023-04-18T00:05:01.837Z,8.83
2023-04-18T00:06:01.339Z,7.13
2023-04-18T00:07:01.692Z,6.67
2023-04-18T00:08:01.285Z,7.33
2023-04-18T00:09:01.739Z,8.13
2023-04-18T00:10:01.327Z,9.13
2023-04-18T00:11:01.378Z,6.50
2023-04-18T00:12:01.281Z,5.97
2023-04-18T00:13:01.646Z,8.57
2023-04-18T00:14:01.607Z,8.97
2023-04-18T00:15:01.815Z,9.13
2023-04-18T00:16:01.526Z,6.73
2023-04-18T00:17:01.346Z,6.47
2023-04-18T00:18:01.771Z,8.87
2023-04-18T00:19:01.298Z,8.40
2023-04-18T00:20:01.565Z,8.03
2023-04-18T00:21:01.999Z,8.43
2023-04-18T00:22:01.426Z,8.57
2023-04-18T00:23:01.262Z,8.00
2023-04-18T00:24:01.725Z,7.67
2023-04-18T00:25:01.664Z,7.47
2023-04-18T00:26:02.002Z,8.00
2023-04-18T00:27:01.282Z,8.80
2023-04-18T00:28:01.323Z,9.17
2023-04-18T00:29:02.636Z,8.40
2023-04-18T00:30:01.632Z,8.17
2023-04-18T00:31:01.264Z,9.13
2023-04-18T00:32:01.525Z,8.47
2023-04-18T00:33:01.448Z,8.77
2023-04-18T00:34:01.576Z,7.50
2023-04-18T00:35:01.681Z,7.50
2023-04-18T00:36:01.323Z,7.83
2023-04-18T00:37:01.608Z,7.57
2023-04-18T00:38:01.567Z,8.97
2023-04-18T00:39:01.197Z,9.10
2023-04-18T00:40:01.262Z,8.07
2023-04-18T00:41:01.589Z,9.90
2023-04-18T00:42:01.648Z,8.80
2023-04-18T00:43:02.186Z,9.23
2023-04-18T00:44:01.849Z,8.43
2023-04-18T00:45:01.707Z,7.37
2023-04-18T00:46:01.713Z,9.17
2023-04-18T00:47:01.627Z,8.00
2023-04-18T00:48:01.410Z,8.20
2023-04-18T00:49:01.577Z,10.83
2023-04-18T00:50:02.098Z,10.10
2023-04-18T00:51:01.639Z,9.67
2023-04-18T00:52:01.312Z,10.07
2023-04-18T00:53:02.018Z,10.57
2023-04-18T00:54:02.825Z,10.67
2023-04-18T00:55:02.468Z,9.37
2023-04-18T00:56:01.916Z,11.03
2023-04-18T00:57:01.669Z,9.03
2023-04-18T00:58:01.676Z,9.77
2023-04-18T00:59:02.157Z,9.73
2023-04-18T01:00:04.491Z,8.43
2023-04-18T01:01:01.735Z,8.67
2023-04-18T01:02:01.838Z,9.13
2023-04-18T01:03:01.453Z,7.20
2023-04-18T01:04:01.483Z,6.73
2023-04-18T01:05:01.892Z,8.43
2023-04-18T01:06:01.444Z,8.77
2023-04-18T01:07:01.825Z,9.80
2023-04-18T01:08:01.822Z,9.20
2023-04-18T01:09:01.925Z,8.07
2023-04-18T01:10:01.814Z,9.30
2023-04-18T01:11:01.309Z,8.70
2023-04-18T01:12:01.674Z,7.93
2023-04-18T01:13:12.669Z,10.00
2023-04-18T01:14:02.869Z,9.67
2023-04-18T01:15:02.915Z,10.70
2023-04-18T01:16:01.593Z,8.73
2023-04-18T01:17:01.761Z,10.37
2023-04-18T01:18:01.558Z,8.63
2023-04-18T01:19:02.080Z,8.87
2023-04-18T01:20:02.463Z,10.57
2023-04-18T01:21:01.818Z,8.93
2023-04-18T01:22:01.554Z,8.43
2023-04-18T01:23:02.751Z,10.13
2023-04-18T01:24:08.434Z,9.10
2023-04-18T01:25:07.265Z,8.07
2023-04-18T01:26:01.302Z,7.93
2023-04-18T01:27:01.578Z,10.27
2023-04-18T01:28:01.869Z,10.30
2023-04-18T01:29:01.327Z,9.47
2023-04-18T01:30:01.208Z,10.30
2023-04-18T01:31:01.307Z,9.60
2023-04-18T01:32:01.654Z,10.43
2023-04-18T01:33:02.592Z,12.07
2023-04-18T01:34:01.812Z,9.23
2023-04-18T01:35:01.885Z,9.57
2023-04-18T01:36:01.395Z,9.57
2023-04-18T01:37:01.233Z,9.37
2023-04-18T01:38:01.424Z,11.67
2023-04-18T01:39:01.801Z,9.53
2023-04-18T01:40:01.223Z,13.10
2023-04-18T01:41:01.330Z,10.20
2023-04-18T01:42:01.619Z,8.10
2023-04-18T01:43:01.282Z,11.83
2023-04-18T01:44:01.783Z,11.33
2023-04-18T01:45:01.621Z,10.67
2023-04-18T01:46:01.631Z,9.73
2023-04-18T01:47:01.368Z,11.30
2023-04-18T01:48:01.636Z,10.80
2023-04-18T01:49:01.821Z,11.23
2023-04-18T01:50:03.123Z,12.63
2023-04-18T01:51:01.597Z,11.97
2023-04-18T01:52:01.262Z,11.77
2023-04-18T01:53:01.232Z,13.20
2023-04-18T01:54:01.212Z,10.63
2023-04-18T01:55:01.792Z,13.43
2023-04-18T01:56:01.623Z,12.20
2023-04-18T01:57:01.264Z,12.60
2023-04-18T01:58:01.568Z,9.90
2023-04-18T01:59:01.523Z,10.20
2023-04-18T02:00:01.271Z,10.77
2023-04-18T02:01:02.356Z,12.23
2023-04-18T02:02:01.829Z,12.60
2023-04-18T02:03:01.415Z,12.80
2023-04-18T02:04:01.431Z,13.63
2023-04-18T02:05:01.688Z,13.00
2023-04-18T02:06:03.014Z,11.20
2023-04-18T02:07:01.604Z,11.90
2023-04-18T02:08:01.531Z,13.53
2023-04-18T02:09:01.258Z,11.40
2023-04-18T02:10:02.324Z,13.40
2023-04-18T02:11:01.853Z,11.63
2023-04-18T02:12:02.052Z,11.60
2023-04-18T02:13:01.260Z,10.93
2023-04-18T02:14:01.217Z,14.27
2023-04-18T02:15:01.699Z,13.70
2023-04-18T02:16:01.322Z,14.83
2023-04-18T02:17:01.296Z,14.17
2023-04-18T02:18:02.097Z,12.00
2023-04-18T02:19:01.591Z,11.13
2023-04-18T02:20:01.682Z,16.17
2023-04-18T02:21:01.558Z,12.93
2023-04-18T02:22:01.545Z,12.23
2023-04-18T02:23:02.069Z,12.50
2023-04-18T02:24:01.534Z,13.70
2023-04-18T02:25:01.329Z,13.30
2023-04-18T02:26:01.270Z,14.40
2023-04-18T02:27:01.278Z,13.23
2023-04-18T02:28:01.469Z,12.67
2023-04-18T02:29:01.290Z,10.60
2023-04-18T02:30:01.289Z,14.03
2023-04-18T02:31:01.237Z,16.10
2023-04-18T02:32:01.893Z,15.47
2023-04-18T02:33:01.680Z,14.63
2023-04-18T02:34:01.465Z,14.30
2023-04-18T02:35:01.648Z,13.37
2023-04-18T02:36:01.249Z,15.47
2023-04-18T02:37:01.545Z,16.37
2023-04-18T02:38:01.240Z,16.93
2023-04-18T02:39:01.223Z,12.90
2023-04-18T02:40:01.398Z,15.27
2023-04-18T02:41:01.573Z,15.43
2023-04-18T02:42:01.593Z,16.27
2023-04-18T02:43:01.248Z,16.60
2023-04-18T02:44:01.513Z,15.90
2023-04-18T02:45:02.071Z,15.97
2023-04-18T02:46:01.304Z,13.17
2023-04-18T02:47:01.208Z,14.20
2023-04-18T02:48:01.284Z,15.43
2023-04-18T02:49:01.269Z,15.27
2023-04-18T02:50:01.235Z,15.33
2023-04-18T02:51:02.589Z,12.47
2023-04-18T02:52:01.629Z,15.37
2023-04-18T02:53:01.256Z,14.77
2023-04-18T02:54:01.321Z,16.43
2023-04-18T02:55:01.261Z,15.80
2023-04-18T02:56:01.851Z,15.23
2023-04-18T02:57:01.308Z,16.30
2023-04-18T02:58:01.210Z,14.77
2023-04-18T02:59:01.317Z,18.23
2023-04-18T03:00:01.263Z,17.77
2023-04-18T03:01:01.238Z,14.47
2023-04-18T03:02:01.693Z,16.47
2023-04-18T03:03:01.740Z,16.90
2023-04-18T03:04:01.357Z,16.00
2023-04-18T03:05:01.616Z,18.13
2023-04-18T03:06:01.275Z,15.57
2023-04-18T03:07:01.708Z,17.87
2023-04-18T03:08:01.625Z,18.80
2023-04-18T03:09:02.284Z,17.13
2023-04-18T03:10:01.207Z,18.67
2023-04-18T03:11:01.648Z,15.10
2023-04-18T03:12:01.533Z,16.47
2023-04-18T03:13:01.296Z,18.87
2023-04-18T03:14:01.326Z,16.73
2023-04-18T03:15:01.869Z,18.00
2023-04-18T03:16:01.702Z,17.90
2023-04-18T03:17:01.332Z,17.13
2023-04-18T03:18:01.907Z,18.00
2023-04-18T03:19:01.215Z,19.70
2023-04-18T03:20:01.285Z,17.30
2023-04-18T03:21:01.273Z,17.07
2023-04-18T03:22:01.215Z,16.73
2023-04-18T03:23:01.253Z,16.13
2023-04-18T03:24:01.640Z,18.40
2023-04-18T03:25:01.478Z,15.67
2023-04-18T03:26:01.246Z,18.07
2023-04-18T03:27:01.294Z,16.83
2023-04-18T03:28:01.287Z,19.53
2023-04-18T03:29:01.436Z,17.73
2023-04-18T03:30:01.950Z,17.07
2023-04-18T03:31:01.265Z,15.80
2023-04-18T03:32:01.227Z,16.30
2023-04-18T03:33:01.268Z,20.63
2023-04-18T03:34:01.604Z,20.83
2023-04-18T03:35:02.165Z,17.63
2023-04-18T03:36:01.657Z,17.03
2023-04-18T03:37:01.231Z,17.37
2023-04-18T03:38:01.646Z,18.50
2023-04-18T03:39:01.283Z,19.77
2023-04-18T03:40:01.828Z,16.90
2023-04-18T03:41:01.199Z,16.93
2023-04-18T03:42:01.236Z,20.63
2023-04-18T03:43:01.710Z,16.10
2023-04-18T03:44:01.264Z,19.77
2023-04-18T03:45:02.096Z,16.00
2023-04-18T03:46:01.770Z,20.57
2023-04-18T03:47:01.262Z,18.73
2023-04-18T03:48:01.867Z,17.70
2023-04-18T03:49:01.648Z,17.37
2023-04-18T03:50:01.252Z,17.00
2023-04-18T03:51:01.473Z,15.23
2023-04-18T03:52:01.273Z,17.33
2023-04-18T03:53:01.262Z,21.97
2023-04-18T03:54:01.256Z,17.20
2023-04-18T03:55:01.223Z,22.80
2023-04-18T03:56:01.527Z,14.70
2023-04-18T03:57:01.273Z,18.63
2023-04-18T03:58:01.300Z,21.10
2023-04-18T03:59:01.585Z,18.07
2023-04-18T04:00:01.640Z,20.07
2023-04-18T04:01:01.241Z,18.10
2023-04-18T04:02:01.735Z,18.87
2023-04-18T04:03:01.960Z,19.20
2023-04-18T04:04:02.132Z,19.23
2023-04-18T04:05:01.252Z,19.27
2023-04-18T04:06:01.283Z,18.10
2023-04-18T04:07:01.412Z,19.13
2023-04-18T04:08:01.615Z,18.27
2023-04-18T04:09:01.270Z,16.93
2023-04-18T04:10:01.666Z,18.43
2023-04-18T04:11:01.256Z,15.97
2023-04-18T04:12:01.242Z,18.17
2023-04-18T04:13:01.591Z,13.97
2023-04-18T04:14:01.281Z,16.77
2023-04-18T04:15:01.604Z,19.33
2023-04-18T04:16:01.716Z,13.73
2023-04-18T04:17:01.339Z,15.83
2023-04-18T04:18:01.661Z,12.50
2023-04-18T04:19:01.570Z,11.97
2023-04-18T04:20:01.799Z,14.07
2023-04-18T04:21:02.649Z,11.97
2023-04-18T04:22:01.659Z,13.03
2023-04-18T04:23:01.505Z,12.77
2023-04-18T04:24:01.558Z,13.23
2023-04-18T04:25:01.264Z,12.80
2023-04-18T04:26:01.223Z,11.47
2023-04-18T04:27:01.339Z,10.90
2023-04-18T04:28:01.277Z,14.20
2023-04-18T04:29:01.855Z,11.37
2023-04-18T04:30:01.266Z,11.13
2023-04-18T04:31:01.638Z,10.27
2023-04-18T04:32:01.316Z,11.73
2023-04-18T04:33:01.670Z,9.03
2023-04-18T04:34:01.292Z,11.30
2023-04-18T04:35:01.784Z,9.23
2023-04-18T04:36:01.589Z,8.83
2023-04-18T04:37:01.622Z,10.53
2023-04-18T04:38:01.615Z,11.30
2023-04-18T04:39:01.282Z,10.07
2023-04-18T04:40:01.216Z,10.13
2023-04-18T04:41:01.252Z,9.70
2023-04-18T04:42:01.627Z,8.67
2023-04-18T04:43:01.193Z,9.87
2023-04-18T04:44:01.627Z,9.83
2023-04-18T04:45:01.371Z,10.87
2023-04-18T04:46:02.395Z,11.30
2023-04-18T04:47:01.289Z,10.07
2023-04-18T04:48:01.246Z,8.73
2023-04-18T04:49:01.274Z,8.40
2023-04-18T04:50:01.602Z,8.83
2023-04-18T04:51:01.284Z,9.23
2023-04-18T04:52:02.119Z,11.23
2023-04-18T04:53:01.694Z,9.43
2023-04-18T04:54:01.609Z,10.63
2023-04-18T04:55:01.260Z,8.33
2023-04-18T04:56:01.639Z,10.40
2023-04-18T04:57:01.722Z,11.90
2023-04-18T04:58:01.234Z,10.67
2023-04-18T04:59:01.581Z,8.60
2023-04-18T05:00:01.236Z,8.83
2023-04-18T05:01:01.227Z,10.73
2023-04-18T05:02:01.714Z,9.87
2023-04-18T05:03:01.892Z,10.87
2023-04-18T05:04:01.375Z,9.90
2023-04-18T05:05:01.669Z,9.07
2023-04-18T05:06:03.275Z,10.03
2023-04-18T05:07:01.690Z,10.03
2023-04-18T05:08:01.809Z,12.20
2023-04-18T05:09:01.296Z,11.90
2023-04-18T05:10:01.650Z,10.60
2023-04-18T05:11:02.791Z,9.27
2023-04-18T05:12:01.636Z,9.70
2023-04-18T05:13:01.862Z,11.60
2023-04-18T05:14:01.644Z,10.43
2023-04-18T05:15:01.837Z,9.03
2023-04-18T05:16:01.242Z,10.03
2023-04-18T05:17:01.371Z,9.17
2023-04-18T05:18:01.713Z,10.43
2023-04-18T05:19:01.526Z,8.53
2023-04-18T05:20:01.302Z,12.23
2023-04-18T05:21:01.631Z,9.20
2023-04-18T05:22:01.232Z,9.17
2023-04-18T05:23:01.209Z,9.87
2023-04-18T05:24:01.215Z,8.50
2023-04-18T05:25:01.883Z,9.20
2023-04-18T05:26:01.691Z,9.70
2023-04-18T05:27:01.644Z,8.70
2023-04-18T05:28:01.664Z,8.40
2023-04-18T05:29:01.594Z,10.67
2023-04-18T05:30:01.504Z,8.67
2023-04-18T05:31:01.445Z,10.73
2023-04-18T05:32:01.656Z,9.87
2023-04-18T05:33:01.639Z,9.43
2023-04-18T05:34:01.286Z,9.47
2023-04-18T05:35:01.221Z,11.70
2023-04-18T05:36:01.243Z,10.33
2023-04-18T05:37:01.300Z,9.50
2023-04-18T05:38:01.636Z,9.97
2023-04-18T05:39:01.252Z,9.07
2023-04-18T05:40:01.925Z,8.57
2023-04-18T05:41:01.454Z,8.53
2023-04-18T05:42:01.539Z,10.30
2023-04-18T05:43:01.569Z,9.50
2023-04-18T05:44:05.325Z,10.23
2023-04-18T05:45:01.710Z,9.10
2023-04-18T05:46:01.623Z,9.97
2023-04-18T05:47:02.361Z,10.30
2023-04-18T05:48:01.276Z,9.43
2023-04-18T05:49:01.573Z,9.80
2023-04-18T05:50:01.246Z,10.87
2023-04-18T05:51:01.293Z,11.47
2023-04-18T05:52:01.455Z,10.63
2023-04-18T05:53:01.592Z,11.27
2023-04-18T05:54:01.285Z,10.73
2023-04-18T05:55:01.213Z,10.43
2023-04-18T05:56:01.433Z,10.27
2023-04-18T05:57:03.186Z,14.03
2023-04-18T05:58:01.219Z,10.53
2023-04-18T05:59:01.725Z,10.93
2023-04-18T06:00:01.275Z,10.80
2023-04-18T06:01:01.249Z,9.97
2023-04-18T06:02:01.321Z,11.03
2023-04-18T06:03:02.217Z,10.07
2023-04-18T06:04:01.374Z,8.53
2023-04-18T06:05:01.812Z,10.27
2023-04-18T06:06:01.893Z,9.00
2023-04-18T06:07:01.308Z,11.50
2023-04-18T06:08:01.216Z,10.73
2023-04-18T06:09:01.259Z,10.90
2023-04-18T06:10:01.761Z,12.73
2023-04-18T06:11:01.392Z,11.87
2023-04-18T06:12:01.214Z,11.27
2023-04-18T06:13:01.733Z,9.50
2023-04-18T06:14:02.238Z,11.33
2023-04-18T06:15:01.877Z,8.83
2023-04-18T06:16:01.659Z,10.40
2023-04-18T06:17:01.618Z,11.70
2023-04-18T06:18:01.625Z,9.67
2023-04-18T06:19:01.539Z,10.57
2023-04-18T06:20:02.151Z,10.73
2023-04-18T06:21:01.265Z,10.33
2023-04-18T06:22:01.538Z,12.50
2023-04-18T06:23:01.262Z,10.40
2023-04-18T06:24:01.236Z,11.07
2023-04-18T06:25:01.525Z,11.67
2023-04-18T06:26:01.279Z,9.30
2023-04-18T06:27:01.307Z,12.03
2023-04-18T06:28:01.565Z,11.97
2023-04-18T06:29:01.240Z,10.53
2023-04-18T06:30:01.615Z,11.93
2023-04-18T06:31:01.287Z,12.70
2023-04-18T06:32:01.314Z,12.43
2023-04-18T06:33:01.611Z,10.70
2023-04-18T06:34:01.211Z,13.70
2023-04-18T06:35:01.266Z,10.30
2023-04-18T06:36:01.616Z,10.40
2023-04-18T06:37:02.002Z,10.57
2023-04-18T06:38:01.355Z,10.17
2023-04-18T06:39:01.616Z,11.47
2023-04-18T06:40:01.599Z,11.33
2023-04-18T06:41:01.570Z,12.43
2023-04-18T06:42:01.233Z,9.70
2023-04-18T06:43:01.576Z,9.33
2023-04-18T06:44:03.347Z,10.70
2023-04-18T06:45:01.634Z,9.50
2023-04-18T06:46:02.121Z,11.40
2023-04-18T06:47:02.169Z,9.37
2023-04-18T06:48:03.124Z,9.73
2023-04-18T06:49:01.550Z,10.17
2023-04-18T06:50:01.629Z,9.63
2023-04-18T06:51:02.282Z,9.70
2023-04-18T06:52:01.263Z,11.83
2023-04-18T06:53:01.249Z,10.37
2023-04-18T06:54:01.333Z,9.97
2023-04-18T06:55:01.270Z,9.53
2023-04-18T06:56:01.277Z,10.30
2023-04-18T06:57:01.620Z,11.03
2023-04-18T06:58:01.674Z,10.83
2023-04-18T06:59:01.236Z,12.80
2023-04-18T07:00:01.287Z,10.80
2023-04-18T07:01:01.344Z,11.50
2023-04-18T07:02:01.631Z,10.67
2023-04-18T07:03:01.582Z,9.63
2023-04-18T07:04:01.627Z,11.73
2023-04-18T07:05:01.268Z,12.17
2023-04-18T07:06:01.729Z,12.17
2023-04-18T07:07:02.301Z,10.43
2023-04-18T07:08:01.568Z,11.20
2023-04-18T07:09:01.923Z,11.87
2023-04-18T07:10:01.846Z,11.47
2023-04-18T07:11:01.771Z,11.53
2023-04-18T07:12:01.256Z,9.27
2023-04-18T07:13:01.668Z,11.13
2023-04-18T07:14:01.546Z,12.20
2023-04-18T07:15:01.240Z,10.30
2023-04-18T07:16:02.194Z,10.03
2023-04-18T07:17:01.383Z,12.27
2023-04-18T07:18:01.609Z,13.17
2023-04-18T07:19:01.636Z,13.10
2023-04-18T07:20:01.974Z,11.57
2023-04-18T07:21:01.583Z,12.17
2023-04-18T07:22:01.296Z,10.03
2023-04-18T07:23:01.565Z,11.13
2023-04-18T07:24:01.204Z,14.20
2023-04-18T07:25:01.331Z,10.93
2023-04-18T07:26:01.959Z,12.53
2023-04-18T07:27:02.079Z,12.77
2023-04-18T07:28:01.618Z,10.60
2023-04-18T07:29:01.711Z,12.43
2023-04-18T07:30:01.725Z,10.23
2023-04-18T07:31:02.314Z,11.53
2023-04-18T07:32:02.241Z,10.23
2023-04-18T07:33:01.662Z,11.13
2023-04-18T07:34:01.257Z,12.17
2023-04-18T07:35:01.357Z,9.60
2023-04-18T07:36:01.596Z,10.33
2023-04-18T07:37:01.371Z,10.67
2023-04-18T07:38:01.646Z,9.77
2023-04-18T07:39:01.806Z,11.47
2023-04-18T07:40:01.222Z,9.77
2023-04-18T07:41:02.497Z,10.57
2023-04-18T07:42:01.970Z,12.17
2023-04-18T07:43:01.583Z,11.00
2023-04-18T07:44:02.118Z,9.90
2023-04-18T07:45:01.233Z,12.60
2023-04-18T07:46:01.829Z,11.10
2023-04-18T07:47:03.050Z,9.23
2023-04-18T07:48:01.311Z,10.27
2023-04-18T07:49:01.633Z,12.40
2023-04-18T07:50:01.827Z,12.10
2023-04-18T07:51:01.266Z,11.43
2023-04-18T07:52:01.877Z,12.40
2023-04-18T07:53:01.900Z,11.07
2023-04-18T07:54:01.287Z,11.93
2023-04-18T07:55:01.594Z,9.23
2023-04-18T07:56:01.600Z,11.30
2023-04-18T07:57:01.570Z,10.13
2023-04-18T07:58:01.216Z,13.23
2023-04-18T07:59:01.794Z,9.87
2023-04-18T08:00:01.541Z,10.40
2023-04-18T08:01:01.306Z,10.47
2023-04-18T08:02:01.831Z,10.10
2023-04-18T08:03:01.391Z,11.40
2023-04-18T08:04:02.326Z,10.27
2023-04-18T08:05:01.687Z,12.10
2023-04-18T08:06:01.281Z,10.63
2023-04-18T08:07:01.215Z,10.70
2023-04-18T08:08:01.693Z,9.80
2023-04-18T08:09:01.212Z,8.43
2023-04-18T08:10:01.634Z,10.67
2023-04-18T08:11:01.258Z,9.93
2023-04-18T08:12:01.311Z,10.30
2023-04-18T08:13:02.269Z,10.03
2023-04-18T08:14:01.355Z,11.87
2023-04-18T08:15:01.567Z,10.87
2023-04-18T08:16:01.631Z,11.87
2023-04-18T08:17:01.272Z,9.77
2023-04-18T08:18:01.394Z,10.90
2023-04-18T08:19:01.293Z,11.90
2023-04-18T08:20:01.217Z,11.73
2023-04-18T08:21:01.682Z,11.73
2023-04-18T08:22:07.992Z,9.90
2023-04-18T08:23:07.977Z,9.50
2023-04-18T08:24:01.200Z,10.83
2023-04-18T08:25:04.407Z,9.40
2023-04-18T08:26:01.432Z,10.53
2023-04-18T08:27:01.588Z,8.77
2023-04-18T08:28:01.593Z,10.23
2023-04-18T08:29:01.253Z,8.70
2023-04-18T08:30:01.356Z,10.60
2023-04-18T08:31:01.610Z,9.10
2023-04-18T08:32:01.648Z,11.53
2023-04-18T08:33:01.805Z,9.60
2023-04-18T08:34:03.143Z,11.00
2023-04-18T08:35:01.661Z,9.20
2023-04-18T08:36:01.516Z,11.00
2023-04-18T08:37:01.638Z,9.53
2023-04-18T08:38:01.265Z,10.03
2023-04-18T08:39:01.266Z,10.17
2023-04-18T08:40:01.882Z,9.10
2023-04-18T08:41:01.274Z,9.37
2023-04-18T08:42:02.746Z,9.80
2023-04-18T08:43:04.369Z,10.27
2023-04-18T08:44:01.990Z,9.87
2023-04-18T08:45:01.474Z,19.97
2023-04-18T08:46:01.639Z,70.03
2023-04-18T08:47:01.290Z,97.67
2023-04-18T08:48:01.595Z,17.90
2023-04-18T08:49:01.279Z,15.00
2023-04-18T08:50:02.006Z,74.20
2023-04-18T08:51:01.572Z,65.80
2023-04-18T08:52:08.647Z,21.63
2023-04-18T08:53:01.288Z,11.23
2023-04-18T08:54:04.469Z,11.57
2023-04-18T08:55:01.550Z,12.10
2023-04-18T08:56:01.680Z,12.83
2023-04-18T08:57:05.533Z,12.70
2023-04-18T08:58:01.836Z,12.00
2023-04-18T08:59:01.977Z,10.40
2023-04-18T09:00:01.657Z,9.77
2023-04-18T09:01:01.644Z,11.37
2023-04-18T09:02:03.255Z,9.17
2023-04-18T09:03:01.743Z,13.13
2023-04-18T09:04:01.301Z,11.73
2023-04-18T09:05:10.557Z,8.83
2023-04-18T09:06:10.382Z,10.70
2023-04-18T09:07:02.786Z,11.63
2023-04-18T09:08:20.692Z,9.90
2023-04-18T09:09:01.210Z,10.17
2023-04-18T09:10:01.780Z,11.20
2023-04-18T09:11:20.707Z,9.80
2023-04-18T09:12:06.516Z,10.27
2023-04-18T09:13:02.355Z,11.07
2023-04-18T09:14:01.380Z,10.27
2023-04-18T09:15:09.888Z,10.47
2023-04-18T09:16:01.211Z,10.33
2023-04-18T09:17:01.835Z,10.57
2023-04-18T09:18:01.316Z,10.87
2023-04-18T09:19:08.398Z,10.27
2023-04-18T09:20:03.525Z,9.60
2023-04-18T09:21:18.385Z,9.73
2023-04-18T09:22:01.916Z,10.47
2023-04-18T09:23:02.546Z,9.87
2023-04-18T09:24:20.403Z,11.13
2023-04-18T09:25:01.226Z,10.53
2023-04-18T09:26:01.253Z,10.83
2023-04-18T09:27:01.278Z,9.80
2023-04-18T09:28:02.733Z,10.63
2023-04-18T09:29:01.586Z,10.77
2023-04-18T09:30:01.261Z,10.63
2023-04-18T09:31:08.768Z,11.67
2023-04-18T09:32:01.850Z,7.20
2023-04-18T09:33:03.612Z,9.40
2023-04-18T09:34:01.661Z,10.30
2023-04-18T09:35:04.344Z,8.93
2023-04-18T09:36:19.541Z,7.77
2023-04-18T09:37:06.997Z,10.47
2023-04-18T09:38:01.664Z,9.43
2023-04-18T09:39:01.218Z,8.20
2023-04-18T09:40:15.395Z,7.87
2023-04-18T09:41:07.100Z,10.23
2023-04-18T09:42:01.271Z,10.47
2023-04-18T09:43:19.011Z,8.63
2023-04-18T09:44:13.249Z,9.97
2023-04-18T09:45:03.803Z,10.27
2023-04-18T09:46:02.786Z,9.10
2023-04-18T09:47:01.863Z,8.20
2023-04-18T09:48:01.299Z,10.63
2023-04-18T09:49:01.444Z,10.63
2023-04-18T09:50:02.738Z,9.97
2023-04-18T09:51:05.896Z,9.23
2023-04-18T09:52:05.481Z,9.00
2023-04-18T09:53:01.954Z,9.93
2023-04-18T09:54:04.546Z,8.83
2023-04-18T09:55:03.252Z,10.10
2023-04-18T09:56:02.687Z,10.83
2023-04-18T09:57:04.373Z,8.97
2023-04-18T09:58:03.918Z,9.63
2023-04-18T09:59:07.135Z,10.37
2023-04-18T10:00:06.738Z,14.77
2023-04-18T10:01:03.207Z,9.70
2023-04-18T10:02:02.191Z,9.73
2023-04-18T10:03:05.779Z,14.77
2023-04-18T10:04:03.126Z,11.57
2023-04-18T10:05:04.603Z,11.60
2023-04-18T10:06:01.856Z,9.07
2023-04-18T10:07:02.099Z,10.87
2023-04-18T10:08:02.865Z,9.40
2023-04-18T10:09:02.823Z,11.03
2023-04-18T10:10:01.231Z,11.63
2023-04-18T10:11:01.704Z,11.77
2023-04-18T10:12:02.502Z,9.77
2023-04-18T10:13:02.206Z,9.50
2023-04-18T10:14:05.505Z,11.97
2023-04-18T10:15:02.014Z,12.37
2023-04-18T10:16:02.310Z,12.07
2023-04-18T10:17:01.327Z,13.70
2023-04-18T10:18:06.570Z,13.43
2023-04-18T10:19:20.677Z,12.50
2023-04-18T10:20:05.638Z,12.80
2023-04-18T10:21:02.928Z,10.80
2023-04-18T10:22:01.638Z,10.47
2023-04-18T10:23:20.683Z,11.63
2023-04-18T10:24:01.284Z,10.13
2023-04-18T10:25:01.925Z,12.30
2023-04-18T10:26:02.146Z,10.33
2023-04-18T10:27:01.611Z,10.57
2023-04-18T10:28:02.406Z,10.90
2023-04-18T10:29:01.297Z,11.90
2023-04-18T10:30:01.618Z,9.87
2023-04-18T10:31:02.869Z,11.60
2023-04-18T10:32:05.286Z,12.10
2023-04-18T10:33:30.412Z,10.77
2023-04-18T10:34:06.384Z,9.23
2023-04-18T10:35:01.701Z,12.73
2023-04-18T10:36:04.555Z,12.50
2023-04-18T10:37:05.401Z,10.80
2023-04-18T10:38:01.422Z,10.30
2023-04-18T10:39:12.142Z,10.90
2023-04-18T10:40:02.166Z,10.93
2023-04-18T10:41:13.257Z,11.30
2023-04-18T10:42:01.275Z,15.50
2023-04-18T10:43:01.228Z,12.17
2023-04-18T10:44:13.469Z,11.27
2023-04-18T10:45:19.012Z,9.83
2023-04-18T10:46:14.333Z,9.73
2023-04-18T10:47:19.451Z,12.07
2023-04-18T10:48:20.714Z,9.07
2023-04-18T10:49:13.062Z,9.47
2023-04-18T10:50:06.271Z,9.63
2023-04-18T10:51:13.213Z,9.70
2023-04-18T10:52:03.144Z,7.27
2023-04-18T10:53:01.591Z,9.87
2023-04-18T10:54:03.559Z,9.17
2023-04-18T10:55:08.592Z,9.90
2023-04-18T10:56:02.976Z,9.33
2023-04-18T10:57:02.752Z,8.37
2023-04-18T10:58:02.125Z,8.43
2023-04-18T10:59:02.556Z,10.80
2023-04-18T11:00:02.505Z,8.03
2023-04-18T11:01:03.765Z,9.00
2023-04-18T11:02:10.286Z,8.67
2023-04-18T11:03:01.390Z,6.67
2023-04-18T11:04:09.706Z,5.67
2023-04-18T11:05:03.499Z,6.93
2023-04-18T11:06:01.903Z,6.87
2023-04-18T11:07:01.315Z,8.50
2023-04-18T11:08:01.265Z,5.17
2023-04-18T11:09:09.391Z,6.50
2023-04-18T11:10:01.709Z,7.03
2023-04-18T11:11:01.580Z,6.43
2023-04-18T11:12:04.150Z,4.60
2023-04-18T11:13:04.961Z,6.57
2023-04-18T11:14:01.222Z,5.50
2023-04-18T11:15:08.326Z,5.43
2023-04-18T11:16:01.753Z,5.40
2023-04-18T11:17:14.980Z,5.23
2023-04-18T11:18:02.861Z,5.90
2023-04-18T11:19:19.863Z,5.57
2023-04-18T11:20:03.303Z,5.73
2023-04-18T11:21:01.281Z,6.40
2023-04-18T11:22:01.360Z,5.27
2023-04-18T11:23:01.266Z,4.83
2023-04-18T11:24:01.919Z,4.93
2023-04-18T11:25:06.726Z,4.13
2023-04-18T11:26:01.592Z,4.50
2023-04-18T11:27:02.852Z,5.37
2023-04-18T11:28:03.084Z,4.80
2023-04-18T11:29:01.580Z,3.93
2023-04-18T11:30:01.423Z,3.93
2023-04-18T11:31:01.216Z,3.50
2023-04-18T11:32:04.605Z,3.87
2023-04-18T11:33:04.151Z,3.97
2023-04-18T11:34:01.729Z,4.00
2023-04-18T11:35:02.126Z,4.13
2023-04-18T11:36:01.903Z,2.93
2023-04-18T11:37:06.148Z,3.33
2023-04-18T11:38:01.626Z,4.83
2023-04-18T11:39:01.242Z,3.97
2023-04-18T11:40:01.922Z,2.70
2023-04-18T11:41:02.313Z,4.17
2023-04-18T11:42:01.535Z,4.63
2023-04-18T11:43:02.236Z,4.40
2023-04-18T11:44:05.396Z,4.13
2023-04-18T11:45:01.823Z,4.30
2023-04-18T11:46:01.253Z,4.43
2023-04-18T11:47:01.265Z,4.00
2023-04-18T11:48:01.797Z,4.57
2023-04-18T11:49:01.485Z,3.77
2023-04-18T11:50:03.186Z,4.53
2023-04-18T11:51:01.579Z,3.40
2023-04-18T11:52:10.804Z,2.93
2023-04-18T11:53:01.615Z,3.83
2023-04-18T11:54:01.242Z,3.50
2023-04-18T11:55:11.207Z,3.83
2023-04-18T11:56:01.980Z,3.63
2023-04-18T11:57:01.474Z,4.27
2023-04-18T11:58:01.365Z,3.33
2023-04-18T11:59:08.199Z,3.53
2023-04-18T12:00:01.340Z,5.87
2023-04-18T12:01:15.004Z,2.93
2023-04-18T12:02:15.239Z,2.93
2023-04-18T12:03:03.328Z,3.37
2023-04-18T12:04:03.362Z,3.40
2023-04-18T12:05:01.648Z,2.83
2023-04-18T12:06:01.884Z,3.30
2023-04-18T12:07:01.294Z,3.93
2023-04-18T12:08:06.799Z,3.80
2023-04-18T12:09:01.282Z,3.93
2023-04-18T12:10:02.178Z,2.47
2023-04-18T12:11:01.364Z,2.47
2023-04-18T12:12:03.097Z,4.13
2023-04-18T12:13:06.176Z,2.53
2023-04-18T12:14:03.502Z,2.53
2023-04-18T12:15:03.503Z,2.73
2023-04-18T12:16:02.061Z,1.90
2023-04-18T12:17:02.817Z,3.93
2023-04-18T12:18:02.807Z,3.17
2023-04-18T12:19:01.669Z,3.73
2023-04-18T12:20:04.256Z,2.87
2023-04-18T12:21:04.307Z,3.00
2023-04-18T12:22:02.467Z,3.70
2023-04-18T12:23:01.935Z,2.83
2023-04-18T12:24:12.640Z,2.43
2023-04-18T12:25:13.713Z,3.50
2023-04-18T12:26:02.633Z,3.10
2023-04-18T12:27:01.531Z,3.87
2023-04-18T12:28:11.927Z,3.40
2023-04-18T12:29:01.282Z,2.33
2023-04-18T12:30:01.305Z,2.63
2023-04-18T12:31:01.795Z,2.90
2023-04-18T12:32:01.583Z,2.33
2023-04-18T12:33:02.877Z,2.57
2023-04-18T12:34:01.205Z,1.57
2023-04-18T12:35:01.218Z,2.30
2023-04-18T12:36:01.960Z,2.47
2023-04-18T12:37:01.287Z,2.73
2023-04-18T12:38:02.292Z,1.67
2023-04-18T12:39:01.850Z,2.10
2023-04-18T12:40:01.646Z,2.63
2023-04-18T12:41:01.720Z,3.57
2023-04-18T12:42:01.611Z,2.67
2023-04-18T12:43:03.412Z,2.47
2023-04-18T12:44:01.242Z,2.60
2023-04-18T12:45:01.907Z,1.40
2023-04-18T12:46:01.282Z,2.90
2023-04-18T12:47:01.242Z,1.47
2023-04-18T12:48:01.444Z,2.57
2023-04-18T12:49:01.720Z,2.43
2023-04-18T12:50:01.531Z,1.63
2023-04-18T12:51:01.278Z,2.17
2023-04-18T12:52:01.654Z,2.90
2023-04-18T12:53:01.688Z,1.90
2023-04-18T12:54:01.292Z,1.77
2023-04-18T12:55:01.272Z,1.07
2023-04-18T12:56:01.278Z,1.73
2023-04-18T12:57:01.213Z,1.33
2023-04-18T12:58:01.661Z,3.80
2023-04-18T12:59:01.267Z,1.83
2023-04-18T13:00:01.872Z,2.10
2023-04-18T13:01:01.858Z,2.57
2023-04-18T13:02:01.672Z,1.87
2023-04-18T13:03:01.567Z,1.00