createdAt,value
2019-04-06T00:00:05.295Z,18.17
2019-04-06T00:02:36.102Z,20.83
2019-04-06T00:05:04.801Z,17.87
2019-04-06T00:07:32.714Z,19.17
2019-04-06T00:10:02.980Z,22.93
2019-04-06T00:12:30.905Z,19.53
2019-04-06T00:14:58.756Z,19.97
2019-04-06T00:17:27.038Z,19.90
2019-04-06T00:19:55.066Z,17.53
2019-04-06T00:22:23.031Z,19.03
2019-04-06T00:24:50.948Z,20.43
2019-04-06T00:27:18.844Z,21.73
2019-04-06T00:29:46.783Z,18.83
2019-04-06T00:32:30.403Z,19.43
2019-04-06T00:34:58.265Z,20.10
2019-04-06T00:37:26.045Z,20.67
2019-04-06T00:39:57.212Z,19.40
2019-04-06T00:42:25.177Z,20.83
2019-04-06T00:44:52.821Z,19.97
2019-04-06T00:47:31.102Z,19.90
2019-04-06T00:49:59.872Z,18.80
2019-04-06T00:52:38.765Z,16.63
2019-04-06T00:55:07.004Z,18.70
2019-04-06T00:57:35.042Z,17.73
2019-04-06T01:00:08.470Z,17.77
2019-04-06T01:02:36.603Z,17.47
2019-04-06T01:05:05.215Z,15.80
2019-04-06T01:07:34.142Z,16.80
2019-04-06T01:10:11.462Z,17.40
2019-04-06T01:12:39.428Z,16.20
2019-04-06T01:15:09.475Z,16.30
2019-04-06T01:17:37.333Z,17.77
2019-04-06T01:20:05.385Z,15.80
2019-04-06T01:22:33.362Z,16.83
2019-04-06T01:25:01.357Z,17.57
2019-04-06T01:27:29.328Z,16.73
2019-04-06T01:29:57.246Z,16.43
2019-04-06T01:32:25.221Z,18.40
2019-04-06T01:34:53.118Z,19.17
2019-04-06T01:37:26.832Z,18.40
2019-04-06T01:39:54.613Z,18.43
2019-04-06T01:42:22.618Z,18.27
2019-04-06T01:44:52.616Z,20.80
2019-04-06T01:47:21.092Z,17.90
2019-04-06T01:49:48.821Z,21.87
2019-04-06T01:52:18.124Z,20.90
2019-04-06T01:54:45.942Z,18.30
2019-04-06T01:57:14.136Z,20.70
2019-04-06T01:59:42.070Z,18.63
2019-04-06T02:02:30.598Z,19.87
2019-04-06T02:04:58.513Z,19.23
2019-04-06T02:07:26.077Z,20.30
2019-04-06T02:09:54.389Z,19.03
2019-04-06T02:12:22.656Z,19.13
2019-04-06T02:14:50.506Z,20.60
2019-04-06T02:17:22.145Z,18.07
2019-04-06T02:19:49.969Z,20.17
2019-04-06T02:22:18.035Z,17.70
2019-04-06T02:24:46.581Z,18.23
2019-04-06T02:27:14.642Z,18.43
2019-04-06T02:29:43.606Z,17.53
2019-04-06T02:32:37.277Z,20.40
2019-04-06T02:35:25.070Z,17.20
2019-04-06T02:38:14.902Z,18.50
2019-04-06T02:40:58.066Z,18.67
2019-04-06T02:43:28.873Z,17.27
2019-04-06T02:45:56.686Z,15.40
2019-04-06T02:48:24.842Z,17.83
2019-04-06T02:50:52.847Z,18.50
2019-04-06T02:53:20.634Z,16.30
2019-04-06T02:55:48.452Z,16.10
2019-04-06T02:58:16.610Z,15.70
2019-04-06T03:00:44.728Z,17.03
2019-04-06T03:03:13.003Z,15.33
2019-04-06T03:05:40.788Z,18.80
2019-04-06T03:08:08.671Z,20.20
2019-04-06T03:10:36.374Z,20.90
2019-04-06T03:13:04.435Z,20.70
2019-04-06T03:15:32.505Z,18.60
2019-04-06T03:18:00.614Z,18.90
2019-04-06T03:20:34.816Z,20.60
2019-04-06T03:23:03.239Z,19.70
2019-04-06T03:25:31.342Z,20.80
2019-04-06T03:27:59.518Z,19.10
2019-04-06T03:30:27.829Z,17.20
2019-04-06T03:32:55.783Z,17.70
2019-04-06T03:35:23.607Z,18.40
2019-04-06T03:37:51.999Z,19.67
2019-04-06T03:40:20.298Z,17.03
2019-04-06T03:42:55.175Z,18.90
2019-04-06T03:45:23.195Z,17.63
2019-04-06T03:47:51.057Z,17.37
2019-04-06T03:50:19.057Z,18.23
2019-04-06T03:52:47.089Z,16.97
2019-04-06T03:55:14.864Z,18.13
2019-04-06T03:57:42.432Z,18.40
2019-04-06T04:00:12.691Z,18.83
2019-04-06T04:02:44.075Z,20.47
2019-04-06T04:05:15.362Z,19.50
2019-04-06T04:07:42.914Z,18.40
2019-04-06T04:10:19.872Z,19.67
2019-04-06T04:12:48.654Z,17.40
2019-04-06T04:15:16.297Z,17.67
2019-04-06T04:17:43.784Z,17.47
2019-04-06T04:20:11.333Z,18.80
2019-04-06T04:22:38.825Z,16.60
2019-04-06T04:25:06.438Z,17.27
2019-04-06T04:27:34.079Z,16.47
2019-04-06T04:30:01.658Z,15.40
2019-04-06T04:32:29.152Z,15.77
2019-04-06T04:34:57.357Z,16.20
2019-04-06T04:37:25.277Z,17.00
2019-04-06T04:39:53.357Z,15.20
2019-04-06T04:42:21.031Z,17.37
2019-04-06T04:44:58.011Z,16.20
2019-04-06T04:47:25.489Z,14.40
2019-04-06T04:49:52.980Z,16.67
2019-04-06T04:52:20.447Z,15.77
2019-04-06T04:54:48.312Z,19.07
2019-04-06T04:57:16.072Z,19.03
2019-04-06T04:59:43.954Z,20.27
2019-04-06T05:02:11.912Z,19.50
2019-04-06T05:04:39.780Z,19.10
2019-04-06T05:07:07.323Z,19.30
2019-04-06T05:09:34.785Z,20.80
2019-04-06T05:12:02.603Z,20.23
2019-04-06T05:14:55.895Z,19.93
2019-04-06T05:17:23.714Z,18.80
2019-04-06T05:19:51.335Z,19.30
2019-04-06T05:22:18.827Z,19.13
2019-04-06T05:24:46.805Z,19.60
2019-04-06T05:27:14.296Z,17.00
2019-04-06T05:29:42.162Z,17.03
2019-04-06T05:32:16.441Z,16.53
2019-04-06T05:34:44.070Z,16.30
2019-04-06T05:37:11.763Z,16.17
2019-04-06T05:39:39.315Z,16.53
2019-04-06T05:42:07.247Z,16.60
2019-04-06T05:44:34.736Z,14.13
2019-04-06T05:47:02.269Z,17.20
2019-04-06T05:49:29.796Z,17.67
2019-04-06T05:51:58.733Z,16.00
2019-04-06T05:54:26.391Z,17.10
2019-04-06T05:56:54.016Z,16.60
2019-04-06T05:59:21.641Z,16.77
2019-04-06T06:01:49.493Z,16.53
2019-04-06T06:04:17.431Z,17.73
2019-04-06T06:06:45.229Z,17.30
2019-04-06T06:09:12.926Z,16.57
2019-04-06T06:11:40.752Z,15.97
2019-04-06T06:14:16.098Z,18.10
2019-04-06T06:16:44.029Z,17.27
2019-04-06T06:19:11.909Z,17.37
2019-04-06T06:21:39.796Z,17.33
2019-04-06T06:24:07.666Z,18.70
2019-04-06T06:26:35.427Z,15.30
2019-04-06T06:29:03.534Z,18.70
2019-04-06T06:31:40.255Z,18.73
2019-04-06T06:34:08.541Z,19.93
2019-04-06T06:36:38.289Z,20.60
2019-04-06T06:39:07.472Z,17.27
2019-04-06T06:41:35.373Z,18.50
2019-04-06T06:44:02.936Z,19.30
2019-04-06T06:46:30.653Z,18.67
2019-04-06T06:48:58.353Z,21.13
2019-04-06T06:51:26.678Z,18.17
2019-04-06T06:53:54.405Z,16.40
2019-04-06T06:56:22.571Z,19.20
2019-04-06T06:58:50.358Z,17.83
2019-04-06T07:01:18.538Z,19.93
2019-04-06T07:03:46.637Z,16.33
2019-04-06T07:06:14.893Z,18.03
2019-04-06T07:08:42.719Z,17.60
2019-04-06T07:11:11.455Z,16.60
2019-04-06T07:13:39.269Z,16.70
2019-04-06T07:16:07.385Z,17.13
2019-04-06T07:18:37.914Z,16.83
2019-04-06T07:21:05.881Z,16.53
2019-04-06T07:23:46.604Z,17.70
2019-04-06T07:26:21.873Z,17.47
2019-04-06T07:28:52.227Z,17.43
2019-04-06T07:31:23.606Z,20.40
2019-04-06T07:33:57.760Z,20.73
2019-04-06T07:36:27.260Z,19.57
2019-04-06T07:38:54.996Z,19.67
2019-04-06T07:41:23.267Z,20.13
2019-04-06T07:43:53.887Z,23.10
2019-04-06T07:46:23.852Z,20.43
2019-04-06T07:49:07.494Z,22.30
2019-04-06T07:51:30.282Z,22.43
2019-04-06T07:53:57.809Z,21.60
2019-04-06T07:56:25.982Z,21.73
2019-04-06T07:58:53.581Z,21.83
2019-04-06T08:01:21.322Z,20.07
2019-04-06T08:03:49.450Z,21.83
2019-04-06T08:06:17.238Z,21.70
2019-04-06T08:08:45.652Z,20.40
2019-04-06T08:11:13.265Z,20.53
2019-04-06T08:13:40.858Z,20.90
2019-04-06T08:16:08.714Z,22.83
2019-04-06T08:18:36.350Z,19.67
2019-04-06T08:21:04.102Z,20.47
2019-04-06T08:23:31.769Z,22.73
2019-04-06T08:25:59.351Z,20.83
2019-04-06T08:28:27.022Z,22.97
2019-04-06T08:30:54.772Z,23.63
2019-04-06T08:33:22.517Z,22.13
2019-04-06T08:35:52.712Z,23.33
2019-04-06T08:38:20.509Z,23.30
2019-04-06T08:40:48.135Z,22.67
2019-04-06T08:43:15.949Z,24.90
2019-04-06T08:45:43.694Z,24.00
2019-04-06T08:48:11.406Z,25.03
2019-04-06T08:50:39.002Z,23.73
2019-04-06T08:53:07.818Z,21.87
2019-04-06T08:55:35.595Z,24.90
2019-04-06T08:58:03.915Z,23.50
2019-04-06T09:00:31.718Z,24.90
2019-04-06T09:02:59.389Z,23.90
2019-04-06T09:05:26.927Z,24.50
2019-04-06T09:07:54.488Z,25.03
2019-04-06T09:10:22.613Z,24.53
2019-04-06T09:12:53.395Z,23.23
2019-04-06T09:15:24.214Z,25.53
2019-04-06T09:17:52.093Z,25.67
2019-04-06T09:20:19.691Z,25.57
2019-04-06T09:22:50.500Z,27.57
2019-04-06T09:25:18.285Z,24.47
2019-04-06T09:27:49.061Z,26.00
2019-04-06T09:30:17.173Z,26.27
2019-04-06T09:32:44.750Z,26.20
2019-04-06T09:35:16.374Z,24.03
2019-04-06T09:37:53.622Z,26.03
2019-04-06T09:40:22.253Z,27.03
2019-04-06T09:42:54.769Z,27.23
2019-04-06T09:45:49.733Z,26.80
2019-04-06T09:48:31.742Z,24.73
2019-04-06T09:51:11.262Z,26.40
2019-04-06T09:54:06.373Z,26.20
2019-04-06T09:56:41.778Z,27.93
2019-04-06T09:59:35.246Z,27.67
2019-04-06T10:02:15.963Z,26.80
2019-04-06T10:05:01.600Z,27.30
2019-04-06T10:07:54.893Z,27.43
2019-04-06T10:11:00.519Z,25.63
2019-04-06T10:13:46.524Z,27.47
2019-04-06T10:16:32.657Z,25.57
2019-04-06T10:19:09.891Z,27.20
2019-04-06T10:21:55.460Z,24.53
2019-04-06T10:24:29.943Z,24.43
2019-04-06T10:27:19.697Z,25.67
2019-04-06T10:30:09.954Z,24.77
2019-04-06T10:32:52.956Z,24.37
2019-04-06T10:35:41.443Z,20.87
2019-04-06T10:38:19.180Z,24.67
2019-04-06T10:41:01.916Z,20.70
2019-04-06T10:43:46.393Z,19.40
2019-04-06T10:46:34.587Z,21.90
2019-04-06T10:49:34.388Z,16.33
2019-04-06T10:52:36.771Z,17.50
2019-04-06T10:55:27.295Z,16.97
2019-04-06T10:58:17.165Z,16.87
2019-04-06T11:01:16.593Z,14.60
2019-04-06T11:04:03.588Z,15.63
2019-04-06T11:06:53.765Z,16.27
2019-04-06T11:09:34.978Z,17.07
2019-04-06T11:12:20.591Z,15.80
2019-04-06T11:15:06.177Z,18.10
2019-04-06T11:18:00.123Z,13.53
2019-04-06T11:20:47.454Z,16.00
2019-04-06T11:23:28.816Z,16.63
2019-04-06T11:26:14.786Z,14.43
2019-04-06T11:29:11.017Z,13.53
2019-04-06T11:31:47.101Z,12.40
2019-04-06T11:34:46.189Z,14.40
2019-04-06T11:37:31.680Z,11.77
2019-04-06T11:40:20.933Z,12.57
2019-04-06T11:43:07.986Z,11.13
2019-04-06T11:46:07.254Z,11.47
2019-04-06T11:48:42.143Z,10.83
2019-04-06T11:51:32.169Z,13.30
2019-04-06T11:54:12.227Z,12.00
2019-04-06T11:56:50.412Z,13.27
2019-04-06T11:59:35.301Z,13.67
2019-04-06T12:02:22.429Z,11.73
2019-04-06T12:05:15.756Z,11.57
2019-04-06T12:08:03.008Z,10.57
2019-04-06T12:10:49.898Z,12.43
2019-04-06T12:13:38.946Z,7.67
2019-04-06T12:16:24.690Z,12.77
2019-04-06T12:19:15.401Z,12.57
2019-04-06T12:22:08.423Z,10.50
2019-04-06T12:24:54.080Z,12.53
2019-04-06T12:27:44.306Z,13.83
2019-04-06T12:30:37.989Z,13.43
2019-04-06T12:33:26.529Z,12.50
2019-04-06T12:36:00.985Z,13.57
2019-04-06T12:38:56.994Z,11.23
2019-04-06T12:41:42.986Z,12.80
2019-04-06T12:44:39.714Z,13.83
2019-04-06T12:47:22.021Z,11.17
2019-04-06T12:50:19.360Z,13.03
2019-04-06T12:52:57.963Z,14.47
2019-04-06T12:55:48.257Z,10.70
2019-04-06T12:58:31.032Z,15.07
2019-04-06T13:01:24.135Z,15.10
2019-04-06T13:04:23.388Z,15.60
2019-04-06T13:07:25.845Z,15.63
2019-04-06T13:10:07.391Z,14.43
2019-04-06T13:12:57.683Z,14.80
2019-04-06T13:15:34.210Z,15.60
2019-04-06T13:18:30.937Z,15.40
2019-04-06T13:21:27.058Z,14.47
2019-04-06T13:24:05.718Z,15.60
2019-04-06T13:26:58.616Z,15.43
2019-04-06T13:29:39.952Z,15.93
2019-04-06T13:32:21.816Z,16.07
2019-04-06T13:35:07.984Z,15.17
2019-04-06T13:37:53.826Z,14.10
2019-04-06T13:40:41.532Z,13.67
2019-04-06T13:43:27.558Z,14.00
2019-04-06T13:46:13.169Z,14.30
2019-04-06T13:49:06.913Z,13.10
2019-04-06T13:51:56.669Z,14.47
2019-04-06T13:54:47.568Z,14.17
2019-04-06T13:57:23.797Z,13.57
2019-04-06T14:00:09.913Z,13.93
2019-04-06T14:02:56.998Z,15.13
2019-04-06T14:05:44.204Z,15.83
2019-04-06T14:08:26.516Z,14.73
2019-04-06T14:11:00.846Z,15.40
2019-04-06T14:13:53.608Z,14.47
2019-04-06T14:16:39.253Z,16.37
2019-04-06T14:19:29.844Z,15.03
2019-04-06T14:22:08.758Z,11.73
2019-04-06T14:25:07.690Z,14.70
2019-04-06T14:27:57.795Z,15.17
2019-04-06T14:31:00.274Z,14.60
2019-04-06T14:33:47.390Z,15.37
2019-04-06T14:36:29.499Z,14.47
2019-04-06T14:39:15.287Z,14.93
2019-04-06T14:42:14.402Z,15.83
2019-04-06T14:45:10.436Z,13.87
2019-04-06T14:48:09.734Z,13.47
2019-04-06T14:51:09.366Z,13.30
2019-04-06T14:53:43.385Z,15.30
2019-04-06T14:56:36.226Z,14.40
2019-04-06T14:59:21.826Z,13.60
2019-04-06T15:02:02.519Z,15.17
2019-04-06T15:04:55.328Z,13.60
2019-04-06T15:07:29.361Z,13.80
2019-04-06T15:10:25.286Z,13.13
2019-04-06T15:13:18.224Z,14.03
2019-04-06T15:16:05.333Z,12.60
2019-04-06T15:19:01.335Z,12.97
2019-04-06T15:21:38.182Z,13.20
2019-04-06T15:24:31.853Z,13.90
2019-04-06T15:27:31.178Z,12.60
2019-04-06T15:30:25.052Z,13.20
2019-04-06T15:33:04.563Z,14.43
2019-04-06T15:35:47.381Z,13.10
2019-04-06T15:38:39.576Z,13.17
2019-04-06T15:41:24.588Z,13.23
2019-04-06T15:44:06.020Z,12.63
2019-04-06T15:46:43.710Z,11.90
2019-04-06T15:49:41.408Z,12.50
2019-04-06T15:52:26.218Z,12.57
2019-04-06T15:55:18.968Z,12.57
2019-04-06T15:58:03.932Z,12.80
2019-04-06T16:00:57.354Z,12.60
2019-04-06T16:03:34.896Z,12.27
2019-04-06T16:06:34.529Z,13.67
2019-04-06T16:09:22.195Z,14.10
2019-04-06T16:12:28.166Z,13.70
2019-04-06T16:15:15.174Z,13.80
2019-04-06T16:18:17.587Z,12.60
2019-04-06T16:21:03.343Z,12.03
2019-04-06T16:24:02.221Z,13.60
2019-04-06T16:26:41.620Z,13.07
2019-04-06T16:29:24.788Z,12.80
2019-04-06T16:32:11.512Z,11.17
2019-04-06T16:35:00.969Z,11.33
2019-04-06T16:37:38.741Z,12.07
2019-04-06T16:40:24.608Z,12.10
2019-04-06T16:43:07.152Z,12.00
2019-04-06T16:45:52.500Z,12.50
2019-04-06T16:48:48.412Z,12.60
2019-04-06T16:51:33.957Z,10.90
2019-04-06T16:54:17.689Z,12.30
2019-04-06T16:56:58.445Z,11.40
2019-04-06T16:59:43.378Z,12.03
2019-04-06T17:02:47.807Z,11.67
2019-04-06T17:05:37.172Z,11.40
2019-04-06T17:08:14.555Z,13.23
2019-04-06T17:11:01.604Z,11.83
2019-04-06T17:13:45.564Z,13.37
2019-04-06T17:16:35.685Z,14.00
2019-04-06T17:19:21.421Z,12.67
2019-04-06T17:21:58.998Z,12.70
2019-04-06T17:24:52.264Z,11.87
2019-04-06T17:27:37.445Z,12.43
2019-04-06T17:30:27.772Z,12.43
2019-04-06T17:33:16.803Z,21.30
2019-04-06T17:36:04.577Z,13.40
2019-04-06T17:39:00.269Z,14.20
2019-04-06T17:41:50.564Z,15.67
2019-04-06T17:44:43.308Z,13.80
2019-04-06T17:47:33.056Z,14.37
2019-04-06T17:50:19.812Z,14.43
2019-04-06T17:53:25.024Z,14.00
2019-04-06T17:56:09.147Z,12.50
2019-04-06T17:58:59.059Z,13.17
2019-04-06T18:01:45.558Z,12.33
2019-04-06T18:04:36.447Z,13.80
2019-04-06T18:07:10.705Z,12.47
2019-04-06T18:10:17.324Z,13.13
2019-04-06T18:13:10.252Z,13.97
2019-04-06T18:15:39.790Z,13.20
2019-04-06T18:18:07.357Z,14.23
2019-04-06T18:20:36.333Z,15.20
2019-04-06T18:23:03.882Z,14.40
2019-04-06T18:25:32.472Z,16.00
2019-04-06T18:28:00.537Z,14.83
2019-04-06T18:30:28.127Z,14.47
2019-04-06T18:33:07.208Z,15.10
2019-04-06T18:35:35.056Z,14.00
2019-04-06T18:38:09.074Z,15.00
2019-04-06T18:40:37.002Z,14.93
2019-04-06T18:43:04.600Z,14.10
2019-04-06T18:45:32.535Z,16.13
2019-04-06T18:48:00.057Z,18.30
2019-04-06T18:50:34.411Z,17.80
2019-04-06T18:52:56.824Z,18.43
2019-04-06T18:55:24.605Z,17.97
2019-04-06T18:57:52.634Z,17.70
2019-04-06T19:00:20.110Z,19.80
2019-04-06T19:02:49.159Z,21.67
2019-04-06T19:05:17.294Z,21.40
2019-04-06T19:07:44.945Z,20.20
2019-04-06T19:10:12.553Z,19.53
2019-04-06T19:12:39.980Z,18.53
2019-04-06T19:15:08.122Z,17.00
2019-04-06T19:17:35.691Z,17.50
2019-04-06T19:20:04.425Z,19.27
2019-04-06T19:22:32.185Z,16.73
2019-04-06T19:24:59.969Z,15.53
2019-04-06T19:27:37.839Z,15.90
2019-04-06T19:30:07.711Z,15.23
2019-04-06T19:32:35.625Z,17.40
2019-04-06T19:35:04.429Z,21.10
2019-04-06T19:37:31.917Z,23.20
2019-04-06T19:40:00.656Z,21.13
2019-04-06T19:42:28.564Z,23.03
2019-04-06T19:44:56.793Z,23.70
2019-04-06T19:47:24.903Z,22.60
2019-04-06T19:49:52.845Z,21.07
2019-04-06T19:52:21.490Z,22.60
2019-04-06T19:54:50.203Z,21.43
2019-04-06T19:57:18.613Z,21.60
2019-04-06T19:59:46.260Z,19.97
2019-04-06T20:02:14.509Z,20.77
2019-04-06T20:04:42.456Z,21.57
2019-04-06T20:07:11.519Z,24.13
2019-04-06T20:09:39.945Z,22.80
2019-04-06T20:12:09.135Z,20.67
2019-04-06T20:14:37.345Z,21.33
2019-04-06T20:17:05.290Z,23.37
2019-04-06T20:19:33.841Z,23.40
2019-04-06T20:22:02.070Z,22.30
2019-04-06T20:24:30.081Z,21.13
2019-04-06T20:26:58.066Z,24.73
2019-04-06T20:29:25.859Z,21.13
2019-04-06T20:31:53.764Z,21.50
2019-04-06T20:34:22.181Z,23.40
2019-04-06T20:36:51.465Z,22.17
2019-04-06T20:39:20.217Z,21.17
2019-04-06T20:41:50.531Z,21.70
2019-04-06T20:44:21.543Z,23.73
2019-04-06T20:46:50.563Z,22.30
2019-04-06T20:49:18.569Z,25.30
2019-04-06T20:51:47.078Z,23.20
2019-04-06T20:54:15.590Z,21.07
2019-04-06T20:56:53.253Z,22.47
2019-04-06T20:59:12.980Z,21.40
2019-04-06T21:01:41.671Z,20.53
2019-04-06T21:04:09.334Z,20.70
2019-04-06T21:06:37.051Z,19.30
2019-04-06T21:09:07.989Z,18.17
2019-04-06T21:11:35.740Z,19.20
2019-04-06T21:14:03.608Z,21.13
2019-04-06T21:16:31.491Z,19.60
2019-04-06T21:18:59.337Z,24.53
2019-04-06T21:21:27.029Z,26.00
2019-04-06T21:23:54.684Z,23.87
2019-04-06T21:26:22.482Z,25.10
2019-04-06T21:28:51.150Z,22.30
2019-04-06T21:31:18.933Z,22.80
2019-04-06T21:33:46.763Z,24.27
2019-04-06T21:36:15.211Z,23.53
2019-04-06T21:38:42.997Z,22.43
2019-04-06T21:41:11.345Z,25.37
2019-04-06T21:43:39.050Z,24.57
2019-04-06T21:46:06.725Z,24.10
2019-04-06T21:48:35.120Z,23.30
2019-04-06T21:51:02.931Z,22.70
2019-04-06T21:53:30.809Z,24.50
2019-04-06T21:56:03.394Z,26.03
2019-04-06T21:58:27.975Z,25.00
2019-04-06T22:00:56.938Z,23.07
2019-04-06T22:03:24.555Z,22.37
2019-04-06T22:05:52.103Z,23.07
2019-04-06T22:08:20.322Z,22.10
2019-04-06T22:10:49.032Z,24.03
2019-04-06T22:13:16.823Z,23.30
2019-04-06T22:15:45.082Z,24.20
2019-04-06T22:18:13.506Z,22.40
2019-04-06T22:20:41.331Z,23.07
2019-04-06T22:23:09.304Z,22.50
2019-04-06T22:25:37.684Z,21.10
2019-04-06T22:28:05.350Z,22.50
2019-04-06T22:30:33.108Z,22.40
2019-04-06T22:33:00.758Z,22.60
2019-04-06T22:35:30.516Z,23.80
2019-04-06T22:37:58.716Z,22.20
2019-04-06T22:40:26.470Z,23.17
2019-04-06T22:42:54.214Z,25.33
2019-04-06T22:45:23.184Z,21.33
2019-04-06T22:47:50.864Z,23.30
2019-04-06T22:50:18.876Z,22.87
2019-04-06T22:52:47.040Z,21.90
2019-04-06T22:55:15.401Z,22.07
2019-04-06T22:57:43.269Z,22.87
2019-04-06T23:00:16.094Z,20.80
2019-04-06T23:02:53.322Z,21.80
2019-04-06T23:05:29.556Z,23.03
2019-04-06T23:07:57.751Z,21.87
2019-04-06T23:10:25.942Z,21.17
2019-04-06T23:12:53.499Z,20.70
2019-04-06T23:15:21.111Z,21.07
2019-04-06T23:17:48.745Z,24.97
2019-04-06T23:20:16.451Z,25.20
2019-04-06T23:22:44.623Z,26.30
2019-04-06T23:25:12.797Z,23.40
2019-04-06T23:27:42.027Z,22.50
2019-04-06T23:30:10.482Z,23.60
2019-04-06T23:32:38.164Z,21.43
2019-04-06T23:35:05.859Z,21.83
2019-04-06T23:37:33.998Z,23.40
2019-04-06T23:40:04.267Z,22.37
2019-04-06T23:42:31.854Z,22.53
2019-04-06T23:44:59.781Z,23.90
2019-04-06T23:47:27.399Z,22.83
2019-04-06T23:49:56.222Z,23.40
2019-04-06T23:52:24.085Z,23.80
2019-04-06T23:54:52.379Z,23.93
2019-04-06T23:57:20.133Z,21.63
2019-04-06T23:59:47.823Z,22.87
