createdAt,value
2019-03-26T00:00:31.084Z,0.00
2019-03-26T00:01:31.092Z,0.00
2019-03-26T00:02:31.033Z,0.00
2019-03-26T00:03:31.114Z,0.00
2019-03-26T00:04:30.962Z,0.00
2019-03-26T00:05:31.015Z,0.00
2019-03-26T00:06:30.923Z,0.00
2019-03-26T00:07:30.923Z,0.00
2019-03-26T00:08:30.852Z,0.00
2019-03-26T00:09:30.945Z,0.00
2019-03-26T00:10:30.794Z,0.00
2019-03-26T00:11:30.842Z,0.00
2019-03-26T00:12:30.743Z,0.00
2019-03-26T00:13:30.751Z,0.00
2019-03-26T00:14:30.681Z,0.00
2019-03-26T00:15:30.661Z,0.00
2019-03-26T00:16:30.621Z,0.00
2019-03-26T00:17:30.685Z,0.00
2019-03-26T00:18:30.574Z,0.00
2019-03-26T00:19:30.558Z,0.00
2019-03-26T00:20:30.591Z,0.00
2019-03-26T00:21:30.495Z,0.00
2019-03-26T00:22:30.501Z,0.00
2019-03-26T00:23:30.426Z,0.00
2019-03-26T00:24:30.423Z,0.00
2019-03-26T00:25:30.374Z,0.00
2019-03-26T00:26:30.423Z,0.00
2019-03-26T00:27:30.312Z,0.00
2019-03-26T00:28:30.335Z,0.00
2019-03-26T00:29:30.255Z,0.00
2019-03-26T00:30:30.230Z,0.00
2019-03-26T00:31:30.203Z,0.00
2019-03-26T00:32:30.266Z,0.00
2019-03-26T00:33:36.277Z,0.00
2019-03-26T00:34:30.173Z,0.00
2019-03-26T00:35:30.086Z,0.00
2019-03-26T00:36:30.063Z,0.00
2019-03-26T00:37:30.090Z,0.00
2019-03-26T00:38:30.048Z,0.00
2019-03-26T00:39:29.992Z,0.00
2019-03-26T00:40:29.941Z,0.00
2019-03-26T00:41:29.914Z,0.00
2019-03-26T00:42:29.893Z,0.00
2019-03-26T00:43:29.923Z,0.00
2019-03-26T00:44:29.832Z,0.00
2019-03-26T00:45:29.892Z,0.00
2019-03-26T00:46:29.772Z,0.00
2019-03-26T00:47:29.770Z,0.00
2019-03-26T00:48:29.742Z,0.00
2019-03-26T00:49:29.690Z,0.00
2019-03-26T00:50:29.763Z,0.00
2019-03-26T00:51:29.631Z,0.00
2019-03-26T00:52:29.602Z,0.00
2019-03-26T00:53:29.572Z,0.00
2019-03-26T00:54:29.583Z,0.00
2019-03-26T00:55:29.510Z,0.00
2019-03-26T00:56:29.591Z,0.00
2019-03-26T00:57:29.466Z,0.00
2019-03-26T00:58:29.440Z,0.00
2019-03-26T00:59:29.400Z,0.00
2019-03-26T01:00:29.424Z,0.00
2019-03-26T01:01:29.352Z,0.00
2019-03-26T01:02:29.432Z,0.00
2019-03-26T01:03:29.294Z,0.00
2019-03-26T01:04:32.940Z,0.00
2019-03-26T01:05:29.240Z,0.00
2019-03-26T01:06:29.240Z,0.00
2019-03-26T01:07:29.182Z,0.00
2019-03-26T01:08:29.261Z,0.00
2019-03-26T01:09:29.172Z,0.00
2019-03-26T01:10:29.092Z,0.00
2019-03-26T01:11:29.172Z,0.00
2019-03-26T01:12:31.200Z,0.00
2019-03-26T01:13:29.081Z,0.00
2019-03-26T01:14:28.981Z,0.00
2019-03-26T01:15:28.957Z,0.00
2019-03-26T01:16:28.999Z,0.00
2019-03-26T01:17:28.891Z,0.00
2019-03-26T01:18:28.922Z,0.00
2019-03-26T01:19:28.841Z,0.00
2019-03-26T01:20:28.810Z,0.00
2019-03-26T01:21:28.783Z,0.00
2019-03-26T01:22:28.831Z,0.00
2019-03-26T01:23:28.732Z,0.00
2019-03-26T01:24:28.758Z,0.00
2019-03-26T01:25:28.670Z,0.00
2019-03-26T01:26:28.629Z,0.00
2019-03-26T01:27:28.662Z,0.00
2019-03-26T01:28:28.593Z,0.00
2019-03-26T01:29:28.571Z,0.00
2019-03-26T01:30:28.521Z,0.00
2019-03-26T01:31:28.502Z,0.00
2019-03-26T01:32:28.469Z,0.00
2019-03-26T01:33:28.491Z,0.00
2019-03-26T01:34:28.411Z,0.00
2019-03-26T01:35:28.404Z,0.00
2019-03-26T01:36:28.353Z,0.00
2019-03-26T01:37:28.321Z,0.00
2019-03-26T01:38:28.321Z,0.00
2019-03-26T01:39:28.274Z,0.00
2019-03-26T01:40:28.415Z,0.00
2019-03-26T01:41:28.211Z,0.00
2019-03-26T01:42:28.242Z,0.00
2019-03-26T01:43:28.162Z,0.00
2019-03-26T01:44:28.153Z,0.00
2019-03-26T01:45:28.121Z,0.00
2019-03-26T01:46:28.162Z,0.00
2019-03-26T01:47:28.051Z,0.00
2019-03-26T01:48:28.029Z,0.00
2019-03-26T01:49:27.985Z,0.00
2019-03-26T01:50:28.002Z,0.00
2019-03-26T01:51:27.928Z,0.00
2019-03-26T01:52:28.002Z,0.00
2019-03-26T01:53:27.875Z,0.00
2019-03-26T01:54:27.844Z,0.00
2019-03-26T01:55:27.912Z,0.00
2019-03-26T01:56:27.781Z,0.00
2019-03-26T01:57:27.821Z,0.00
2019-03-26T01:58:27.730Z,0.00
2019-03-26T01:59:27.701Z,0.00
2019-03-26T02:00:27.675Z,0.00
2019-03-26T02:01:27.752Z,0.00
2019-03-26T02:02:27.621Z,0.00
2019-03-26T02:03:27.681Z,0.00
2019-03-26T02:04:27.551Z,0.00
2019-03-26T02:05:27.532Z,0.00
2019-03-26T02:06:27.592Z,0.00
2019-03-26T02:07:27.471Z,0.00
2019-03-26T02:08:27.502Z,0.00
2019-03-26T02:09:27.413Z,0.00
2019-03-26T02:10:27.390Z,0.00
2019-03-26T02:11:27.363Z,0.00
2019-03-26T02:12:27.412Z,0.00
2019-03-26T02:13:27.301Z,0.00
2019-03-26T02:14:27.320Z,0.00
2019-03-26T02:15:27.254Z,0.00
2019-03-26T02:16:27.210Z,0.00
2019-03-26T02:17:27.230Z,0.00
2019-03-26T02:18:27.164Z,0.00
2019-03-26T02:19:27.147Z,0.00
2019-03-26T02:20:27.102Z,0.00
2019-03-26T02:21:27.072Z,0.00
2019-03-26T02:22:27.044Z,0.00
2019-03-26T02:23:27.063Z,0.00
2019-03-26T02:24:27.000Z,0.00
2019-03-26T02:25:26.971Z,0.00
2019-03-26T02:26:26.943Z,0.00
2019-03-26T02:27:26.922Z,0.00
2019-03-26T02:28:26.870Z,0.00
2019-03-26T02:29:26.903Z,0.00
2019-03-26T02:30:26.831Z,0.00
2019-03-26T02:31:26.812Z,0.00
2019-03-26T02:32:26.761Z,0.00
2019-03-26T02:33:26.825Z,0.00
2019-03-26T02:34:26.713Z,0.00
2019-03-26T02:35:26.752Z,0.00
2019-03-26T02:36:26.664Z,0.00
2019-03-26T02:37:26.653Z,0.00
2019-03-26T02:38:26.652Z,0.00
2019-03-26T02:39:26.559Z,0.00
2019-03-26T02:40:26.563Z,0.00
2019-03-26T02:41:26.502Z,0.00
2019-03-26T02:42:26.575Z,0.00
2019-03-26T02:43:26.454Z,0.00
2019-03-26T02:44:26.412Z,0.00
2019-03-26T02:45:26.493Z,0.00
2019-03-26T02:46:26.353Z,0.00
2019-03-26T02:47:26.411Z,0.00
2019-03-26T02:49:58.164Z,0.00
2019-03-26T02:50:58.078Z,0.00
2019-03-26T02:53:02.088Z,0.00
2019-03-26T02:54:01.975Z,0.00
2019-03-26T02:56:05.982Z,0.00
2019-03-26T02:57:05.883Z,0.00
2019-03-26T02:59:09.893Z,0.00
2019-03-26T03:00:09.791Z,0.00
2019-03-26T03:02:13.801Z,0.00
2019-03-26T03:03:13.711Z,0.00
2019-03-26T03:05:33.799Z,0.00
2019-03-26T03:06:17.695Z,0.00
2019-03-26T03:08:21.624Z,0.00
2019-03-26T03:09:21.522Z,0.00
2019-03-26T03:11:26.451Z,0.00
2019-03-26T03:12:26.365Z,0.00
2019-03-26T03:14:30.373Z,0.00
2019-03-26T03:15:30.325Z,0.00
2019-03-26T03:17:34.222Z,0.00
2019-03-26T03:18:34.173Z,0.00
2019-03-26T03:20:39.163Z,0.00
2019-03-26T03:21:39.029Z,0.00
2019-03-26T03:23:43.933Z,0.00
2019-03-26T03:24:43.844Z,0.00
2019-03-26T03:26:36.794Z,0.00
2019-03-26T03:27:36.683Z,0.00
2019-03-26T03:29:41.636Z,0.00
2019-03-26T03:30:41.530Z,0.00
2019-03-26T03:32:46.453Z,0.00
2019-03-26T03:33:46.353Z,0.00
2019-03-26T03:35:53.037Z,0.00
2019-03-26T03:36:51.186Z,0.00
2019-03-26T03:38:55.194Z,0.00
2019-03-26T03:39:55.098Z,0.00
2019-03-26T03:41:59.106Z,0.00
2019-03-26T03:42:59.006Z,0.00
2019-03-26T03:45:03.017Z,0.00
2019-03-26T03:46:02.911Z,0.00
2019-03-26T03:48:06.923Z,0.00
2019-03-26T03:49:06.823Z,0.00
2019-03-26T03:51:10.775Z,0.00
2019-03-26T03:52:10.738Z,0.00
2019-03-26T03:54:14.743Z,0.00
2019-03-26T03:55:14.642Z,0.00
2019-03-26T03:57:07.602Z,0.00
2019-03-26T03:58:07.507Z,0.00
2019-03-26T04:00:11.508Z,0.00
2019-03-26T04:01:11.406Z,0.00
2019-03-26T04:03:15.436Z,0.00
2019-03-26T04:04:15.314Z,0.00
2019-03-26T04:06:19.345Z,0.00
2019-03-26T04:07:19.225Z,0.00
2019-03-26T04:09:23.762Z,0.00
2019-03-26T04:10:23.653Z,0.00
2019-03-26T04:12:27.666Z,0.00
2019-03-26T04:13:27.622Z,0.00
2019-03-26T04:15:34.892Z,0.00
2019-03-26T04:16:31.474Z,0.00
2019-03-26T04:18:35.470Z,0.00
2019-03-26T04:19:35.375Z,0.00
2019-03-26T04:21:39.409Z,0.00
2019-03-26T04:22:39.281Z,0.00
2019-03-26T04:24:43.243Z,0.00
2019-03-26T04:25:43.205Z,0.00
2019-03-26T04:27:47.213Z,0.00
2019-03-26T04:28:47.113Z,0.00
2019-03-26T04:30:51.123Z,0.00
2019-03-26T04:31:51.026Z,0.00
2019-03-26T04:32:51.096Z,0.00
2019-03-26T04:33:50.974Z,0.00
2019-03-26T04:34:51.000Z,0.00
2019-03-26T04:35:51.001Z,0.00
2019-03-26T04:36:50.871Z,0.00
2019-03-26T04:37:50.923Z,0.00
2019-03-26T04:38:50.811Z,0.00
2019-03-26T04:39:50.834Z,0.00
2019-03-26T04:40:50.752Z,0.00
2019-03-26T04:41:50.843Z,0.00
2019-03-26T04:42:50.703Z,0.00
2019-03-26T04:43:50.753Z,0.00
2019-03-26T04:44:50.643Z,0.00
2019-03-26T04:45:50.698Z,0.00
2019-03-26T04:46:50.674Z,0.00
2019-03-26T04:47:50.557Z,0.00
2019-03-26T04:48:50.575Z,0.00
2019-03-26T04:49:50.491Z,0.00
2019-03-26T04:50:50.485Z,0.00
2019-03-26T04:51:50.443Z,0.00
2019-03-26T04:52:50.412Z,0.00
2019-03-26T04:53:50.403Z,0.00
2019-03-26T04:54:50.353Z,0.00
2019-03-26T04:55:50.417Z,0.00
2019-03-26T04:56:50.303Z,0.00
2019-03-26T04:57:50.283Z,0.00
2019-03-26T04:58:50.233Z,0.00
2019-03-26T04:59:50.234Z,0.00
2019-03-26T05:00:50.187Z,0.00
2019-03-26T05:01:50.245Z,0.00
2019-03-26T05:02:50.125Z,0.00
2019-03-26T05:03:50.091Z,0.00
2019-03-26T05:04:50.164Z,0.00
2019-03-26T05:05:50.032Z,4.00
2019-03-26T05:06:50.090Z,0.00
2019-03-26T05:07:49.978Z,0.00
2019-03-26T05:08:49.963Z,4.00
2019-03-26T05:09:49.923Z,0.00
2019-03-26T05:10:49.993Z,0.00
2019-03-26T05:11:49.873Z,4.00
2019-03-26T05:12:49.902Z,4.00
2019-03-26T05:13:49.801Z,0.00
2019-03-26T05:14:49.782Z,4.00
2019-03-26T05:15:49.742Z,4.00
2019-03-26T05:16:49.724Z,4.00
2019-03-26T05:17:49.686Z,8.00
2019-03-26T05:18:49.743Z,8.00
2019-03-26T05:19:49.633Z,12.00
2019-03-26T05:20:49.658Z,12.00
2019-03-26T05:21:49.570Z,12.00
2019-03-26T05:22:49.565Z,12.00
2019-03-26T05:23:51.770Z,16.00
2019-03-26T05:24:49.573Z,20.00
2019-03-26T05:25:49.473Z,20.00
2019-03-26T05:26:49.423Z,24.00
2019-03-26T05:27:49.491Z,24.00
2019-03-26T05:28:49.362Z,28.00
2019-03-26T05:29:49.403Z,28.00
2019-03-26T05:30:49.304Z,28.00
2019-03-26T05:31:49.313Z,28.00
2019-03-26T05:32:49.254Z,32.00
2019-03-26T05:33:49.323Z,32.00
2019-03-26T05:34:49.191Z,36.00
2019-03-26T05:35:51.630Z,36.00
2019-03-26T05:36:51.426Z,44.00
2019-03-26T05:37:49.161Z,44.00
2019-03-26T05:38:49.072Z,48.00
2019-03-26T05:39:49.154Z,52.00
2019-03-26T05:40:49.011Z,52.00
2019-03-26T05:41:49.062Z,52.00
2019-03-26T05:42:48.972Z,56.00
2019-03-26T05:43:48.973Z,56.00
2019-03-26T05:44:48.906Z,56.00
2019-03-26T05:45:48.982Z,64.00
2019-03-26T05:46:48.863Z,64.00
2019-03-26T05:47:48.822Z,68.00
2019-03-26T05:48:48.791Z,68.00
2019-03-26T05:49:48.812Z,72.00
2019-03-26T05:50:48.734Z,76.00
2019-03-26T05:51:48.722Z,80.00
2019-03-26T05:52:48.682Z,84.00
2019-03-26T05:53:48.642Z,88.00
2019-03-26T05:54:48.651Z,96.00
2019-03-26T05:55:48.582Z,96.00
2019-03-26T05:56:48.642Z,100.00
2019-03-26T05:57:48.536Z,108.00
2019-03-26T05:58:48.502Z,112.00
2019-03-26T05:59:48.475Z,120.00
2019-03-26T06:00:48.467Z,128.00
2019-03-26T06:01:48.413Z,136.00
2019-03-26T06:02:48.493Z,148.00
2019-03-26T06:03:48.354Z,152.00
2019-03-26T06:04:48.321Z,160.00
2019-03-26T06:05:48.408Z,164.00
2019-03-26T06:06:48.272Z,168.00
2019-03-26T06:07:48.313Z,176.00
2019-03-26T06:08:48.233Z,180.00
2019-03-26T06:09:48.223Z,192.00
2019-03-26T06:10:48.154Z,196.00
2019-03-26T06:11:48.231Z,200.00
2019-03-26T06:12:50.263Z,200.00
2019-03-26T06:13:48.143Z,200.00
2019-03-26T06:14:48.043Z,204.00
2019-03-26T06:15:48.012Z,208.00
2019-03-26T06:16:48.053Z,212.00
2019-03-26T06:17:47.954Z,216.00
2019-03-26T06:18:47.970Z,224.00
2019-03-26T06:19:47.892Z,224.00
2019-03-26T06:20:47.983Z,220.00
2019-03-26T06:21:47.854Z,216.00
2019-03-26T06:22:47.894Z,212.00
2019-03-26T06:23:47.782Z,204.00
2019-03-26T06:24:47.804Z,204.00
2019-03-26T06:25:47.724Z,204.00
2019-03-26T06:26:47.692Z,208.00
2019-03-26T06:27:47.662Z,212.00
2019-03-26T06:28:47.721Z,216.00
2019-03-26T06:29:47.625Z,216.00
2019-03-26T06:30:47.643Z,212.00
2019-03-26T06:31:47.554Z,208.00
2019-03-26T06:32:47.528Z,208.00
2019-03-26T06:33:47.556Z,212.00
2019-03-26T06:34:47.461Z,228.00
2019-03-26T06:35:47.461Z,240.00
2019-03-26T06:36:47.423Z,248.00
2019-03-26T06:37:47.382Z,244.00
2019-03-26T06:38:47.352Z,240.00
2019-03-26T06:39:47.383Z,240.00
2019-03-26T06:40:47.293Z,240.00
2019-03-26T06:41:47.294Z,244.00
2019-03-26T06:42:47.243Z,260.00
2019-03-26T06:43:47.213Z,284.00
2019-03-26T06:44:47.184Z,300.00
2019-03-26T06:45:47.218Z,308.00
2019-03-26T06:46:47.131Z,312.00
2019-03-26T06:47:47.123Z,316.00
2019-03-26T06:48:47.064Z,312.00
2019-03-26T06:49:47.132Z,308.00
2019-03-26T06:50:47.010Z,308.00
2019-03-26T06:51:47.043Z,312.00
2019-03-26T06:52:46.950Z,320.00
2019-03-26T06:53:46.951Z,316.00
2019-03-26T06:54:46.907Z,304.00
2019-03-26T06:55:46.973Z,292.00
2019-03-26T06:56:46.833Z,288.00
2019-03-26T06:57:46.885Z,292.00
2019-03-26T06:58:46.783Z,296.00
2019-03-26T06:59:46.824Z,304.00
2019-03-26T07:00:46.738Z,316.00
2019-03-26T07:01:46.805Z,328.00
2019-03-26T07:02:46.736Z,340.00
2019-03-26T07:03:46.710Z,344.00
2019-03-26T07:04:46.616Z,348.00
2019-03-26T07:05:46.590Z,348.00
2019-03-26T07:06:46.551Z,348.00
2019-03-26T07:07:47.552Z,348.00
2019-03-26T07:08:46.493Z,348.00
2019-03-26T07:09:46.543Z,348.00
2019-03-26T07:10:46.442Z,348.00
2019-03-26T07:11:46.452Z,340.00
2019-03-26T07:12:46.392Z,344.00
2019-03-26T07:13:46.373Z,344.00
2019-03-26T07:14:46.321Z,348.00
2019-03-26T07:15:46.383Z,364.00
2019-03-26T07:16:46.286Z,368.00
2019-03-26T07:17:46.243Z,372.00
2019-03-26T07:18:46.292Z,376.00
2019-03-26T07:19:46.194Z,380.00
2019-03-26T07:20:46.201Z,388.00
2019-03-26T07:21:49.951Z,396.00
2019-03-26T07:22:46.102Z,404.00
2019-03-26T07:23:46.122Z,424.00
2019-03-26T07:24:46.032Z,444.00
2019-03-26T07:25:46.032Z,460.00
2019-03-26T07:26:45.993Z,480.00
2019-03-26T07:27:45.953Z,492.00
2019-03-26T07:28:45.932Z,500.00
2019-03-26T07:29:45.958Z,508.00
2019-03-26T07:30:45.872Z,528.00
2019-03-26T07:31:45.876Z,556.00
2019-03-26T07:32:45.831Z,584.00
2019-03-26T07:33:45.780Z,616.00
2019-03-26T07:34:45.781Z,632.00
2019-03-26T07:35:45.722Z,632.00
2019-03-26T07:36:45.791Z,636.00
2019-03-26T07:37:45.954Z,648.00
2019-03-26T07:38:45.637Z,668.00
2019-03-26T07:39:45.613Z,708.00
2019-03-26T07:40:45.635Z,804.00
2019-03-26T07:41:45.554Z,960.00
2019-03-26T07:42:45.627Z,1144.00
2019-03-26T07:43:45.492Z,1304.00
2019-03-26T07:44:45.693Z,1480.00
2019-03-26T07:45:45.440Z,1628.00
2019-03-26T07:46:45.441Z,1696.00
2019-03-26T07:47:45.382Z,1540.00
2019-03-26T07:48:45.474Z,1272.00
2019-03-26T07:49:45.322Z,1076.00
2019-03-26T07:50:45.372Z,1012.00
2019-03-26T07:51:45.265Z,1044.00
2019-03-26T07:52:45.281Z,1148.00
2019-03-26T07:53:45.213Z,1308.00
2019-03-26T07:54:45.291Z,1496.00
2019-03-26T07:55:45.151Z,1664.00
2019-03-26T07:56:45.206Z,1844.00
2019-03-26T07:57:45.093Z,2052.00
2019-03-26T07:58:45.117Z,2200.00
2019-03-26T07:59:45.042Z,2284.00
2019-03-26T08:00:45.122Z,2452.00
2019-03-26T08:01:44.983Z,2504.00
2019-03-26T08:02:45.032Z,2516.00
2019-03-26T08:03:44.938Z,2608.00
2019-03-26T08:04:44.945Z,2704.00
2019-03-26T08:05:44.882Z,2780.00
2019-03-26T08:06:44.844Z,2804.00
2019-03-26T08:07:57.461Z,2792.00
2019-03-26T08:08:44.791Z,2784.00
2019-03-26T08:09:44.773Z,2816.00
2019-03-26T08:10:44.733Z,2840.00
2019-03-26T08:11:44.784Z,2872.00
2019-03-26T08:12:44.689Z,2976.00
2019-03-26T08:13:44.717Z,3016.00
2019-03-26T08:14:44.623Z,3000.00
2019-03-26T08:15:44.629Z,2996.00
2019-03-26T08:16:44.580Z,2920.00
2019-03-26T08:17:45.477Z,2996.00
2019-03-26T08:18:44.524Z,3040.00
2019-03-26T08:19:44.533Z,3076.00
2019-03-26T08:20:44.452Z,3120.00
2019-03-26T08:21:44.453Z,3108.00
2019-03-26T08:22:44.392Z,3016.00
2019-03-26T08:23:44.373Z,2696.00
2019-03-26T08:24:44.367Z,2336.00
2019-03-26T08:25:44.330Z,2028.00
2019-03-26T08:26:44.373Z,1816.00
2019-03-26T08:27:44.273Z,1672.00
2019-03-26T08:28:44.233Z,1592.00
2019-03-26T08:29:44.201Z,1544.00
2019-03-26T08:30:44.304Z,1528.00
2019-03-26T08:31:44.144Z,1524.00
2019-03-26T08:32:44.203Z,1560.00
2019-03-26T08:33:44.093Z,1628.00
2019-03-26T08:34:46.638Z,1708.00
2019-03-26T08:35:44.046Z,1800.00
2019-03-26T08:36:44.121Z,1876.00
2019-03-26T08:37:44.004Z,1896.00
2019-03-26T08:38:44.071Z,1876.00
2019-03-26T08:39:43.933Z,1836.00
2019-03-26T08:40:43.983Z,1820.00
2019-03-26T08:41:43.873Z,1856.00
2019-03-26T08:42:43.965Z,1876.00
2019-03-26T08:43:43.822Z,1956.00
2019-03-26T08:44:43.928Z,2164.00
2019-03-26T08:45:43.915Z,2752.00
2019-03-26T08:46:46.270Z,3072.00
2019-03-26T08:47:43.832Z,3256.00
2019-03-26T08:48:43.681Z,3424.00
2019-03-26T08:49:43.742Z,3540.00
2019-03-26T08:50:43.764Z,3520.00
2019-03-26T08:51:43.605Z,3528.00
2019-03-26T08:52:50.872Z,3532.00
2019-03-26T08:54:47.601Z,3504.00
2019-03-26T08:55:47.506Z,3472.00
2019-03-26T08:57:51.512Z,3464.00
2019-03-26T08:58:51.424Z,3424.00
2019-03-26T09:00:55.610Z,2956.00
2019-03-26T09:01:55.583Z,2736.00
2019-03-26T09:03:59.633Z,2356.00
2019-03-26T09:04:59.421Z,2212.00
2019-03-26T09:06:52.580Z,1976.00
2019-03-26T09:07:52.396Z,1916.00
2019-03-26T09:09:56.391Z,1944.00
2019-03-26T09:10:56.300Z,1984.00
2019-03-26T09:13:00.242Z,1972.00
2019-03-26T09:14:00.205Z,1980.00
2019-03-26T09:16:04.236Z,2172.00
2019-03-26T09:17:04.133Z,2192.00
2019-03-26T09:19:08.132Z,2044.00
2019-03-26T09:20:08.041Z,1880.00
2019-03-26T09:22:12.053Z,1504.00
2019-03-26T09:23:12.497Z,1312.00
2019-03-26T09:25:15.954Z,920.00
2019-03-26T09:26:15.862Z,816.00
2019-03-26T09:28:19.876Z,668.00
2019-03-26T09:29:19.831Z,608.00
2019-03-26T09:31:23.782Z,524.00
2019-03-26T09:32:23.684Z,484.00
2019-03-26T09:34:27.650Z,452.00
2019-03-26T09:35:27.600Z,476.00
2019-03-26T09:37:31.641Z,560.00
2019-03-26T09:38:38.847Z,612.00
2019-03-26T09:40:35.522Z,736.00
2019-03-26T09:41:35.495Z,780.00
2019-03-26T09:43:39.432Z,872.00
2019-03-26T09:44:39.339Z,872.00
2019-03-26T09:46:32.282Z,880.00
2019-03-26T09:47:32.184Z,904.00
2019-03-26T09:49:36.220Z,1032.00
2019-03-26T09:50:36.104Z,1088.00
2019-03-26T09:52:40.110Z,1128.00
2019-03-26T09:53:40.022Z,1124.00
2019-03-26T09:55:44.020Z,1068.00
2019-03-26T09:56:43.926Z,1036.00
2019-03-26T09:58:47.957Z,976.00
2019-03-26T09:59:47.833Z,948.00
2019-03-26T10:01:51.813Z,960.00
2019-03-26T10:02:51.765Z,996.00
2019-03-26T10:04:55.762Z,1032.00
2019-03-26T10:05:55.663Z,1024.00
2019-03-26T10:07:59.673Z,928.00
2019-03-26T10:08:59.574Z,876.00
2019-03-26T10:11:03.584Z,900.00
2019-03-26T10:12:03.483Z,952.00
2019-03-26T10:14:07.500Z,1116.00
2019-03-26T10:15:07.401Z,1192.00
2019-03-26T10:17:00.357Z,1332.00
2019-03-26T10:18:00.322Z,1392.00
2019-03-26T10:20:04.260Z,1504.00
2019-03-26T10:21:04.160Z,1532.00
2019-03-26T10:23:08.193Z,1660.00
2019-03-26T10:24:08.083Z,1932.00
2019-03-26T10:26:12.092Z,2572.00
2019-03-26T10:27:11.993Z,2856.00
2019-03-26T10:29:29.600Z,3912.00
2019-03-26T10:30:15.893Z,4356.00
2019-03-26T10:32:19.912Z,4508.00
2019-03-26T10:33:19.812Z,4468.00
2019-03-26T10:35:23.822Z,4400.00
2019-03-26T10:36:23.722Z,4520.00
2019-03-26T10:38:27.731Z,5280.00
2019-03-26T10:39:27.632Z,5012.00
2019-03-26T10:41:31.650Z,4744.00
2019-03-26T10:42:31.554Z,4796.00
2019-03-26T10:44:35.564Z,4940.00
2019-03-26T10:45:35.473Z,4960.00
2019-03-26T10:47:39.425Z,5220.00
2019-03-26T10:48:39.441Z,5324.00
2019-03-26T10:50:43.334Z,5688.00
2019-03-26T10:51:43.290Z,5768.00
2019-03-26T10:53:47.302Z,5816.00
2019-03-26T10:54:47.201Z,5564.00
2019-03-26T10:56:40.277Z,5728.00
2019-03-26T10:57:40.051Z,6132.00
2019-03-26T10:59:44.062Z,5656.00
2019-03-26T11:00:43.963Z,5640.00
2019-03-26T11:02:47.981Z,6220.00
2019-03-26T11:03:47.894Z,6236.00
2019-03-26T11:05:51.891Z,6968.00
2019-03-26T11:06:51.872Z,6712.00
2019-03-26T11:08:55.813Z,7328.00
2019-03-26T11:09:55.727Z,6584.00
2019-03-26T11:11:59.711Z,6908.00
2019-03-26T11:12:59.623Z,6912.00
2019-03-26T11:15:03.733Z,7040.00
2019-03-26T11:16:03.661Z,6712.00
2019-03-26T11:18:07.643Z,6008.00
2019-03-26T11:19:07.551Z,5520.00
2019-03-26T11:21:11.652Z,4828.00
2019-03-26T11:22:11.550Z,4372.00
2019-03-26T11:24:15.569Z,3116.00
2019-03-26T11:25:15.471Z,2536.00
2019-03-26T11:27:08.455Z,1772.00
2019-03-26T11:28:08.324Z,1476.00
2019-03-26T11:30:12.790Z,1108.00
2019-03-26T11:31:12.810Z,1012.00
2019-03-26T11:33:16.762Z,960.00
2019-03-26T11:34:16.663Z,948.00
2019-03-26T11:36:20.774Z,916.00
2019-03-26T11:37:20.682Z,900.00
2019-03-26T11:39:32.585Z,964.00
2019-03-26T11:40:24.693Z,984.00
2019-03-26T11:42:28.802Z,1008.00
2019-03-26T11:43:28.701Z,1004.00
2019-03-26T11:45:32.823Z,904.00
2019-03-26T11:46:32.734Z,880.00
2019-03-26T11:48:36.830Z,784.00
2019-03-26T11:49:36.732Z,748.00
2019-03-26T11:51:40.853Z,724.00
2019-03-26T11:52:40.758Z,732.00
2019-03-26T11:54:44.862Z,772.00
2019-03-26T11:55:44.762Z,776.00
2019-03-26T11:57:48.880Z,776.00
2019-03-26T11:58:48.780Z,800.00
2019-03-26T12:00:52.903Z,848.00
2019-03-26T12:01:52.862Z,880.00
2019-03-26T12:03:56.935Z,936.00
2019-03-26T12:04:56.814Z,976.00
2019-03-26T12:06:49.862Z,1016.00
2019-03-26T12:07:49.761Z,1032.00
2019-03-26T12:09:53.894Z,1080.00
2019-03-26T12:10:53.780Z,1152.00
2019-03-26T12:12:57.844Z,1300.00
2019-03-26T12:13:57.791Z,1372.00
2019-03-26T12:16:01.910Z,1476.00
2019-03-26T12:17:01.812Z,1556.00
2019-03-26T12:19:05.862Z,1732.00
2019-03-26T12:20:05.830Z,1804.00
2019-03-26T12:22:09.954Z,1988.00
2019-03-26T12:23:09.830Z,2096.00
2019-03-26T12:25:13.963Z,2312.00
2019-03-26T12:26:13.861Z,2424.00
2019-03-26T12:28:18.071Z,2696.00
2019-03-26T12:29:17.872Z,2792.00
2019-03-26T12:31:11.344Z,2960.00
2019-03-26T12:32:11.022Z,3060.00
2019-03-26T12:34:15.139Z,3004.00
2019-03-26T12:35:15.046Z,2880.00
2019-03-26T12:37:08.216Z,2736.00
2019-03-26T12:38:08.002Z,2748.00
2019-03-26T12:40:12.219Z,2944.00
2019-03-26T12:41:12.011Z,3004.00
2019-03-26T12:43:16.241Z,3004.00
2019-03-26T12:44:16.030Z,3088.00
2019-03-26T12:46:20.070Z,2980.00
2019-03-26T12:47:20.039Z,2708.00
2019-03-26T12:49:24.362Z,2312.00
2019-03-26T12:50:24.060Z,2296.00
2019-03-26T12:52:28.285Z,2100.00
2019-03-26T12:53:28.244Z,1912.00
2019-03-26T12:55:32.303Z,1556.00
2019-03-26T12:56:32.089Z,1548.00
2019-03-26T12:58:36.803Z,1804.00
2019-03-26T12:59:36.099Z,1824.00
2019-03-26T13:01:40.153Z,1696.00
2019-03-26T13:02:40.294Z,1624.00
2019-03-26T13:04:44.174Z,1464.00
2019-03-26T13:05:44.299Z,1392.00
2019-03-26T13:07:48.349Z,1252.00
2019-03-26T13:08:48.149Z,1188.00
2019-03-26T13:10:54.071Z,1072.00
2019-03-26T13:11:52.160Z,1016.00
2019-03-26T13:13:56.379Z,908.00
2019-03-26T13:14:59.248Z,876.00
2019-03-26T13:16:49.330Z,840.00
2019-03-26T13:17:49.129Z,836.00
2019-03-26T13:19:53.347Z,856.00
2019-03-26T13:20:53.139Z,880.00
2019-03-26T13:22:57.369Z,912.00
2019-03-26T13:23:57.158Z,920.00
2019-03-26T13:26:01.380Z,932.00
2019-03-26T13:27:01.179Z,932.00
2019-03-26T13:29:05.203Z,924.00
2019-03-26T13:30:05.287Z,908.00
2019-03-26T13:32:09.140Z,856.00
2019-03-26T13:33:09.101Z,840.00
2019-03-26T13:35:13.321Z,844.00
2019-03-26T13:36:13.132Z,856.00
2019-03-26T13:38:17.230Z,920.00
2019-03-26T13:39:17.033Z,940.00
2019-03-26T13:41:21.038Z,968.00
2019-03-26T13:42:20.942Z,980.00
2019-03-26T13:44:24.959Z,1028.00
2019-03-26T13:45:24.861Z,1012.00
2019-03-26T13:47:28.962Z,1000.00
2019-03-26T13:48:28.930Z,1000.00
2019-03-26T13:50:32.993Z,1036.00
2019-03-26T13:51:32.892Z,1068.00
2019-03-26T13:53:37.190Z,1272.00
2019-03-26T13:54:36.826Z,1384.00
2019-03-26T13:56:29.750Z,1468.00
2019-03-26T13:57:29.659Z,1508.00
2019-03-26T13:59:33.709Z,1608.00
2019-03-26T14:00:33.664Z,1628.00
2019-03-26T14:02:37.781Z,1572.00
2019-03-26T14:03:37.679Z,1564.00
2019-03-26T14:05:41.815Z,1436.00
2019-03-26T14:06:41.743Z,1368.00
2019-03-26T14:08:45.810Z,1248.00
2019-03-26T14:09:45.722Z,1220.00
2019-03-26T14:11:49.820Z,1216.00
2019-03-26T14:12:49.727Z,1224.00
2019-03-26T14:14:53.848Z,1116.00
2019-03-26T14:15:53.739Z,1052.00
2019-03-26T14:17:57.864Z,980.00
2019-03-26T14:18:57.761Z,976.00
2019-03-26T14:21:01.871Z,956.00
2019-03-26T14:22:01.840Z,944.00
2019-03-26T14:24:05.790Z,932.00
2019-03-26T14:25:05.694Z,936.00
2019-03-26T14:26:58.684Z,924.00
2019-03-26T14:27:58.642Z,932.00
2019-03-26T14:30:02.757Z,964.00
2019-03-26T14:31:02.655Z,968.00
2019-03-26T14:33:06.691Z,956.00
2019-03-26T14:34:06.736Z,940.00
2019-03-26T14:36:10.880Z,892.00
2019-03-26T14:37:10.681Z,856.00
2019-03-26T14:39:14.792Z,808.00
2019-03-26T14:40:14.723Z,788.00
2019-03-26T14:42:19.856Z,772.00
2019-03-26T14:43:18.712Z,772.00
2019-03-26T14:45:22.945Z,772.00
2019-03-26T14:46:22.722Z,772.00
2019-03-26T14:48:26.946Z,760.00
2019-03-26T14:49:26.756Z,752.00
2019-03-26T14:51:30.964Z,720.00
2019-03-26T14:52:30.753Z,708.00
2019-03-26T14:54:23.780Z,708.00
2019-03-26T14:55:23.743Z,704.00
2019-03-26T14:57:27.690Z,688.00
2019-03-26T14:58:27.595Z,680.00
2019-03-26T15:00:31.703Z,684.00
2019-03-26T15:01:31.501Z,688.00
2019-03-26T15:03:35.511Z,724.00
2019-03-26T15:04:35.423Z,736.00
2019-03-26T15:06:28.304Z,744.00
2019-03-26T15:07:28.260Z,752.00
2019-03-26T15:09:32.271Z,764.00
2019-03-26T15:10:32.183Z,768.00
2019-03-26T15:12:36.217Z,804.00
2019-03-26T15:13:36.094Z,836.00
2019-03-26T15:15:40.106Z,852.00
2019-03-26T15:16:40.003Z,864.00
2019-03-26T15:18:44.022Z,884.00
2019-03-26T15:19:43.907Z,900.00
2019-03-26T15:21:47.923Z,996.00
2019-03-26T15:22:47.822Z,1040.00
2019-03-26T15:24:51.992Z,1104.00
2019-03-26T15:25:51.794Z,1136.00
2019-03-26T15:27:56.002Z,1136.00
2019-03-26T15:28:55.983Z,1032.00
2019-03-26T15:31:00.026Z,928.00
2019-03-26T15:31:59.813Z,888.00
2019-03-26T15:34:04.035Z,908.00
2019-03-26T15:35:03.839Z,888.00