createdAt,value
2023-03-12T00:01:20.324Z,7.33
2023-03-12T00:03:50.536Z,4.43
2023-03-12T00:06:19.014Z,6.07
2023-03-12T00:08:47.355Z,10.67
2023-03-12T00:11:18.179Z,5.97
2023-03-12T00:13:46.596Z,5.03
2023-03-12T00:16:15.521Z,4.17
2023-03-12T00:18:44.444Z,4.97
2023-03-12T00:21:14.462Z,6.27
2023-03-12T00:23:42.753Z,6.73
2023-03-12T00:26:11.892Z,4.70
2023-03-12T00:28:40.779Z,6.30
2023-03-12T00:31:15.389Z,4.00
2023-03-12T00:33:43.639Z,7.50
2023-03-12T00:36:12.925Z,5.87
2023-03-12T00:38:42.520Z,10.60
2023-03-12T00:41:10.735Z,8.20
2023-03-12T00:43:38.953Z,6.77
2023-03-12T00:46:07.466Z,7.60
2023-03-12T00:48:35.787Z,4.27
2023-03-12T00:51:04.050Z,2.83
2023-03-12T00:53:32.290Z,5.77
2023-03-12T00:56:01.855Z,7.40
2023-03-12T00:58:30.158Z,5.97
2023-03-12T01:00:58.473Z,5.83
2023-03-12T01:03:26.880Z,4.27
2023-03-12T01:05:55.649Z,3.10
2023-03-12T01:08:24.591Z,4.03
2023-03-12T01:10:52.942Z,6.73
2023-03-12T01:13:22.489Z,5.57
2023-03-12T01:15:50.762Z,4.13
2023-03-12T01:18:19.434Z,6.20
2023-03-12T01:20:48.053Z,4.70
2023-03-12T01:23:16.551Z,12.13
2023-03-12T01:25:44.815Z,6.37
2023-03-12T01:28:13.117Z,4.20
2023-03-12T01:30:42.672Z,4.60
2023-03-12T01:33:10.950Z,7.30
2023-03-12T01:35:39.621Z,5.90
2023-03-12T01:38:08.222Z,7.00
2023-03-12T01:40:38.004Z,5.27
2023-03-12T01:43:24.805Z,7.77
2023-03-12T01:46:14.246Z,4.67
2023-03-12T01:48:45.259Z,15.13
2023-03-12T01:51:15.361Z,4.60
2023-03-12T01:53:45.166Z,8.43
2023-03-12T01:56:14.161Z,14.03
2023-03-12T01:58:44.919Z,5.90
2023-03-12T02:01:13.405Z,8.13
2023-03-12T02:03:42.200Z,6.07
2023-03-12T02:06:13.698Z,4.87
2023-03-12T02:08:43.487Z,4.50
2023-03-12T02:11:11.803Z,5.63
2023-03-12T02:13:40.168Z,6.87
2023-03-12T02:16:08.545Z,8.00
2023-03-12T02:18:37.188Z,6.80
2023-03-12T02:21:10.655Z,4.43
2023-03-12T02:23:44.227Z,5.53
2023-03-12T02:26:13.856Z,9.60
2023-03-12T02:28:44.197Z,3.50
2023-03-12T02:31:14.774Z,5.07
2023-03-12T02:33:43.161Z,5.43
2023-03-12T02:36:11.482Z,6.70
2023-03-12T02:38:44.186Z,3.93
2023-03-12T02:41:16.047Z,11.23
2023-03-12T02:43:46.726Z,10.50
2023-03-12T02:46:15.912Z,6.60
2023-03-12T02:48:44.120Z,11.90
2023-03-12T02:51:12.371Z,3.90
2023-03-12T02:53:40.593Z,8.90
2023-03-12T02:56:09.207Z,8.33
2023-03-12T02:58:38.908Z,6.50
2023-03-12T03:01:07.152Z,4.80
2023-03-12T03:03:35.389Z,5.47
2023-03-12T03:06:03.634Z,7.60
2023-03-12T03:08:31.887Z,5.73
2023-03-12T03:11:02.869Z,4.77
2023-03-12T03:13:31.201Z,4.87
2023-03-12T03:16:01.992Z,5.53
2023-03-12T03:18:30.932Z,5.77
2023-03-12T03:20:59.427Z,12.33
2023-03-12T03:23:27.625Z,6.53
2023-03-12T03:25:56.082Z,10.90
2023-03-12T03:28:24.979Z,5.67
2023-03-12T03:30:54.419Z,7.03
2023-03-12T03:33:23.960Z,4.83
2023-03-12T03:35:52.336Z,11.27
2023-03-12T03:38:20.580Z,8.70
2023-03-12T03:40:48.933Z,7.43
2023-03-12T03:43:17.149Z,8.83
2023-03-12T03:45:45.775Z,7.67
2023-03-12T03:48:14.255Z,6.37
2023-03-12T03:50:44.171Z,8.43
2023-03-12T03:53:12.939Z,5.10
2023-03-12T03:55:41.589Z,7.83
2023-03-12T03:58:09.879Z,9.03
2023-03-12T04:00:38.101Z,5.70
2023-03-12T04:03:06.461Z,10.13
2023-03-12T04:05:34.757Z,6.63
2023-03-12T04:08:04.371Z,4.90
2023-03-12T04:10:32.664Z,5.70
2023-03-12T04:13:00.900Z,5.30
2023-03-12T04:15:29.133Z,8.30
2023-03-12T04:17:57.396Z,5.10
2023-03-12T04:20:25.651Z,6.20
2023-03-12T04:22:53.856Z,7.57
2023-03-12T04:25:23.404Z,10.80
2023-03-12T04:27:51.632Z,9.63
2023-03-12T04:30:19.956Z,6.73
2023-03-12T04:32:48.233Z,6.43
2023-03-12T04:35:16.653Z,6.20
2023-03-12T04:37:45.944Z,4.27
2023-03-12T04:40:15.466Z,5.10
2023-03-12T04:42:45.100Z,5.97
2023-03-12T04:45:13.741Z,8.20
2023-03-12T04:47:41.971Z,4.70
2023-03-12T04:50:10.826Z,8.70
2023-03-12T04:52:39.300Z,5.57
2023-03-12T04:55:08.102Z,6.10
2023-03-12T04:57:36.324Z,8.27
2023-03-12T05:00:10.793Z,7.17
2023-03-12T05:02:39.200Z,5.10
2023-03-12T05:05:07.898Z,6.80
2023-03-12T05:07:36.148Z,5.50
2023-03-12T05:10:04.402Z,5.80
2023-03-12T05:12:32.656Z,5.00
2023-03-12T05:15:00.916Z,8.60
2023-03-12T05:17:30.477Z,10.00
2023-03-12T05:19:58.771Z,6.07
2023-03-12T05:22:27.048Z,7.30
2023-03-12T05:24:55.274Z,5.97
2023-03-12T05:27:25.917Z,7.93
2023-03-12T05:29:54.181Z,5.50
2023-03-12T05:32:22.389Z,5.47
2023-03-12T05:34:52.012Z,10.03
2023-03-12T05:37:21.269Z,11.33
2023-03-12T05:39:49.566Z,6.60
2023-03-12T05:42:18.108Z,5.80
2023-03-12T05:44:46.389Z,6.80
2023-03-12T05:47:14.645Z,6.20
2023-03-12T05:49:44.182Z,7.50
2023-03-12T05:52:13.828Z,7.43
2023-03-12T05:54:42.023Z,8.70
2023-03-12T05:57:10.277Z,6.27
2023-03-12T05:59:38.459Z,6.23
2023-03-12T06:02:06.777Z,6.63
2023-03-12T06:04:35.090Z,6.40
2023-03-12T06:07:03.286Z,5.50
2023-03-12T06:09:32.915Z,6.60
2023-03-12T06:12:01.134Z,6.13
2023-03-12T06:14:29.926Z,7.27
2023-03-12T06:16:58.231Z,6.80
2023-03-12T06:19:26.560Z,6.53
2023-03-12T06:21:54.831Z,6.47
2023-03-12T06:24:23.104Z,5.63
2023-03-12T06:26:52.720Z,6.60
2023-03-12T06:29:20.972Z,4.80
2023-03-12T06:31:52.101Z,6.80
2023-03-12T06:34:20.444Z,7.60
2023-03-12T06:36:48.704Z,5.93
2023-03-12T06:39:16.990Z,5.97
2023-03-12T06:41:45.223Z,6.57
2023-03-12T06:44:14.825Z,7.73
2023-03-12T06:46:44.484Z,7.07
2023-03-12T06:49:12.833Z,6.53
2023-03-12T06:51:41.548Z,6.63
2023-03-12T06:54:09.917Z,7.07
2023-03-12T06:56:38.483Z,8.37
2023-03-12T06:59:07.013Z,6.40
2023-03-12T07:01:36.631Z,10.17
2023-03-12T07:04:04.882Z,6.17
2023-03-12T07:06:33.183Z,6.07
2023-03-12T07:09:01.481Z,9.03
2023-03-12T07:11:29.758Z,6.97
2023-03-12T07:13:58.437Z,8.90
2023-03-12T07:16:26.742Z,7.83
2023-03-12T07:18:56.882Z,9.60
2023-03-12T07:21:25.124Z,9.00
2023-03-12T07:23:53.563Z,9.73
2023-03-12T07:26:22.215Z,9.40
2023-03-12T07:28:50.584Z,9.43
2023-03-12T07:31:18.894Z,7.90
2023-03-12T07:33:47.331Z,6.67
2023-03-12T07:36:17.892Z,9.17
2023-03-12T07:38:46.284Z,10.67
2023-03-12T07:41:14.592Z,11.63
2023-03-12T07:43:43.125Z,9.37
2023-03-12T07:46:11.446Z,8.00
2023-03-12T07:48:41.525Z,7.80
2023-03-12T07:51:11.911Z,10.10
2023-03-12T07:53:41.576Z,8.50
2023-03-12T07:56:10.071Z,9.40
2023-03-12T07:58:39.207Z,9.03
2023-03-12T08:01:07.949Z,9.00
2023-03-12T08:03:36.657Z,8.27
2023-03-12T08:06:05.673Z,7.97
2023-03-12T08:08:34.266Z,11.67
2023-03-12T08:11:05.968Z,8.47
2023-03-12T08:13:34.286Z,10.30
2023-03-12T08:16:03.003Z,12.30
2023-03-12T08:18:31.456Z,9.83
2023-03-12T08:20:59.741Z,10.37
2023-03-12T08:23:28.450Z,8.23
2023-03-12T08:25:56.766Z,9.20
2023-03-12T08:28:26.758Z,9.13
2023-03-12T08:30:56.391Z,9.53
2023-03-12T08:33:24.631Z,6.83
2023-03-12T08:35:53.214Z,5.87
2023-03-12T08:38:21.683Z,8.50
2023-03-12T08:40:56.449Z,6.80
2023-03-12T08:43:27.857Z,6.73
2023-03-12T08:45:57.548Z,6.53
2023-03-12T08:48:25.889Z,7.10
2023-03-12T08:50:56.145Z,11.33
2023-03-12T08:53:24.621Z,6.30
2023-03-12T08:55:54.627Z,6.60
2023-03-12T08:58:23.171Z,11.90
2023-03-12T09:00:53.016Z,6.93
2023-03-12T09:03:22.079Z,5.50
2023-03-12T09:05:50.866Z,8.10
2023-03-12T09:08:19.769Z,7.87
2023-03-12T09:10:51.688Z,9.17
2023-03-12T09:13:20.035Z,8.90
2023-03-12T09:15:48.382Z,8.90
2023-03-12T09:18:20.458Z,9.40
2023-03-12T09:20:48.741Z,12.60
2023-03-12T09:23:17.033Z,10.07
2023-03-12T09:25:47.347Z,11.43
2023-03-12T09:28:16.687Z,8.37
2023-03-12T09:30:45.044Z,11.67
2023-03-12T09:33:18.096Z,9.63
2023-03-12T09:35:47.734Z,9.43
2023-03-12T09:38:16.542Z,12.77
2023-03-12T09:40:48.013Z,15.00
2023-03-12T09:43:20.400Z,15.40
2023-03-12T09:45:49.300Z,19.10
2023-03-12T09:48:18.865Z,17.00
2023-03-12T09:50:49.641Z,20.37
2023-03-12T09:53:20.373Z,16.03
2023-03-12T09:55:50.916Z,11.80
2023-03-12T09:58:22.809Z,14.20
2023-03-12T10:00:51.098Z,15.50
2023-03-12T10:03:32.208Z,16.43
2023-03-12T10:06:10.449Z,25.73
2023-03-12T10:08:44.336Z,21.77
2023-03-12T10:11:19.291Z,15.83
2023-03-12T10:13:55.552Z,29.77
2023-03-12T10:16:31.645Z,17.30
2023-03-12T10:19:08.590Z,20.50
2023-03-12T10:21:44.112Z,23.93
2023-03-12T10:24:25.133Z,27.53
2023-03-12T10:26:56.175Z,21.80
2023-03-12T10:29:26.161Z,24.00
2023-03-12T10:31:56.896Z,33.03
2023-03-12T10:34:30.957Z,30.93
2023-03-12T10:37:02.373Z,22.53
2023-03-12T10:39:30.640Z,31.20
2023-03-12T10:42:02.292Z,29.73
2023-03-12T10:44:30.871Z,17.90
2023-03-12T10:47:09.842Z,31.17
2023-03-12T10:49:39.290Z,28.47
2023-03-12T10:52:16.806Z,28.73
2023-03-12T10:54:45.673Z,29.87
2023-03-12T10:57:15.366Z,31.13
2023-03-12T10:59:44.618Z,29.67
2023-03-12T11:02:37.516Z,42.00
2023-03-12T11:05:21.187Z,36.50
2023-03-12T11:07:51.626Z,43.93
2023-03-12T11:10:21.856Z,19.77
2023-03-12T11:12:54.842Z,38.30
2023-03-12T11:15:24.323Z,40.83
2023-03-12T11:17:52.757Z,39.13
2023-03-12T11:20:27.082Z,33.20
2023-03-12T11:22:56.870Z,44.50
2023-03-12T11:25:26.566Z,38.37
2023-03-12T11:27:55.986Z,46.07
2023-03-12T11:30:25.950Z,35.70
2023-03-12T11:32:55.722Z,50.83
2023-03-12T11:35:29.051Z,30.93
2023-03-12T11:38:02.761Z,41.87
2023-03-12T11:40:39.005Z,29.87
2023-03-12T11:43:29.228Z,41.97
2023-03-12T11:46:10.383Z,37.10
2023-03-12T11:48:43.066Z,50.97
2023-03-12T11:51:17.916Z,36.93
2023-03-12T11:53:54.404Z,36.50
2023-03-12T11:56:26.635Z,39.37
2023-03-12T11:59:03.284Z,50.60
2023-03-12T12:01:39.340Z,41.03
2023-03-12T12:04:34.801Z,40.03
2023-03-12T12:07:08.393Z,44.33
2023-03-12T12:09:41.017Z,42.27
2023-03-12T12:12:23.042Z,55.40
2023-03-12T12:14:56.683Z,57.87
2023-03-12T12:17:28.679Z,49.30
2023-03-12T12:20:09.367Z,32.57
2023-03-12T12:22:45.311Z,52.90
2023-03-12T12:25:20.968Z,43.93
2023-03-12T12:27:52.618Z,42.27
2023-03-12T12:30:22.342Z,25.73
2023-03-12T12:33:05.768Z,37.40
2023-03-12T12:35:36.467Z,41.13
2023-03-12T12:38:06.583Z,36.47
2023-03-12T12:40:38.506Z,39.03
2023-03-12T12:43:12.930Z,25.77
2023-03-12T12:45:42.721Z,49.70
2023-03-12T12:48:15.773Z,38.73
2023-03-12T12:50:44.181Z,45.23
2023-03-12T12:53:17.469Z,37.77
2023-03-12T12:55:51.508Z,52.70
2023-03-12T12:58:23.673Z,41.97
2023-03-12T13:00:53.219Z,36.70
2023-03-12T13:03:23.045Z,39.17
2023-03-12T13:05:58.913Z,41.73
2023-03-12T13:08:34.618Z,57.10
2023-03-12T13:11:18.240Z,49.33
2023-03-12T13:13:50.644Z,55.40
2023-03-12T13:16:21.350Z,34.17
2023-03-12T13:18:57.891Z,50.80
2023-03-12T13:21:28.559Z,33.20
2023-03-12T13:24:00.692Z,50.33
2023-03-12T13:26:33.459Z,61.13
2023-03-12T13:29:14.219Z,50.20
2023-03-12T13:31:44.746Z,37.37
2023-03-12T13:34:45.991Z,40.07
2023-03-12T13:37:22.520Z,44.93
2023-03-12T13:39:50.864Z,35.67
2023-03-12T13:42:37.598Z,28.90
2023-03-12T13:45:25.339Z,28.40
2023-03-12T13:47:55.437Z,44.07
2023-03-12T13:50:24.118Z,48.50
2023-03-12T13:53:04.179Z,33.30
2023-03-12T13:55:33.570Z,38.97
2023-03-12T13:58:07.020Z,37.93
2023-03-12T14:00:39.568Z,44.90
2023-03-12T14:03:13.849Z,35.50
2023-03-12T14:05:46.757Z,37.17
2023-03-12T14:08:32.947Z,37.57
2023-03-12T14:11:20.121Z,37.93
2023-03-12T14:13:57.480Z,25.73
2023-03-12T14:16:30.590Z,35.67
2023-03-12T14:18:59.548Z,32.80
2023-03-12T14:21:32.385Z,34.63
2023-03-12T14:24:01.812Z,45.27
2023-03-12T14:26:32.043Z,40.87
2023-03-12T14:29:03.152Z,32.37
2023-03-12T14:31:31.952Z,35.53
2023-03-12T14:34:01.111Z,32.50
2023-03-12T14:36:31.088Z,28.50
2023-03-12T14:39:02.661Z,39.80
2023-03-12T14:41:31.876Z,31.77
2023-03-12T14:44:07.482Z,38.63
2023-03-12T14:46:35.783Z,35.27
2023-03-12T14:49:04.127Z,24.67
2023-03-12T14:51:37.292Z,16.23
2023-03-12T14:54:06.143Z,28.57
2023-03-12T14:56:35.998Z,30.00
2023-03-12T14:59:22.030Z,39.13
2023-03-12T15:01:50.420Z,20.77
2023-03-12T15:04:20.250Z,30.20
2023-03-12T15:06:50.078Z,24.27
2023-03-12T15:09:19.716Z,28.60
2023-03-12T15:11:52.790Z,35.43
2023-03-12T15:14:23.140Z,21.70
2023-03-12T15:16:51.909Z,16.53
2023-03-12T15:19:22.000Z,36.73
2023-03-12T15:21:50.468Z,31.73
2023-03-12T15:24:19.577Z,14.47
2023-03-12T15:26:47.873Z,23.87
2023-03-12T15:29:26.871Z,29.23
2023-03-12T15:31:56.541Z,27.87
2023-03-12T15:34:33.124Z,16.10
2023-03-12T15:37:02.159Z,19.43
2023-03-12T15:39:32.260Z,19.20
2023-03-12T15:42:02.827Z,22.30
2023-03-12T15:44:37.259Z,17.13
2023-03-12T15:47:08.051Z,22.13
2023-03-12T15:49:37.455Z,27.30
2023-03-12T15:52:07.857Z,24.87
2023-03-12T15:54:40.485Z,26.43
2023-03-12T15:57:22.917Z,19.40
2023-03-12T16:00:12.014Z,18.20
2023-03-12T16:02:42.457Z,14.07
2023-03-12T16:05:10.733Z,19.23
2023-03-12T16:07:39.129Z,18.97
2023-03-12T16:10:08.925Z,27.10
2023-03-12T16:12:38.118Z,22.97
2023-03-12T16:15:06.945Z,16.70
2023-03-12T16:17:35.529Z,11.57
2023-03-12T16:20:06.080Z,26.73
2023-03-12T16:22:34.405Z,21.20
2023-03-12T16:25:02.717Z,14.60
2023-03-12T16:27:32.795Z,18.27
2023-03-12T16:30:01.434Z,26.20
2023-03-12T16:32:29.711Z,15.87
2023-03-12T16:34:58.107Z,16.73
2023-03-12T16:37:27.833Z,17.10
2023-03-12T16:39:56.110Z,21.60
2023-03-12T16:42:24.354Z,23.63
2023-03-12T16:44:52.626Z,21.60
2023-03-12T16:47:24.950Z,20.43
2023-03-12T16:49:53.164Z,16.30
2023-03-12T16:52:22.694Z,16.17
2023-03-12T16:54:53.258Z,24.13
2023-03-12T16:57:24.207Z,16.53
2023-03-12T16:59:53.445Z,15.87
2023-03-12T17:02:22.199Z,16.53
2023-03-12T17:04:51.094Z,31.60
2023-03-12T17:07:21.666Z,15.17
2023-03-12T17:09:50.131Z,26.63
2023-03-12T17:12:23.362Z,21.03
2023-03-12T17:14:51.754Z,16.63
2023-03-12T17:17:23.101Z,22.53
2023-03-12T17:19:51.976Z,22.33
2023-03-12T17:22:20.332Z,40.17
2023-03-12T17:24:48.665Z,18.83
2023-03-12T17:27:16.880Z,22.07
2023-03-12T17:29:46.594Z,21.93
2023-03-12T17:32:14.805Z,20.60
2023-03-12T17:34:43.033Z,17.03
2023-03-12T17:37:14.234Z,19.60
2023-03-12T17:39:42.455Z,16.77
2023-03-12T17:42:10.709Z,13.13
2023-03-12T17:44:39.017Z,19.77
2023-03-12T17:47:08.705Z,22.80
2023-03-12T17:49:37.015Z,14.67
2023-03-12T17:52:05.529Z,26.33
2023-03-12T17:54:33.793Z,18.37
2023-03-12T17:57:13.172Z,16.63
2023-03-12T17:59:41.461Z,18.67
2023-03-12T18:02:12.937Z,25.73
2023-03-12T18:04:41.391Z,18.43
2023-03-12T18:07:09.687Z,20.40
2023-03-12T18:09:37.994Z,26.07
2023-03-12T18:12:06.772Z,22.63
2023-03-12T18:14:35.165Z,37.43
2023-03-12T18:17:04.403Z,20.23
2023-03-12T18:19:35.365Z,23.17
2023-03-12T18:22:03.999Z,21.80
2023-03-12T18:24:32.331Z,16.20
2023-03-12T18:27:00.937Z,13.83
2023-03-12T18:29:29.236Z,18.47
2023-03-12T18:31:57.448Z,21.73
2023-03-12T18:34:25.683Z,18.90
2023-03-12T18:36:55.352Z,14.40
2023-03-12T18:39:23.994Z,19.93
2023-03-12T18:41:52.444Z,21.07
2023-03-12T18:44:20.770Z,13.93
2023-03-12T18:46:50.894Z,20.53
2023-03-12T18:49:19.568Z,18.30
2023-03-12T18:51:48.133Z,16.90
2023-03-12T18:54:18.011Z,19.80
2023-03-12T18:56:46.770Z,23.40
2023-03-12T18:59:15.131Z,19.50
2023-03-12T19:01:43.719Z,22.00
2023-03-12T19:04:12.660Z,20.50
2023-03-12T19:06:50.250Z,19.20
2023-03-12T19:09:21.112Z,18.77
2023-03-12T19:11:49.812Z,19.37
2023-03-12T19:14:18.159Z,20.13
2023-03-12T19:16:46.435Z,31.87
2023-03-12T19:19:14.656Z,20.37
2023-03-12T19:21:44.027Z,30.90
2023-03-12T19:24:12.241Z,27.70
2023-03-12T19:26:41.936Z,30.00
2023-03-12T19:29:10.496Z,16.57
2023-03-12T19:31:38.911Z,23.40
2023-03-12T19:34:08.181Z,15.20
2023-03-12T19:36:36.486Z,17.23
2023-03-12T19:39:11.994Z,21.53
2023-03-12T19:41:48.445Z,24.77
2023-03-12T19:44:16.690Z,17.93
2023-03-12T19:46:44.930Z,23.37
2023-03-12T19:49:13.116Z,22.50
2023-03-12T19:51:41.440Z,15.20
2023-03-12T19:54:09.752Z,22.53
2023-03-12T19:56:38.159Z,21.17
2023-03-12T19:59:07.752Z,18.13
2023-03-12T20:01:35.992Z,21.47
2023-03-12T20:04:07.844Z,22.13
2023-03-12T20:06:36.169Z,22.83
2023-03-12T20:09:05.328Z,13.30
2023-03-12T20:11:33.583Z,21.47
2023-03-12T20:14:01.905Z,14.67
2023-03-12T20:16:31.539Z,22.30
2023-03-12T20:18:59.843Z,22.67
2023-03-12T20:21:29.544Z,18.87
2023-03-12T20:23:58.761Z,17.43
2023-03-12T20:26:27.070Z,20.30
2023-03-12T20:28:55.380Z,17.40
2023-03-12T20:31:23.644Z,21.50
2023-03-12T20:33:53.240Z,15.27
2023-03-12T20:36:21.535Z,18.83
2023-03-12T20:38:49.964Z,27.90
2023-03-12T20:41:19.066Z,18.30
2023-03-12T20:43:47.479Z,18.00
2023-03-12T20:46:15.854Z,23.80
2023-03-12T20:48:44.228Z,21.73
2023-03-12T20:51:13.816Z,14.10
2023-03-12T20:53:42.154Z,18.20
2023-03-12T20:56:10.655Z,25.97
2023-03-12T20:58:38.931Z,19.23
2023-03-12T21:01:07.547Z,22.80
2023-03-12T21:03:36.024Z,23.00
2023-03-12T21:06:04.990Z,17.10
2023-03-12T21:08:35.168Z,16.10
2023-03-12T21:11:07.232Z,22.53
2023-03-12T21:13:35.690Z,17.30
2023-03-12T21:16:06.378Z,17.10
2023-03-12T21:18:34.615Z,11.97
2023-03-12T21:21:03.650Z,12.53
2023-03-12T21:23:40.615Z,15.93
2023-03-12T21:26:09.943Z,14.80
2023-03-12T21:28:38.192Z,12.43
2023-03-12T21:31:07.393Z,22.30
2023-03-12T21:33:41.741Z,14.53
2023-03-12T21:36:11.624Z,13.10
2023-03-12T21:38:42.695Z,14.47
2023-03-12T21:41:11.688Z,26.47
2023-03-12T21:43:54.327Z,17.17
2023-03-12T21:46:24.897Z,17.47
2023-03-12T21:48:53.399Z,18.27
2023-03-12T21:51:22.620Z,21.80
2023-03-12T21:53:55.574Z,16.03
2023-03-12T21:56:26.477Z,16.93
2023-03-12T21:58:54.834Z,13.70
2023-03-12T22:01:23.316Z,18.97
2023-03-12T22:03:51.979Z,12.90
2023-03-12T22:06:20.621Z,18.70
2023-03-12T22:08:49.380Z,17.83
2023-03-12T22:11:18.902Z,19.90
2023-03-12T22:13:47.104Z,15.63
2023-03-12T22:16:15.992Z,19.77
2023-03-12T22:18:44.967Z,17.00
2023-03-12T22:21:15.509Z,17.33
2023-03-12T22:23:43.762Z,21.43
2023-03-12T22:26:12.118Z,21.30
2023-03-12T22:28:44.598Z,17.47
2023-03-12T22:31:12.834Z,20.77
2023-03-12T22:33:41.070Z,21.50
2023-03-12T22:36:10.337Z,11.90
2023-03-12T22:38:38.742Z,10.63
2023-03-12T22:41:14.179Z,14.10
2023-03-12T22:43:42.357Z,22.20
2023-03-12T22:46:11.964Z,19.50
2023-03-12T22:48:40.189Z,14.50
2023-03-12T22:51:08.807Z,15.57
2023-03-12T22:53:37.055Z,17.60
2023-03-12T22:56:06.557Z,17.30
2023-03-12T22:58:35.558Z,24.47
2023-03-12T23:01:04.649Z,14.23
2023-03-12T23:03:35.019Z,12.67
2023-03-12T23:06:04.012Z,21.17
2023-03-12T23:08:32.505Z,17.37
2023-03-12T23:11:02.819Z,12.50
2023-03-12T23:13:31.822Z,12.20
2023-03-12T23:16:02.889Z,15.67
2023-03-12T23:18:31.147Z,22.03
2023-03-12T23:21:01.379Z,18.93
2023-03-12T23:23:29.953Z,23.03
2023-03-12T23:25:58.771Z,19.63
2023-03-12T23:28:27.592Z,12.00
2023-03-12T23:30:56.880Z,19.23
2023-03-12T23:33:25.263Z,15.63
2023-03-12T23:35:56.842Z,22.87
2023-03-12T23:38:27.057Z,10.33
2023-03-12T23:40:55.271Z,18.43
2023-03-12T23:43:23.524Z,15.73
2023-03-12T23:45:58.224Z,19.80
2023-03-12T23:48:26.561Z,18.43
2023-03-12T23:50:54.806Z,15.33
2023-03-12T23:53:23.244Z,17.13
2023-03-12T23:55:59.359Z,19.53
2023-03-12T23:58:27.893Z,16.83
