createdAt,value
2022-10-09T00:00:06.700Z,16.45
2022-10-09T00:02:09.768Z,16.43
2022-10-09T00:04:11.480Z,16.40
2022-10-09T00:06:19.939Z,16.39
2022-10-09T00:08:21.468Z,16.35
2022-10-09T00:10:23.154Z,16.38
2022-10-09T00:12:24.833Z,16.35
2022-10-09T00:14:26.405Z,16.37
2022-10-09T00:16:28.699Z,16.34
2022-10-09T00:18:31.951Z,16.32
2022-10-09T00:20:36.253Z,16.28
2022-10-09T00:22:38.045Z,16.27
2022-10-09T00:24:39.756Z,16.28
2022-10-09T00:26:41.303Z,16.25
2022-10-09T00:28:43.074Z,16.24
2022-10-09T00:30:44.684Z,16.24
2022-10-09T00:32:46.536Z,16.22
2022-10-09T00:34:51.318Z,16.18
2022-10-09T00:36:52.897Z,16.15
2022-10-09T00:38:55.813Z,16.12
2022-10-09T00:40:57.410Z,16.10
2022-10-09T00:42:59.561Z,16.10
2022-10-09T00:45:02.724Z,16.02
2022-10-09T00:47:04.610Z,16.03
2022-10-09T00:49:14.999Z,15.98
2022-10-09T00:51:18.076Z,15.91
2022-10-09T00:53:26.265Z,15.93
2022-10-09T00:55:30.481Z,15.95
2022-10-09T00:57:33.327Z,15.86
2022-10-09T00:59:35.637Z,15.87
2022-10-09T01:01:38.540Z,15.89
2022-10-09T01:03:40.127Z,15.91
2022-10-09T01:05:47.917Z,15.91
2022-10-09T01:07:59.426Z,15.88
2022-10-09T01:10:09.340Z,15.83
2022-10-09T01:12:19.689Z,15.80
2022-10-09T01:14:26.251Z,15.75
2022-10-09T01:16:32.205Z,15.70
2022-10-09T01:18:40.753Z,15.68
2022-10-09T01:20:48.803Z,15.66
2022-10-09T01:23:09.812Z,15.64
2022-10-09T01:25:19.627Z,15.60
2022-10-09T01:27:24.285Z,15.57
2022-10-09T01:29:31.763Z,15.56
2022-10-09T01:31:38.532Z,15.54
2022-10-09T01:33:40.698Z,15.53
2022-10-09T01:35:43.930Z,15.47
2022-10-09T01:37:47.418Z,15.40
2022-10-09T01:39:50.191Z,15.32
2022-10-09T01:41:54.643Z,15.31
2022-10-09T01:43:57.688Z,15.24
2022-10-09T01:46:18.787Z,15.21
2022-10-09T01:48:24.769Z,15.14
2022-10-09T01:50:32.543Z,15.07
2022-10-09T01:52:41.530Z,15.03
2022-10-09T01:54:52.105Z,15.13
2022-10-09T01:56:55.722Z,15.16
2022-10-09T01:59:02.319Z,15.21
2022-10-09T02:01:07.094Z,15.21
2022-10-09T02:03:13.162Z,15.21
2022-10-09T02:05:19.487Z,15.14
2022-10-09T02:07:25.851Z,15.11
2022-10-09T02:09:28.401Z,15.08
2022-10-09T02:11:32.019Z,15.04
2022-10-09T02:13:36.032Z,15.00
2022-10-09T02:15:45.847Z,14.99
2022-10-09T02:17:51.370Z,14.92
2022-10-09T02:19:58.773Z,14.94
2022-10-09T02:22:08.020Z,15.02
2022-10-09T02:24:17.550Z,15.04
2022-10-09T02:26:21.624Z,15.03
2022-10-09T02:28:23.253Z,14.96
2022-10-09T02:30:32.549Z,14.94
2022-10-09T02:32:35.450Z,14.92
2022-10-09T02:34:37.144Z,14.94
2022-10-09T02:36:39.634Z,14.94
2022-10-09T02:38:43.928Z,14.94
2022-10-09T02:40:45.435Z,14.94
2022-10-09T02:42:47.241Z,14.92
2022-10-09T02:44:49.085Z,14.95
2022-10-09T02:46:50.608Z,14.94
2022-10-09T02:48:53.757Z,14.93
2022-10-09T02:50:55.310Z,14.92
2022-10-09T02:52:56.748Z,14.90
2022-10-09T02:54:58.243Z,14.90
2022-10-09T02:56:59.886Z,14.93
2022-10-09T02:59:01.394Z,14.93
2022-10-09T03:01:04.028Z,14.93
2022-10-09T03:03:05.647Z,14.88
2022-10-09T03:05:09.892Z,14.91
2022-10-09T03:07:11.453Z,14.90
2022-10-09T03:09:12.963Z,14.91
2022-10-09T03:11:16.271Z,14.91
2022-10-09T03:13:17.745Z,14.90
2022-10-09T03:15:19.297Z,14.90
2022-10-09T03:17:20.891Z,14.92
2022-10-09T03:19:22.379Z,14.94
2022-10-09T03:21:27.216Z,14.91
2022-10-09T03:23:28.682Z,14.88
2022-10-09T03:25:30.782Z,14.86
2022-10-09T03:27:32.398Z,14.89
2022-10-09T03:29:33.874Z,14.91
2022-10-09T03:31:52.794Z,14.90
2022-10-09T03:33:54.909Z,14.88
2022-10-09T03:35:56.618Z,14.85
2022-10-09T03:37:59.477Z,14.84
2022-10-09T03:40:01.022Z,14.80
2022-10-09T03:42:02.596Z,14.78
2022-10-09T03:44:04.397Z,14.74
2022-10-09T03:46:07.132Z,14.75
2022-10-09T03:48:10.069Z,14.69
2022-10-09T03:50:11.609Z,14.60
2022-10-09T03:52:13.117Z,14.52
2022-10-09T03:54:16.071Z,14.49
2022-10-09T03:56:17.645Z,14.53
2022-10-09T03:58:19.209Z,14.49
2022-10-09T04:00:20.692Z,14.43
2022-10-09T04:02:22.346Z,14.37
2022-10-09T04:04:24.013Z,14.32
2022-10-09T04:06:25.713Z,14.31
2022-10-09T04:08:27.310Z,14.31
2022-10-09T04:10:30.270Z,14.32
2022-10-09T04:12:31.771Z,14.27
2022-10-09T04:14:33.212Z,14.22
2022-10-09T04:16:34.830Z,14.25
2022-10-09T04:18:36.444Z,14.25
2022-10-09T04:20:37.948Z,14.27
2022-10-09T04:22:39.539Z,14.21
2022-10-09T04:24:41.087Z,14.19
2022-10-09T04:26:44.140Z,14.21
2022-10-09T04:28:45.691Z,14.23
2022-10-09T04:30:47.392Z,14.26
2022-10-09T04:32:49.133Z,14.22
2022-10-09T04:34:50.924Z,14.17
2022-10-09T04:36:52.569Z,14.17
2022-10-09T04:38:54.271Z,14.11
2022-10-09T04:40:56.934Z,14.14
2022-10-09T04:42:59.818Z,14.14
2022-10-09T04:45:01.609Z,14.12
2022-10-09T04:47:03.183Z,14.14
2022-10-09T04:49:04.696Z,14.05
2022-10-09T04:51:07.091Z,14.08
2022-10-09T04:53:08.743Z,14.06
2022-10-09T04:55:10.400Z,14.03
2022-10-09T04:57:11.907Z,14.06
2022-10-09T04:59:14.766Z,14.06
2022-10-09T05:01:18.889Z,14.02
2022-10-09T05:03:20.489Z,14.00
2022-10-09T05:05:22.030Z,14.03
2022-10-09T05:07:23.924Z,14.07
2022-10-09T05:09:25.413Z,14.09
2022-10-09T05:11:27.253Z,14.09
2022-10-09T05:13:29.861Z,14.10
2022-10-09T05:15:36.375Z,14.01
2022-10-09T05:17:37.932Z,13.96
2022-10-09T05:19:39.514Z,13.93
2022-10-09T05:21:41.189Z,13.89
2022-10-09T05:23:43.401Z,13.83
2022-10-09T05:25:54.053Z,13.80
2022-10-09T05:27:55.644Z,13.73
2022-10-09T05:29:57.118Z,13.70
2022-10-09T05:31:59.962Z,13.68
2022-10-09T05:34:01.707Z,13.68
2022-10-09T05:36:05.461Z,13.66
2022-10-09T05:38:07.241Z,13.61
2022-10-09T05:40:09.408Z,13.56
2022-10-09T05:42:11.048Z,13.52
2022-10-09T05:44:12.538Z,13.47
2022-10-09T05:46:16.419Z,13.40
2022-10-09T05:48:19.979Z,13.44
2022-10-09T05:50:21.446Z,13.41
2022-10-09T05:52:23.057Z,13.38
2022-10-09T05:54:24.604Z,13.34
2022-10-09T05:56:27.875Z,13.35
2022-10-09T05:58:29.548Z,13.34
2022-10-09T06:00:31.164Z,13.31
2022-10-09T06:02:32.714Z,13.35
2022-10-09T06:04:35.631Z,13.40
2022-10-09T06:06:38.345Z,13.40
2022-10-09T06:08:39.936Z,13.35
2022-10-09T06:10:41.412Z,13.32
2022-10-09T06:12:42.899Z,13.30
2022-10-09T06:14:44.381Z,13.33
2022-10-09T06:16:46.215Z,13.38
2022-10-09T06:18:49.410Z,13.40
2022-10-09T06:20:56.357Z,13.41
2022-10-09T06:22:57.934Z,13.47
2022-10-09T06:24:59.470Z,13.44
2022-10-09T06:27:00.980Z,13.45
2022-10-09T06:29:03.614Z,13.52
2022-10-09T06:31:07.157Z,13.57
2022-10-09T06:33:08.650Z,13.61
2022-10-09T06:35:10.201Z,13.61
2022-10-09T06:37:13.151Z,13.66
2022-10-09T06:39:15.282Z,13.71
2022-10-09T06:41:18.357Z,13.77
2022-10-09T06:43:19.875Z,13.82
2022-10-09T06:45:21.453Z,13.85
2022-10-09T06:47:23.019Z,13.91
2022-10-09T06:49:24.679Z,13.92
2022-10-09T06:51:27.295Z,13.95
2022-10-09T06:53:30.599Z,14.00
2022-10-09T06:55:32.558Z,14.06
2022-10-09T06:57:34.374Z,14.10
2022-10-09T06:59:35.857Z,14.13
2022-10-09T07:01:37.537Z,14.19
2022-10-09T07:03:40.562Z,14.25
2022-10-09T07:05:42.293Z,14.29
2022-10-09T07:07:43.823Z,14.35
2022-10-09T07:09:46.649Z,14.47
2022-10-09T07:11:48.425Z,14.55
2022-10-09T07:13:51.661Z,14.69
2022-10-09T07:15:53.192Z,14.84
2022-10-09T07:17:54.718Z,14.98
2022-10-09T07:19:56.336Z,15.13
2022-10-09T07:21:58.058Z,15.28
2022-10-09T07:24:00.114Z,15.41
2022-10-09T07:26:09.957Z,15.56
2022-10-09T07:28:11.520Z,15.67
2022-10-09T07:30:13.297Z,15.74
2022-10-09T07:32:17.941Z,15.88
2022-10-09T07:34:21.863Z,15.97
2022-10-09T07:36:23.833Z,16.08
2022-10-09T07:38:25.500Z,16.22
2022-10-09T07:40:27.144Z,16.32
2022-10-09T07:42:30.230Z,16.44
2022-10-09T07:44:31.779Z,16.58
2022-10-09T07:46:34.206Z,16.64
2022-10-09T07:48:36.285Z,16.81
2022-10-09T07:50:38.236Z,16.96
2022-10-09T07:52:39.964Z,17.09
2022-10-09T07:54:41.495Z,17.26
2022-10-09T07:56:43.077Z,17.36
2022-10-09T07:58:49.222Z,17.50
2022-10-09T08:00:50.819Z,17.59
2022-10-09T08:02:53.119Z,17.74
2022-10-09T08:04:54.991Z,17.87
2022-10-09T08:06:56.503Z,18.02
2022-10-09T08:09:00.313Z,18.15
2022-10-09T08:11:09.232Z,18.30
2022-10-09T08:13:10.825Z,18.44
2022-10-09T08:15:15.480Z,18.57
2022-10-09T08:17:17.233Z,18.68
2022-10-09T08:19:18.841Z,18.80
2022-10-09T08:21:20.845Z,18.96
2022-10-09T08:23:22.323Z,19.09
2022-10-09T08:25:24.044Z,19.21
2022-10-09T08:27:25.649Z,19.34
2022-10-09T08:29:27.286Z,19.47
2022-10-09T08:31:30.389Z,19.57
2022-10-09T08:33:31.966Z,19.66
2022-10-09T08:35:34.656Z,19.64
2022-10-09T08:37:36.623Z,19.54
2022-10-09T08:39:38.127Z,19.44
2022-10-09T08:41:43.656Z,19.48
2022-10-09T08:43:48.117Z,19.59
2022-10-09T08:45:51.483Z,19.68
2022-10-09T08:48:00.574Z,19.75
2022-10-09T08:50:11.477Z,19.81
2022-10-09T08:52:24.619Z,19.90
2022-10-09T08:54:33.194Z,19.98
2022-10-09T08:56:35.492Z,20.12
2022-10-09T08:58:39.780Z,20.20
2022-10-09T09:00:45.776Z,20.36
2022-10-09T09:03:11.312Z,20.35
2022-10-09T09:05:24.418Z,20.43
2022-10-09T09:07:33.295Z,20.56
2022-10-09T09:09:45.949Z,20.66
2022-10-09T09:12:00.510Z,20.78
2022-10-09T09:14:12.651Z,20.94
2022-10-09T09:16:24.967Z,21.00
2022-10-09T09:18:42.519Z,20.92
2022-10-09T09:20:52.054Z,21.06
2022-10-09T09:22:56.737Z,21.19
2022-10-09T09:25:00.090Z,21.25
2022-10-09T09:27:04.277Z,21.37
2022-10-09T09:29:05.861Z,21.37
2022-10-09T09:31:15.056Z,21.54
2022-10-09T09:33:23.002Z,21.78
2022-10-09T09:35:32.716Z,21.98
2022-10-09T09:37:34.591Z,22.18
2022-10-09T09:40:34.493Z,22.30
2022-10-09T09:42:07.665Z,22.34
2022-10-09T09:44:11.348Z,22.31
2022-10-09T09:46:20.584Z,22.38
2022-10-09T09:48:32.135Z,22.27
2022-10-09T09:51:04.991Z,22.39
2022-10-09T09:53:04.114Z,22.41
2022-10-09T09:55:06.666Z,22.41
2022-10-09T09:57:15.822Z,22.47
2022-10-09T09:59:30.997Z,22.48
2022-10-09T10:01:34.000Z,22.52
2022-10-09T10:03:36.199Z,22.50
2022-10-09T10:05:40.979Z,22.60
2022-10-09T10:07:42.750Z,22.61
2022-10-09T10:09:44.634Z,22.86
2022-10-09T10:11:52.211Z,23.03
2022-10-09T10:13:54.010Z,23.05
2022-10-09T10:15:57.828Z,23.06
2022-10-09T10:18:02.156Z,23.02
2022-10-09T10:20:06.386Z,22.86
2022-10-09T10:22:23.061Z,22.92
2022-10-09T10:24:30.587Z,23.06
2022-10-09T10:26:35.722Z,23.19
2022-10-09T10:28:46.583Z,23.23
2022-10-09T10:30:50.305Z,23.38
2022-10-09T10:32:58.810Z,23.33
2022-10-09T10:35:04.393Z,23.55
2022-10-09T10:37:25.873Z,24.05
2022-10-09T10:39:34.010Z,24.58
2022-10-09T10:41:41.326Z,24.93
2022-10-09T10:43:44.695Z,25.22
2022-10-09T10:45:58.540Z,25.70
2022-10-09T10:48:02.696Z,26.31
2022-10-09T10:50:12.123Z,27.12
2022-10-09T10:52:26.792Z,27.81
2022-10-09T10:54:39.024Z,28.39
2022-10-09T10:56:44.759Z,28.98
2022-10-09T10:58:55.935Z,29.58
2022-10-09T11:01:16.419Z,29.94
2022-10-09T11:03:32.278Z,30.40
2022-10-09T11:05:43.825Z,30.69
2022-10-09T11:08:00.011Z,31.09
2022-10-09T11:10:15.741Z,31.20
2022-10-09T11:12:46.587Z,31.02
2022-10-09T11:14:54.288Z,30.47
2022-10-09T11:17:05.420Z,30.32
2022-10-09T11:19:25.544Z,30.04
2022-10-09T11:21:43.608Z,29.66
2022-10-09T11:24:07.943Z,29.53
2022-10-09T11:26:24.634Z,29.78
2022-10-09T11:28:34.278Z,30.12
2022-10-09T11:30:42.762Z,30.63
2022-10-09T11:32:54.410Z,31.06
2022-10-09T11:35:01.802Z,30.82
2022-10-09T11:37:08.885Z,30.06
2022-10-09T11:39:15.063Z,29.57
2022-10-09T11:41:17.475Z,29.03
2022-10-09T11:43:37.249Z,28.55
2022-10-09T11:45:48.003Z,28.13
2022-10-09T11:48:00.722Z,27.89
2022-10-09T11:50:26.584Z,27.73
2022-10-09T11:52:38.653Z,27.52
2022-10-09T11:54:41.812Z,27.03
2022-10-09T11:56:53.551Z,27.04
2022-10-09T11:58:56.585Z,26.82
2022-10-09T12:01:13.323Z,26.93
2022-10-09T12:03:30.844Z,27.05
2022-10-09T12:05:38.523Z,26.98
2022-10-09T12:07:40.959Z,26.90
2022-10-09T12:09:48.224Z,26.94
2022-10-09T12:12:01.677Z,26.93
2022-10-09T12:14:06.088Z,26.82
2022-10-09T12:16:10.505Z,26.68
2022-10-09T12:20:38.190Z,26.43
2022-10-09T12:22:52.438Z,26.26
2022-10-09T12:25:08.526Z,26.09
2022-10-09T12:27:20.564Z,25.90
2022-10-09T12:29:27.405Z,25.84
2022-10-09T12:31:33.217Z,25.61
2022-10-09T12:33:39.644Z,25.32
2022-10-09T12:35:45.139Z,25.10
2022-10-09T12:37:46.675Z,25.03
2022-10-09T12:39:49.839Z,25.13
2022-10-09T12:41:57.633Z,25.04
2022-10-09T12:44:00.072Z,24.99
2022-10-09T12:46:02.186Z,24.83
2022-10-09T12:48:11.132Z,24.62
2022-10-09T12:50:21.950Z,24.59
2022-10-09T12:52:23.647Z,24.60
2022-10-09T12:54:25.896Z,24.62
2022-10-09T12:56:31.235Z,24.50
2022-10-09T12:58:35.921Z,24.38
2022-10-09T13:00:37.735Z,24.23
2022-10-09T13:02:40.247Z,24.22
2022-10-09T13:04:43.390Z,24.21
2022-10-09T13:06:47.891Z,24.16
2022-10-09T13:08:52.849Z,24.13
2022-10-09T13:10:55.474Z,24.03
2022-10-09T13:12:58.503Z,23.99
2022-10-09T13:15:03.381Z,23.92
2022-10-09T13:17:04.968Z,23.82
2022-10-09T13:19:22.136Z,23.80
2022-10-09T13:21:27.311Z,23.64
2022-10-09T13:23:32.249Z,23.67
2022-10-09T13:25:37.269Z,23.70
2022-10-09T13:27:39.774Z,23.60
2022-10-09T13:29:42.183Z,23.57
2022-10-09T13:31:45.094Z,23.62
2022-10-09T13:33:47.743Z,23.55
2022-10-09T13:35:49.334Z,23.53
2022-10-09T13:37:53.428Z,23.53
2022-10-09T13:39:56.843Z,23.53
2022-10-09T13:41:59.697Z,23.45
2022-10-09T13:44:01.264Z,23.44
2022-10-09T13:46:02.824Z,23.53
2022-10-09T13:48:05.862Z,23.46
2022-10-09T13:50:08.060Z,23.51
2022-10-09T13:52:09.938Z,23.49
2022-10-09T13:54:11.623Z,23.39
2022-10-09T13:56:13.318Z,23.25
2022-10-09T13:58:14.925Z,23.24
2022-10-09T14:00:16.870Z,23.33
2022-10-09T14:02:18.404Z,23.42
2022-10-09T14:04:21.844Z,23.35
2022-10-09T14:06:23.399Z,23.35
2022-10-09T14:08:25.048Z,23.39
2022-10-09T14:10:26.696Z,23.33
2022-10-09T14:12:28.356Z,23.32
2022-10-09T14:14:29.984Z,23.42
2022-10-09T14:16:32.066Z,23.43
2022-10-09T14:18:34.259Z,23.43
2022-10-09T14:20:37.323Z,23.33
2022-10-09T14:22:39.030Z,23.23
2022-10-09T14:24:41.101Z,23.21
2022-10-09T14:26:43.238Z,23.23
2022-10-09T14:28:46.901Z,23.25
2022-10-09T14:30:48.510Z,23.20
2022-10-09T14:32:50.478Z,23.19
2022-10-09T14:34:54.942Z,23.08
2022-10-09T14:36:57.854Z,23.15
2022-10-09T14:39:00.102Z,23.17
2022-10-09T14:41:01.683Z,23.20
2022-10-09T14:43:03.439Z,23.15
2022-10-09T14:45:06.421Z,23.17
2022-10-09T14:47:08.041Z,23.13
2022-10-09T14:49:10.699Z,23.11
2022-10-09T14:51:14.131Z,23.02
2022-10-09T14:53:17.329Z,22.98
2022-10-09T14:55:19.022Z,22.96
2022-10-09T14:57:20.588Z,23.01
2022-10-09T14:59:22.361Z,23.10
2022-10-09T15:01:24.092Z,23.00
2022-10-09T15:03:27.449Z,23.00
2022-10-09T15:05:29.079Z,22.93
2022-10-09T15:07:30.696Z,22.91
2022-10-09T15:09:33.698Z,22.86
2022-10-09T15:11:44.096Z,22.87
2022-10-09T15:13:45.647Z,22.83
2022-10-09T15:15:47.356Z,22.89
2022-10-09T15:17:49.240Z,22.89
2022-10-09T15:19:51.081Z,22.88
2022-10-09T15:21:52.757Z,22.84
2022-10-09T15:23:55.806Z,22.88
2022-10-09T15:25:59.330Z,22.86
2022-10-09T15:28:01.367Z,22.86
2022-10-09T15:30:03.898Z,22.83
2022-10-09T15:32:05.524Z,22.86
2022-10-09T15:34:08.682Z,22.88
2022-10-09T15:36:10.516Z,22.85
2022-10-09T15:38:14.058Z,22.77
2022-10-09T15:40:17.475Z,22.75
2022-10-09T15:42:20.531Z,22.77
2022-10-09T15:44:22.210Z,22.70
2022-10-09T15:46:24.243Z,22.63
2022-10-09T15:48:25.744Z,22.69
2022-10-09T15:50:27.296Z,22.69
2022-10-09T15:52:29.030Z,22.62
2022-10-09T15:54:30.627Z,22.63
2022-10-09T15:56:35.985Z,22.57
2022-10-09T15:58:44.865Z,22.55
2022-10-09T16:00:48.887Z,22.48
2022-10-09T16:02:50.805Z,22.52
2022-10-09T16:04:52.476Z,22.52
2022-10-09T16:06:54.155Z,22.48
2022-10-09T16:08:56.814Z,22.44
2022-10-09T16:10:58.588Z,22.50
2022-10-09T16:13:00.736Z,22.54
2022-10-09T16:15:04.122Z,22.52
2022-10-09T16:17:11.016Z,22.50
2022-10-09T16:19:12.906Z,22.41
2022-10-09T16:21:17.061Z,22.38
2022-10-09T16:23:18.833Z,22.35
2022-10-09T16:25:20.486Z,22.33
2022-10-09T16:27:22.154Z,22.32
2022-10-09T16:29:23.862Z,22.30
2022-10-09T16:31:28.996Z,22.33
2022-10-09T16:33:30.913Z,22.25
2022-10-09T16:35:32.502Z,22.26
2022-10-09T16:37:34.441Z,22.28
2022-10-09T16:39:36.353Z,22.24
2022-10-09T16:41:41.791Z,22.23
2022-10-09T16:43:44.981Z,22.12
2022-10-09T16:45:46.673Z,22.01
2022-10-09T16:47:50.215Z,22.01
2022-10-09T16:49:52.581Z,21.99
2022-10-09T16:51:54.454Z,21.97
2022-10-09T16:53:58.806Z,21.96
2022-10-09T16:56:07.535Z,21.92
2022-10-09T16:58:09.354Z,21.91
2022-10-09T17:00:11.877Z,21.87
2022-10-09T17:02:14.886Z,21.87
2022-10-09T17:04:17.929Z,21.87
2022-10-09T17:06:19.699Z,21.84
2022-10-09T17:08:22.509Z,21.78
2022-10-09T17:10:24.168Z,21.78
2022-10-09T17:12:26.346Z,21.77
2022-10-09T17:14:28.049Z,21.73
2022-10-09T17:16:33.104Z,21.75
2022-10-09T17:18:35.671Z,21.73
2022-10-09T17:20:41.319Z,21.75
2022-10-09T17:22:46.132Z,21.69
2022-10-09T17:24:48.163Z,21.65
2022-10-09T17:26:49.914Z,21.61
2022-10-09T17:28:52.044Z,21.61
2022-10-09T17:30:54.288Z,21.53
2022-10-09T17:32:56.010Z,21.52
2022-10-09T17:34:57.663Z,21.48
2022-10-09T17:37:00.650Z,21.40
2022-10-09T17:39:03.519Z,21.40
2022-10-09T17:41:06.328Z,21.38
2022-10-09T17:43:08.483Z,21.33
2022-10-09T17:45:10.326Z,21.21
2022-10-09T17:47:12.094Z,21.26
2022-10-09T17:49:13.772Z,21.26
2022-10-09T17:51:20.253Z,21.28
2022-10-09T17:53:24.142Z,21.30
2022-10-09T17:55:26.002Z,21.23
2022-10-09T17:57:27.523Z,21.19
2022-10-09T17:59:29.334Z,21.13
2022-10-09T18:01:34.143Z,21.09
2022-10-09T18:03:36.444Z,20.99
2022-10-09T18:05:41.396Z,20.98
2022-10-09T18:07:42.968Z,20.91
2022-10-09T18:09:45.881Z,20.88
2022-10-09T18:11:47.926Z,20.90
2022-10-09T18:13:49.670Z,20.77
2022-10-09T18:15:54.183Z,20.80
2022-10-09T18:17:55.862Z,20.82
2022-10-09T18:19:57.447Z,20.82
2022-10-09T18:21:59.210Z,20.75
2022-10-09T18:24:00.953Z,20.73
2022-10-09T18:26:09.385Z,20.68
2022-10-09T18:28:12.584Z,20.68
2022-10-09T18:30:14.462Z,20.67
2022-10-09T18:32:16.563Z,20.66
2022-10-09T18:34:18.536Z,20.63
2022-10-09T18:36:22.628Z,20.58
2022-10-09T18:38:24.524Z,20.55
2022-10-09T18:40:26.684Z,20.55
2022-10-09T18:42:30.057Z,20.51
2022-10-09T18:44:33.037Z,20.41
2022-10-09T18:46:38.354Z,20.36
2022-10-09T18:48:41.726Z,20.33
2022-10-09T18:50:44.785Z,20.32
2022-10-09T18:52:47.240Z,20.30
2022-10-09T18:54:51.272Z,20.25
2022-10-09T18:56:53.247Z,20.22
2022-10-09T18:58:57.517Z,20.08
2022-10-09T19:00:59.219Z,20.11
2022-10-09T19:03:00.734Z,20.04
2022-10-09T19:05:02.720Z,20.04
2022-10-09T19:07:04.415Z,20.11
2022-10-09T19:09:06.052Z,20.10
2022-10-09T19:11:07.755Z,20.11
2022-10-09T19:13:09.314Z,20.08
2022-10-09T19:15:12.565Z,20.08
2022-10-09T19:17:14.770Z,20.10
2022-10-09T19:19:17.390Z,20.11
2022-10-09T19:21:20.093Z,20.17
2022-10-09T19:23:21.872Z,20.15
2022-10-09T19:25:24.744Z,20.18
2022-10-09T19:27:27.064Z,20.10
2022-10-09T19:29:28.720Z,20.08
2022-10-09T19:31:32.087Z,20.11
2022-10-09T19:33:34.063Z,20.11
2022-10-09T19:35:35.688Z,20.12
2022-10-09T19:37:39.148Z,20.10
2022-10-09T19:39:40.743Z,20.11
2022-10-09T19:41:42.329Z,20.05
2022-10-09T19:43:44.032Z,20.03
2022-10-09T19:45:46.247Z,20.00
2022-10-09T19:47:53.561Z,19.95
2022-10-09T19:49:56.017Z,19.93
2022-10-09T19:51:57.823Z,19.89
2022-10-09T19:54:01.744Z,19.92
2022-10-09T19:56:09.574Z,19.85
2022-10-09T19:58:11.127Z,19.81
2022-10-09T20:00:13.565Z,19.86
2022-10-09T20:02:15.228Z,19.80
2022-10-09T20:04:18.177Z,19.72
2022-10-09T20:06:19.754Z,19.70
2022-10-09T20:08:21.341Z,19.69
2022-10-09T20:10:22.965Z,19.71
2022-10-09T20:24:18.800Z,20.33
2022-10-09T20:26:21.458Z,20.22
2022-10-09T20:28:23.086Z,20.19
2022-10-09T20:30:24.746Z,20.17
2022-10-09T20:32:26.249Z,20.18
2022-10-09T20:34:27.876Z,20.18
2022-10-09T20:36:31.532Z,20.22
2022-10-09T20:38:33.204Z,20.26
2022-10-09T20:40:36.550Z,20.27
2022-10-09T20:42:38.405Z,20.21
2022-10-09T20:44:40.002Z,20.17
2022-10-09T20:46:42.377Z,20.09
2022-10-09T20:48:45.884Z,20.04
2022-10-09T20:50:47.531Z,20.11
2022-10-09T20:52:49.410Z,20.10
2022-10-09T20:54:51.219Z,20.01
2022-10-09T20:56:54.170Z,19.94
2022-10-09T20:58:56.751Z,19.95
2022-10-09T21:01:03.974Z,19.94
2022-10-09T21:03:07.392Z,19.93
2022-10-09T21:05:12.016Z,19.90
2022-10-09T21:07:13.722Z,19.88
2022-10-09T21:09:15.252Z,19.88
2022-10-09T21:11:17.845Z,19.79
2022-10-09T21:13:20.944Z,19.78
2022-10-09T21:15:22.468Z,19.81
2022-10-09T21:17:23.988Z,19.81
2022-10-09T21:19:25.739Z,19.85
2022-10-09T21:21:28.582Z,19.79
2022-10-09T21:23:30.204Z,19.71
2022-10-09T21:25:32.205Z,19.69
2022-10-09T21:27:33.797Z,19.65
2022-10-09T21:29:37.325Z,19.67
2022-10-09T21:31:38.849Z,19.70
2022-10-09T21:33:40.417Z,19.66
2022-10-09T21:35:43.711Z,19.63
2022-10-09T21:37:45.253Z,19.67
2022-10-09T21:39:46.740Z,19.66
2022-10-09T21:41:48.451Z,19.63
2022-10-09T21:43:50.053Z,19.59
2022-10-09T21:45:53.107Z,19.54
2022-10-09T21:47:56.323Z,19.52
2022-10-09T21:49:57.959Z,19.52
2022-10-09T21:51:59.496Z,19.58
2022-10-09T21:54:00.939Z,19.56
2022-10-09T21:56:02.775Z,19.60
2022-10-09T21:58:07.846Z,19.54
2022-10-09T22:00:10.520Z,19.46
2022-10-09T22:02:16.587Z,19.43
2022-10-09T22:04:19.800Z,19.38
2022-10-09T22:06:21.418Z,19.37
2022-10-09T22:08:23.535Z,19.36
2022-10-09T22:10:25.112Z,19.27
2022-10-09T22:12:26.770Z,19.26
2022-10-09T22:14:28.342Z,19.25
2022-10-09T22:16:30.080Z,19.24
2022-10-09T22:18:33.219Z,19.22
2022-10-09T22:20:39.096Z,19.19
2022-10-09T22:22:40.539Z,19.21
2022-10-09T22:24:42.177Z,19.17
2022-10-09T22:26:43.927Z,19.14
2022-10-09T22:28:45.877Z,19.17
2022-10-09T22:30:47.416Z,19.21
2022-10-09T22:32:49.172Z,19.21
2022-10-09T22:34:52.591Z,19.18
2022-10-09T22:36:54.172Z,19.19
2022-10-09T22:38:57.452Z,19.21
2022-10-09T22:41:03.603Z,19.19
2022-10-09T22:43:05.204Z,19.17
2022-10-09T22:45:08.233Z,19.20
2022-10-09T22:47:09.731Z,19.17
2022-10-09T22:49:14.310Z,19.16
2022-10-09T22:51:18.454Z,19.15
2022-10-09T22:53:20.040Z,19.11
2022-10-09T22:55:21.546Z,19.08
2022-10-09T22:57:23.092Z,19.05
2022-10-09T22:59:27.757Z,19.00
2022-10-09T23:01:31.533Z,18.99
2022-10-09T23:03:33.279Z,18.98
2022-10-09T23:05:36.541Z,18.95
2022-10-09T23:07:39.445Z,18.94
2022-10-09T23:09:40.979Z,18.90
2022-10-09T23:11:43.315Z,18.81
2022-10-09T23:13:46.000Z,18.71
2022-10-09T23:15:47.580Z,18.74
2022-10-09T23:17:51.717Z,18.71
2022-10-09T23:19:53.220Z,18.67
2022-10-09T23:21:54.955Z,18.59
2022-10-09T23:23:58.391Z,18.57
2022-10-09T23:26:05.565Z,18.52
2022-10-09T23:28:07.213Z,18.47
2022-10-09T23:30:09.850Z,18.47
2022-10-09T23:32:11.396Z,18.40
2022-10-09T23:34:15.858Z,18.38
2022-10-09T23:36:20.087Z,18.34
2022-10-09T23:38:21.611Z,18.29
2022-10-09T23:40:24.549Z,18.22
2022-10-09T23:42:26.048Z,18.25
2022-10-09T23:44:29.850Z,18.22
2022-10-09T23:46:34.917Z,18.11
2022-10-09T23:48:36.640Z,18.02
2022-10-09T23:50:38.172Z,17.96
2022-10-09T23:52:39.722Z,17.97
2022-10-09T23:54:41.466Z,17.98
2022-10-09T23:56:44.482Z,17.91
2022-10-09T23:58:46.637Z,17.90
