createdAt,value
2018-08-11T00:03:09.355Z,0.0
2018-08-11T00:13:22.980Z,0.0
2018-08-11T00:24:08.320Z,0.0
2018-08-11T00:34:19.679Z,0.0
2018-08-11T00:44:34.102Z,0.0
2018-08-11T00:54:57.270Z,0.0
2018-08-11T01:05:11.131Z,0.0
2018-08-11T01:15:24.711Z,0.0
2018-08-11T01:25:38.807Z,0.0
2018-08-11T01:35:52.838Z,0.0
2018-08-11T01:46:06.236Z,0.0
2018-08-11T01:56:20.480Z,0.0
2018-08-11T02:06:34.844Z,0.0
2018-08-11T02:16:49.004Z,0.0
2018-08-11T02:27:02.976Z,0.0
2018-08-11T02:37:17.256Z,0.0
2018-08-11T02:47:31.471Z,0.0
2018-08-11T02:57:45.904Z,0.0
2018-08-11T03:08:31.456Z,0.0
2018-08-11T03:19:16.997Z,0.0
2018-08-11T03:29:30.338Z,0.0
2018-08-11T03:39:44.663Z,4.0
2018-08-11T03:49:58.871Z,20.0
2018-08-11T04:00:13.051Z,72.0
2018-08-11T04:10:27.498Z,184.0
2018-08-11T04:20:41.633Z,380.0
2018-08-11T04:30:55.906Z,672.0
2018-08-11T04:41:09.900Z,936.0
2018-08-11T04:51:23.184Z,724.0
2018-08-11T05:01:37.553Z,816.0
2018-08-11T05:11:51.648Z,2092.0
2018-08-11T05:22:05.844Z,2404.0
2018-08-11T05:32:19.874Z,2928.0
2018-08-11T05:42:33.082Z,3260.0
2018-08-11T05:52:47.592Z,3408.0
2018-08-11T06:03:01.902Z,3680.0
2018-08-11T06:13:47.379Z,4248.0
2018-08-11T06:24:01.676Z,4824.0
2018-08-11T06:34:15.911Z,5260.0
2018-08-11T06:45:02.037Z,5312.0
2018-08-11T06:55:47.771Z,5432.0
2018-08-11T07:06:42.071Z,7828.0
2018-08-11T07:16:53.975Z,9684.0
2018-08-11T07:27:07.400Z,14272.0
2018-08-11T07:37:55.050Z,15872.0
2018-08-11T07:48:07.878Z,21536.0
2018-08-11T07:58:21.808Z,20864.0
2018-08-11T08:08:36.214Z,23616.0
2018-08-11T08:19:21.474Z,7996.0
2018-08-11T08:29:33.182Z,8996.0
2018-08-11T08:40:19.325Z,35520.0
2018-08-11T08:50:33.155Z,41120.0
2018-08-11T09:00:47.613Z,45856.0
2018-08-11T09:11:32.872Z,42432.0
2018-08-11T09:21:47.195Z,42560.0
2018-08-11T09:32:01.342Z,46944.0
2018-08-11T09:42:15.285Z,48000.0
2018-08-11T09:54:36.426Z,53536.0
2018-08-11T10:04:51.275Z,18240.0
2018-08-11T10:15:52.658Z,14096.0
2018-08-11T10:26:07.995Z,66272.0
2018-08-11T11:07:30.749Z,59680.0
2018-08-11T11:17:44.892Z,62304.0
2018-08-11T11:28:30.460Z,20320.0
2018-08-11T11:39:48.591Z,13452.0
2018-08-11T11:50:02.950Z,46144.0
2018-08-11T12:00:29.816Z,27392.0
2018-08-11T12:10:58.135Z,35328.0
2018-08-11T12:21:12.652Z,17280.0
2018-08-11T12:32:28.312Z,8120.0
2018-08-11T12:42:52.645Z,64640.0
2018-08-11T12:53:07.134Z,13436.0
2018-08-11T13:03:39.503Z,61984.0
2018-08-11T13:15:33.265Z,56928.0
2018-08-11T13:25:47.020Z,56064.0
2018-08-11T13:36:34.765Z,52992.0
2018-08-11T13:46:59.801Z,6780.0
2018-08-11T13:58:56.807Z,9236.0
2018-08-11T14:09:42.302Z,23136.0
2018-08-11T14:19:54.491Z,23008.0
2018-08-11T14:31:31.311Z,9024.0
2018-08-11T14:41:45.910Z,8468.0
2018-08-11T14:52:31.129Z,25184.0
2018-08-11T15:03:43.476Z,6676.0
2018-08-11T15:13:57.569Z,12084.0
2018-08-11T15:24:45.330Z,5160.0
2018-08-11T15:34:59.952Z,9336.0
2018-08-11T15:45:13.837Z,7476.0
2018-08-11T15:55:26.229Z,7364.0
2018-08-11T16:05:40.211Z,6736.0
2018-08-11T16:16:25.670Z,5332.0
2018-08-11T16:27:12.192Z,5664.0
2018-08-11T16:37:41.466Z,6200.0
2018-08-11T16:47:56.984Z,4092.0
2018-08-11T16:58:08.583Z,3672.0
2018-08-11T17:08:54.196Z,4372.0
2018-08-11T17:19:08.522Z,3264.0
2018-08-11T17:39:38.620Z,2992.0
2018-08-11T17:49:53.123Z,2304.0
2018-08-11T18:02:45.004Z,2172.0
2018-08-11T18:14:35.997Z,1784.0
2018-08-11T18:24:50.350Z,1300.0
2018-08-11T18:45:20.833Z,624.0
2018-08-11T18:55:34.865Z,312.0
2018-08-11T19:05:49.974Z,128.0
2018-08-11T19:16:04.371Z,44.0
2018-08-11T19:26:17.018Z,8.0
2018-08-11T19:47:04.074Z,0.0
2018-08-11T19:58:01.122Z,0.0
2018-08-11T20:08:14.893Z,0.0
2018-08-11T20:19:42.185Z,0.0
2018-08-11T20:30:27.949Z,0.0
2018-08-11T20:43:59.646Z,0.0
2018-08-11T20:55:42.114Z,0.0
2018-08-11T21:06:35.833Z,0.0
2018-08-11T21:17:21.310Z,0.0
2018-08-11T21:27:35.210Z,0.0
2018-08-11T21:37:50.639Z,0.0
2018-08-11T21:48:04.682Z,0.0
2018-08-11T21:58:19.464Z,0.0
2018-08-11T22:08:32.888Z,0.0
2018-08-11T22:18:47.259Z,0.0
2018-08-11T22:29:01.215Z,0.0
2018-08-11T22:39:16.677Z,0.0
2018-08-11T22:49:30.949Z,0.0
2018-08-11T22:59:44.949Z,0.0
2018-08-11T23:09:59.046Z,0.0
2018-08-11T23:20:13.318Z,0.0
2018-08-11T23:30:27.532Z,0.0
2018-08-11T23:40:42.992Z,0.0
2018-08-11T23:50:56.757Z,0.0
