createdAt,value
2022-11-27T00:03:22.287Z,1.42
2022-11-27T00:08:13.898Z,1.00
2022-11-27T00:13:05.534Z,1.02
2022-11-27T00:17:57.708Z,1.23
2022-11-27T00:22:49.337Z,0.63
2022-11-27T00:27:41.055Z,1.20
2022-11-27T00:32:32.796Z,1.05
2022-11-27T00:37:24.629Z,1.73
2022-11-27T00:42:16.329Z,0.82
2022-11-27T00:47:08.053Z,0.93
2022-11-27T00:51:59.855Z,0.52
2022-11-27T00:56:51.619Z,0.52
2022-11-27T01:01:44.313Z,1.45
2022-11-27T01:06:36.973Z,1.52
2022-11-27T01:11:31.194Z,1.98
2022-11-27T01:16:25.691Z,2.28
2022-11-27T01:21:20.334Z,2.17
2022-11-27T01:26:13.249Z,1.40
2022-11-27T01:31:06.803Z,1.05
2022-11-27T01:36:01.342Z,2.10
2022-11-27T01:41:04.129Z,1.33
2022-11-27T01:45:56.152Z,1.30
2022-11-27T01:50:47.959Z,2.67
2022-11-27T01:55:46.391Z,2.83
2022-11-27T02:00:38.632Z,3.72
2022-11-27T02:05:30.574Z,4.88
2022-11-27T02:10:32.748Z,3.22
2022-11-27T02:15:43.885Z,2.08
2022-11-27T02:20:47.956Z,3.50
2022-11-27T02:26:18.626Z,5.18
2022-11-27T02:31:26.367Z,8.88
2022-11-27T02:36:24.766Z,7.38
2022-11-27T02:41:22.898Z,6.03
2022-11-27T02:46:16.638Z,15.88
2022-11-27T02:51:09.044Z,16.48
2022-11-27T02:56:03.570Z,11.32
2022-11-27T03:00:56.563Z,9.90
2022-11-27T03:05:51.518Z,15.48
2022-11-27T03:11:04.432Z,11.43
2022-11-27T03:16:04.904Z,20.13
2022-11-27T03:21:06.169Z,18.45
2022-11-27T03:25:57.873Z,13.57
2022-11-27T03:30:49.782Z,16.88
2022-11-27T03:35:41.614Z,13.82
2022-11-27T03:40:45.351Z,16.83
2022-11-27T03:46:00.755Z,18.42
2022-11-27T03:51:04.420Z,16.77
2022-11-27T03:56:28.381Z,15.60
2022-11-27T04:01:23.826Z,13.20
2022-11-27T04:06:15.745Z,10.43
2022-11-27T04:11:08.519Z,11.07
2022-11-27T04:16:01.865Z,22.30
2022-11-27T04:20:53.748Z,21.83
2022-11-27T04:25:45.856Z,18.48
2022-11-27T04:30:37.461Z,29.58
2022-11-27T04:35:29.197Z,27.10
2022-11-27T04:40:20.879Z,31.80
2022-11-27T04:45:12.574Z,28.13
2022-11-27T04:50:04.828Z,26.48
2022-11-27T04:55:00.248Z,24.83
2022-11-27T04:59:52.199Z,22.08
2022-11-27T05:04:43.866Z,25.55
2022-11-27T05:09:35.608Z,26.85
2022-11-27T05:14:29.358Z,31.65
2022-11-27T05:19:23.471Z,24.25
2022-11-27T05:24:17.027Z,22.15
2022-11-27T05:29:10.418Z,24.83
2022-11-27T05:34:02.726Z,25.27
2022-11-27T05:38:54.404Z,26.73
2022-11-27T05:43:46.092Z,28.73
2022-11-27T05:48:37.850Z,27.00
2022-11-27T05:53:29.956Z,25.42
2022-11-27T05:58:21.633Z,34.00
2022-11-27T06:03:13.360Z,21.13
2022-11-27T06:08:05.097Z,34.50
2022-11-27T06:12:56.907Z,32.80
2022-11-27T06:17:51.615Z,42.13
2022-11-27T06:22:44.241Z,23.38
2022-11-27T06:27:36.797Z,26.15
2022-11-27T06:32:28.417Z,34.90
2022-11-27T06:37:20.270Z,28.75
2022-11-27T06:42:12.918Z,40.75
2022-11-27T06:47:04.625Z,39.97
2022-11-27T06:51:56.472Z,35.45
2022-11-27T06:56:50.310Z,30.75
2022-11-27T07:01:42.887Z,34.47
2022-11-27T07:06:34.564Z,32.45
2022-11-27T07:11:28.679Z,29.95
2022-11-27T07:16:20.453Z,27.98
2022-11-27T07:21:12.689Z,39.22
2022-11-27T07:26:16.013Z,32.65
2022-11-27T07:31:07.722Z,28.25
2022-11-27T07:36:14.070Z,24.48
2022-11-27T07:41:06.732Z,31.77
2022-11-27T07:45:59.161Z,28.98
2022-11-27T07:50:51.147Z,38.40
2022-11-27T07:55:43.100Z,25.38
2022-11-27T08:00:35.697Z,32.15
2022-11-27T08:05:27.744Z,27.88
2022-11-27T08:10:19.432Z,28.58
2022-11-27T08:15:11.538Z,29.27
2022-11-27T08:20:04.418Z,33.05
2022-11-27T08:24:56.185Z,38.15
2022-11-27T08:29:48.043Z,33.40
2022-11-27T08:34:40.287Z,27.58
2022-11-27T08:39:32.140Z,30.38
2022-11-27T08:44:23.970Z,47.92
2022-11-27T08:49:15.717Z,17.33
2022-11-27T08:54:07.776Z,20.30
2022-11-27T08:58:59.480Z,26.50
2022-11-27T09:03:52.872Z,34.13
2022-11-27T09:08:45.960Z,29.63
2022-11-27T09:13:39.308Z,32.30
2022-11-27T09:18:31.457Z,30.33
2022-11-27T09:23:23.556Z,33.60
2022-11-27T09:28:15.558Z,19.17
2022-11-27T09:33:07.370Z,32.33
2022-11-27T09:37:59.165Z,27.63
2022-11-27T09:42:59.817Z,25.13
2022-11-27T09:47:54.482Z,23.08
2022-11-27T09:53:01.022Z,30.15
2022-11-27T09:58:15.465Z,29.88
2022-11-27T10:03:27.399Z,39.75
2022-11-27T10:08:47.081Z,35.70
2022-11-27T10:13:54.386Z,33.50
2022-11-27T10:18:58.533Z,31.42
2022-11-27T10:24:27.812Z,28.55
2022-11-27T10:29:36.444Z,28.63
2022-11-27T10:34:37.188Z,30.65
2022-11-27T10:39:36.714Z,26.35
2022-11-27T10:44:32.908Z,32.17
2022-11-27T10:49:24.566Z,34.65
2022-11-27T10:54:26.531Z,39.28
2022-11-27T10:59:34.429Z,34.35
2022-11-27T11:04:38.483Z,32.35
2022-11-27T11:09:34.645Z,31.70
2022-11-27T11:14:27.311Z,36.67
2022-11-27T11:19:39.064Z,35.08
2022-11-27T11:24:32.904Z,32.70
2022-11-27T11:29:30.781Z,36.53
2022-11-27T11:34:30.610Z,35.15
2022-11-27T11:39:31.991Z,31.95
2022-11-27T11:44:31.413Z,28.33
2022-11-27T11:49:28.016Z,28.95
2022-11-27T11:54:30.500Z,39.15
2022-11-27T11:59:50.578Z,34.42
2022-11-27T12:04:48.064Z,28.38
2022-11-27T12:09:55.141Z,34.03
2022-11-27T12:14:56.777Z,24.13
2022-11-27T12:19:54.615Z,28.10
2022-11-27T12:24:54.360Z,36.42
2022-11-27T12:29:58.321Z,29.88
2022-11-27T12:35:21.943Z,30.70
2022-11-27T12:40:36.379Z,29.38
2022-11-27T12:45:36.401Z,29.10
2022-11-27T12:50:42.077Z,34.45
2022-11-27T12:55:34.372Z,40.90
2022-11-27T13:00:30.991Z,25.85
2022-11-27T13:05:28.549Z,26.95
2022-11-27T13:10:34.032Z,23.85
2022-11-27T13:15:40.508Z,26.45
2022-11-27T13:20:38.653Z,26.50
2022-11-27T13:30:25.983Z,26.10
2022-11-27T13:35:30.736Z,32.95
2022-11-27T13:40:28.206Z,27.92
2022-11-27T13:45:38.079Z,31.38
2022-11-27T13:50:31.642Z,24.73
2022-11-27T13:55:32.188Z,28.02
2022-11-27T14:00:50.568Z,22.40
2022-11-27T14:05:44.396Z,32.05
2022-11-27T14:10:48.392Z,22.33
2022-11-27T14:15:41.334Z,19.35
2022-11-27T14:20:37.650Z,26.48
2022-11-27T14:25:36.316Z,29.55
2022-11-27T14:30:33.376Z,31.50
2022-11-27T14:35:27.819Z,25.23
2022-11-27T14:40:25.920Z,26.88
2022-11-27T14:50:14.531Z,25.08
2022-11-27T14:55:13.882Z,22.73
2022-11-27T15:00:30.142Z,28.13
2022-11-27T15:05:25.732Z,24.85
2022-11-27T15:10:39.663Z,25.05
2022-11-27T15:15:35.402Z,21.70
2022-11-27T15:20:39.205Z,39.28
2022-11-27T15:25:36.724Z,28.13
2022-11-27T15:30:28.720Z,27.88
2022-11-27T15:35:36.318Z,30.27
2022-11-27T15:40:40.480Z,24.43
2022-11-27T15:45:34.424Z,38.80
2022-11-27T15:50:26.489Z,27.65
2022-11-27T15:55:18.739Z,26.17
2022-11-27T16:00:11.769Z,34.08
2022-11-27T16:05:05.007Z,24.55
2022-11-27T16:09:57.157Z,33.67
2022-11-27T16:14:49.269Z,23.95
2022-11-27T16:19:41.317Z,25.35
2022-11-27T16:24:33.293Z,21.20
2022-11-27T16:29:25.108Z,29.38
2022-11-27T16:34:17.197Z,28.17
2022-11-27T16:39:08.857Z,33.15
2022-11-27T16:44:00.909Z,29.10
2022-11-27T16:48:54.128Z,28.50
2022-11-27T16:53:49.032Z,29.40
2022-11-27T16:58:42.959Z,34.20
2022-11-27T17:03:35.232Z,30.23
2022-11-27T17:08:27.177Z,30.05
2022-11-27T17:13:18.885Z,31.85
2022-11-27T17:18:11.116Z,31.00
2022-11-27T17:23:02.956Z,25.30
2022-11-27T17:27:54.669Z,35.55
2022-11-27T17:32:46.380Z,38.63
2022-11-27T17:37:38.168Z,36.38
2022-11-27T17:42:29.804Z,33.88
2022-11-27T17:47:21.650Z,25.25
2022-11-27T17:52:13.540Z,37.05
2022-11-27T17:57:05.325Z,43.10
2022-11-27T18:01:57.208Z,32.38
2022-11-27T18:06:49.055Z,32.22
2022-11-27T18:11:40.755Z,41.63
2022-11-27T18:16:35.898Z,33.65
2022-11-27T18:21:28.783Z,36.08
2022-11-27T18:26:30.209Z,36.33
2022-11-27T18:31:31.494Z,34.00
2022-11-27T18:36:23.891Z,29.58
2022-11-27T18:41:22.096Z,38.92
2022-11-27T18:46:15.428Z,34.92
2022-11-27T18:51:15.760Z,30.67
2022-11-27T18:56:14.152Z,29.70
2022-11-27T19:01:08.804Z,22.27
2022-11-27T19:06:01.559Z,27.10
2022-11-27T19:10:53.269Z,32.17
2022-11-27T19:15:46.461Z,33.55
2022-11-27T19:20:39.203Z,26.23
2022-11-27T19:25:32.820Z,26.80
2022-11-27T19:30:24.514Z,31.02
2022-11-27T19:35:16.240Z,31.42
2022-11-27T19:40:08.962Z,26.90
2022-11-27T19:45:00.719Z,22.08
2022-11-27T19:49:52.945Z,36.33
2022-11-27T19:54:45.480Z,38.13
2022-11-27T19:59:40.026Z,27.52
2022-11-27T20:04:31.663Z,32.58
2022-11-27T20:09:23.406Z,26.65
2022-11-27T20:14:15.199Z,26.65
2022-11-27T20:19:07.172Z,24.38
2022-11-27T20:23:58.907Z,30.75
2022-11-27T20:28:52.613Z,27.60
2022-11-27T20:33:44.535Z,22.75
2022-11-27T20:38:36.273Z,23.08
2022-11-27T20:43:28.242Z,24.10
2022-11-27T20:48:19.884Z,29.33
2022-11-27T20:53:11.591Z,35.25
2022-11-27T20:58:03.172Z,32.72
2022-11-27T21:02:54.887Z,22.63
2022-11-27T21:07:46.737Z,27.92
2022-11-27T21:12:39.069Z,36.97
2022-11-27T21:17:31.203Z,28.50
2022-11-27T21:22:23.087Z,28.80
2022-11-27T21:27:14.728Z,28.50
2022-11-27T21:32:06.464Z,31.45
2022-11-27T21:36:58.282Z,30.88
2022-11-27T21:41:52.136Z,22.05
2022-11-27T21:46:47.809Z,18.63
2022-11-27T21:51:40.333Z,35.63
2022-11-27T21:56:34.401Z,22.02
2022-11-27T22:01:26.750Z,35.85
2022-11-27T22:06:19.241Z,31.73
2022-11-27T22:11:13.856Z,30.10
2022-11-27T22:16:10.845Z,25.70
2022-11-27T22:21:08.132Z,27.10
2022-11-27T22:26:05.109Z,23.40
2022-11-27T22:30:57.519Z,28.15
2022-11-27T22:35:49.488Z,32.83
2022-11-27T22:40:43.713Z,24.30
2022-11-27T22:45:39.132Z,22.55
2022-11-27T22:50:31.118Z,32.00
2022-11-27T22:55:22.892Z,23.33
2022-11-27T23:00:15.626Z,21.20
2022-11-27T23:05:07.488Z,28.08
2022-11-27T23:09:59.656Z,26.00
2022-11-27T23:14:51.296Z,24.73
2022-11-27T23:19:42.960Z,21.17
2022-11-27T23:24:34.808Z,32.67
2022-11-27T23:29:26.528Z,18.15
2022-11-27T23:34:18.345Z,23.17
2022-11-27T23:39:12.826Z,26.33
2022-11-27T23:44:05.048Z,27.30
2022-11-27T23:48:59.530Z,23.33
2022-11-27T23:53:52.655Z,26.25
2022-11-27T23:58:47.269Z,20.25
