createdAt,value
2023-03-17T00:02:21.886Z,59.40
2023-03-17T00:07:23.593Z,59.30
2023-03-17T00:12:25.749Z,59.30
2023-03-17T00:17:27.744Z,59.20
2023-03-17T00:22:30.197Z,59.30
2023-03-17T00:27:32.113Z,59.30
2023-03-17T00:32:33.846Z,59.20
2023-03-17T00:37:35.642Z,59.20
2023-03-17T00:42:37.400Z,59.30
2023-03-17T00:47:40.726Z,59.20
2023-03-17T00:52:43.285Z,59.20
2023-03-17T00:57:45.396Z,59.20
2023-03-17T01:02:47.816Z,59.30
2023-03-17T01:07:53.035Z,59.20
2023-03-17T01:12:55.911Z,59.20
2023-03-17T01:17:58.638Z,59.20
2023-03-17T01:23:01.633Z,59.10
2023-03-17T01:28:03.636Z,59.10
2023-03-17T01:33:06.750Z,59.10
2023-03-17T01:38:08.687Z,59.10
2023-03-17T01:43:10.702Z,59.00
2023-03-17T01:48:13.598Z,59.00
2023-03-17T01:53:15.417Z,58.90
2023-03-17T01:58:19.063Z,58.90
2023-03-17T02:03:21.271Z,58.80
2023-03-17T02:08:23.036Z,58.80
2023-03-17T02:13:24.908Z,58.70
2023-03-17T02:18:27.202Z,58.70
2023-03-17T02:23:29.015Z,58.80
2023-03-17T02:28:30.997Z,58.90
2023-03-17T02:33:33.130Z,58.70
2023-03-17T02:38:34.979Z,58.60
2023-03-17T02:43:37.309Z,58.50
2023-03-17T02:48:39.619Z,58.60
2023-03-17T02:53:41.729Z,58.70
2023-03-17T02:58:43.835Z,58.70
2023-03-17T03:03:45.918Z,58.50
2023-03-17T03:08:47.799Z,58.50
2023-03-17T03:13:49.795Z,58.50
2023-03-17T03:18:51.622Z,58.50
2023-03-17T03:23:53.557Z,58.70
2023-03-17T03:28:57.395Z,58.60
2023-03-17T03:33:59.261Z,58.60
2023-03-17T03:39:01.285Z,58.60
2023-03-17T03:44:03.199Z,58.70
2023-03-17T03:49:05.101Z,58.60
2023-03-17T03:54:07.209Z,58.60
2023-03-17T03:59:09.787Z,58.60
2023-03-17T04:04:11.935Z,58.70
2023-03-17T04:09:13.924Z,58.60
2023-03-17T04:14:15.632Z,58.50
2023-03-17T04:19:17.401Z,58.50
2023-03-17T04:24:19.642Z,58.50
2023-03-17T04:29:21.490Z,58.50
2023-03-17T04:34:23.356Z,58.50
2023-03-17T04:39:25.049Z,58.50
2023-03-17T04:44:27.174Z,58.50
2023-03-17T06:02:49.335Z,58.20
2023-03-17T06:07:56.078Z,57.90
2023-03-17T06:12:58.919Z,57.70
2023-03-17T06:18:00.550Z,57.70
2023-03-17T06:23:05.605Z,57.90
2023-03-17T06:28:07.492Z,58.00
2023-03-17T06:33:09.470Z,58.20
2023-03-17T06:38:11.375Z,58.50
2023-03-17T06:43:13.838Z,58.60
2023-03-17T06:48:15.479Z,58.60
2023-03-17T06:53:17.462Z,58.90
2023-03-17T06:58:20.707Z,60.10
2023-03-17T07:03:23.914Z,60.50
2023-03-17T07:08:26.031Z,60.60
2023-03-17T07:13:28.186Z,60.80
2023-03-17T07:18:34.006Z,61.10
2023-03-17T07:23:36.261Z,61.30
2023-03-17T07:28:38.035Z,60.80
2023-03-17T07:33:40.298Z,60.10
2023-03-17T07:38:41.894Z,60.70
2023-03-17T07:43:43.853Z,59.10
2023-03-17T07:48:46.192Z,58.60
2023-03-17T07:53:50.120Z,58.40
2023-03-17T07:58:51.877Z,58.40
2023-03-17T08:03:54.052Z,58.10
2023-03-17T08:08:55.726Z,58.20
2023-03-17T08:13:57.439Z,58.20
2023-03-17T08:18:59.163Z,58.40
2023-03-17T08:24:01.626Z,58.50
2023-03-17T08:29:05.039Z,58.40
2023-03-17T08:34:07.114Z,58.40
2023-03-17T08:39:10.439Z,58.40
2023-03-17T08:44:13.009Z,58.60
2023-03-17T08:49:14.638Z,58.70
2023-03-17T08:54:16.458Z,58.60
2023-03-17T08:59:18.026Z,58.70
2023-03-17T09:04:19.685Z,58.80
2023-03-17T09:09:21.695Z,58.80
2023-03-17T09:14:24.793Z,58.90
2023-03-17T09:19:26.579Z,58.90
2023-03-17T09:24:28.153Z,58.70
2023-03-17T09:29:29.778Z,59.20
2023-03-17T09:34:31.773Z,58.60
2023-03-17T09:39:33.581Z,58.60
2023-03-17T09:44:38.638Z,58.70
2023-03-17T09:49:44.759Z,58.80
2023-03-17T09:54:49.553Z,59.70
2023-03-17T10:00:01.492Z,59.80
2023-03-17T10:05:21.886Z,59.20
2023-03-17T10:10:33.275Z,59.00
2023-03-17T10:15:41.298Z,58.90
2023-03-17T10:20:52.095Z,59.00
2023-03-17T10:25:55.256Z,59.50
2023-03-17T10:31:17.608Z,59.30
2023-03-17T10:36:32.850Z,59.50
2023-03-17T10:41:40.173Z,59.70
2023-03-17T10:46:51.903Z,59.80
2023-03-17T10:51:54.043Z,59.80
2023-03-17T10:57:00.229Z,59.70
2023-03-17T11:02:06.577Z,59.70
2023-03-17T11:07:10.819Z,60.00
2023-03-17T11:12:26.450Z,60.00
2023-03-17T11:17:39.785Z,60.00
2023-03-17T11:22:42.941Z,60.20
2023-03-17T11:27:52.124Z,60.30
2023-03-17T11:33:00.005Z,60.50
2023-03-17T11:38:11.708Z,60.60
2023-03-17T11:43:21.927Z,60.70
2023-03-17T11:48:28.179Z,60.80
2023-03-17T11:53:29.776Z,60.80
2023-03-17T11:58:36.982Z,60.90
2023-03-17T12:03:42.801Z,61.00
2023-03-17T12:08:56.258Z,61.00
2023-03-17T12:13:58.556Z,61.30
2023-03-17T12:19:03.368Z,61.40
2023-03-17T12:24:11.654Z,61.30
2023-03-17T12:29:24.969Z,61.30
2023-03-17T12:34:33.807Z,61.60
2023-03-17T12:39:36.750Z,61.10
2023-03-17T12:44:59.876Z,60.90
2023-03-17T12:50:10.699Z,60.90
2023-03-17T12:55:14.216Z,60.90
2023-03-17T13:00:29.638Z,61.00
2023-03-17T13:05:32.669Z,61.00
2023-03-17T13:10:39.886Z,61.30
2023-03-17T13:15:42.740Z,61.40
2023-03-17T13:20:56.586Z,61.50
2023-03-17T13:25:58.277Z,61.70
2023-03-17T13:31:19.095Z,61.80
2023-03-17T13:36:22.935Z,61.90
2023-03-17T13:41:24.477Z,61.90
2023-03-17T13:46:39.594Z,62.10
2023-03-17T13:51:52.746Z,62.40
2023-03-17T13:57:19.257Z,62.70
2023-03-17T14:02:23.959Z,63.30
2023-03-17T14:07:37.249Z,63.40
2023-03-17T14:12:51.141Z,63.70
2023-03-17T14:18:18.957Z,63.90
2023-03-17T14:23:21.489Z,64.00
2023-03-17T14:28:25.618Z,64.00
2023-03-17T14:33:28.285Z,63.70
2023-03-17T14:38:31.704Z,63.50
2023-03-17T14:43:34.665Z,63.60
2023-03-17T14:48:37.601Z,63.50
2023-03-17T14:53:40.635Z,63.40
2023-03-17T14:58:46.149Z,63.50
2023-03-17T15:03:56.408Z,63.20
2023-03-17T15:08:59.417Z,62.40
2023-03-17T15:14:13.080Z,61.90
2023-03-17T15:19:20.461Z,61.50
2023-03-17T15:24:24.863Z,61.00
2023-03-17T15:29:26.680Z,60.30
2023-03-17T15:34:28.343Z,60.30
2023-03-17T15:39:30.308Z,60.60
2023-03-17T15:44:31.921Z,60.70
2023-03-17T15:49:34.927Z,61.00
2023-03-17T15:54:36.564Z,61.20
2023-03-17T15:59:38.223Z,61.60
2023-03-17T16:04:40.032Z,61.90
2023-03-17T16:09:41.724Z,62.10
2023-03-17T16:14:43.783Z,62.10
2023-03-17T16:19:45.542Z,62.40
2023-03-17T16:24:47.554Z,62.20
2023-03-17T16:29:49.353Z,62.60
2023-03-17T16:34:50.959Z,62.60
2023-03-17T16:39:52.861Z,63.00
2023-03-17T16:44:54.591Z,63.10
2023-03-17T16:49:56.263Z,63.80
2023-03-17T16:54:57.972Z,64.40
2023-03-17T16:59:59.830Z,63.90
2023-03-17T17:05:02.742Z,64.60
2023-03-17T17:10:05.354Z,65.50
2023-03-17T17:15:07.591Z,67.10
2023-03-17T17:20:23.133Z,67.20
2023-03-17T17:25:25.170Z,66.20
2023-03-17T17:30:30.932Z,66.50
2023-03-17T17:35:33.227Z,66.90
2023-03-17T17:40:35.178Z,67.00
2023-03-17T17:45:37.016Z,67.10
2023-03-17T17:50:38.738Z,66.90
2023-03-17T17:55:44.097Z,68.40
2023-03-17T18:00:46.038Z,68.00
2023-03-17T18:05:47.703Z,68.00
2023-03-17T18:10:51.884Z,68.50
2023-03-17T18:15:53.847Z,68.50
2023-03-17T18:20:55.821Z,68.20
2023-03-17T18:26:00.826Z,68.40
2023-03-17T18:31:07.674Z,68.40
2023-03-17T18:36:09.340Z,68.40
2023-03-17T18:41:11.602Z,68.40
2023-03-17T18:46:13.969Z,68.40
2023-03-17T18:51:15.734Z,68.30
2023-03-17T18:56:17.564Z,68.40
2023-03-17T19:01:19.290Z,68.40
2023-03-17T19:06:21.983Z,68.50
2023-03-17T19:11:24.534Z,68.60
2023-03-17T19:16:29.137Z,68.60
2023-03-17T19:21:31.021Z,68.70
2023-03-17T19:26:34.868Z,68.60
2023-03-17T19:31:41.692Z,69.10
2023-03-17T19:36:46.281Z,69.00
2023-03-17T19:41:49.987Z,69.10
2023-03-17T19:46:51.763Z,69.00
2023-03-17T19:51:54.083Z,69.00
2023-03-17T19:56:55.858Z,69.20
2023-03-17T20:01:58.427Z,69.30
2023-03-17T20:07:00.497Z,68.70
2023-03-17T20:12:02.415Z,68.30
2023-03-17T20:17:04.148Z,68.30
2023-03-17T20:22:07.111Z,68.30
2023-03-17T20:27:10.571Z,68.10
2023-03-17T20:32:14.763Z,67.90
2023-03-17T20:37:16.446Z,67.90
2023-03-17T20:42:20.554Z,68.30
2023-03-17T20:47:22.626Z,68.30
2023-03-17T20:52:25.095Z,68.40
2023-03-17T20:57:27.699Z,68.50
2023-03-17T21:02:29.544Z,68.40
2023-03-17T21:07:31.549Z,68.40
2023-03-17T21:12:33.382Z,68.20
2023-03-17T21:17:35.472Z,69.40
2023-03-17T21:22:37.305Z,68.20
2023-03-17T21:27:39.830Z,68.20
2023-03-17T21:32:41.862Z,68.20
2023-03-17T21:37:43.897Z,68.20
2023-03-17T21:42:45.981Z,68.20
2023-03-17T21:47:47.894Z,68.20
2023-03-17T21:52:49.986Z,68.20
2023-03-17T21:57:51.719Z,68.10
2023-03-17T22:02:53.714Z,68.20
2023-03-17T22:07:55.457Z,68.10
2023-03-17T22:12:57.158Z,68.10
2023-03-17T22:17:59.213Z,68.10
2023-03-17T22:23:01.624Z,68.10
2023-03-17T22:28:03.335Z,68.10
2023-03-17T22:33:06.302Z,67.90
2023-03-17T22:38:08.802Z,68.00
2023-03-17T22:43:10.537Z,67.80
2023-03-17T22:48:12.880Z,67.60
2023-03-17T22:53:14.598Z,67.60
2023-03-17T22:58:16.345Z,67.50
2023-03-17T23:03:18.303Z,67.50
2023-03-17T23:08:20.842Z,67.40
2023-03-17T23:13:24.020Z,67.30
2023-03-17T23:18:25.819Z,67.10
2023-03-17T23:23:27.766Z,67.10
2023-03-17T23:28:29.542Z,67.00
2023-03-17T23:33:31.203Z,67.00
2023-03-17T23:38:34.244Z,66.90
2023-03-17T23:43:36.023Z,66.90
2023-03-17T23:48:38.087Z,66.90
2023-03-17T23:53:40.059Z,66.80
2023-03-17T23:58:43.729Z,66.70
