createdAt,value
2018-09-18T00:04:20.106Z,10.60
2018-09-18T00:09:23.558Z,13.00
2018-09-18T00:14:27.038Z,11.00
2018-09-18T00:19:30.508Z,11.50
2018-09-18T00:24:33.982Z,12.00
2018-09-18T00:29:37.448Z,12.20
2018-09-18T00:34:40.915Z,13.50
2018-09-18T00:39:44.382Z,12.40
2018-09-18T00:44:47.883Z,12.25
2018-09-18T00:49:51.348Z,12.80
2018-09-18T00:54:54.802Z,10.80
2018-09-18T00:59:58.253Z,11.75
2018-09-18T01:05:01.732Z,12.75
2018-09-18T01:10:05.559Z,10.80
2018-09-18T01:15:09.040Z,10.80
2018-09-18T01:20:12.522Z,10.80
2018-09-18T01:25:15.988Z,11.50
2018-09-18T01:30:19.455Z,9.40
2018-09-18T01:35:22.927Z,10.20
2018-09-18T01:40:26.407Z,11.00
2018-09-18T01:45:29.855Z,11.80
2018-09-18T01:50:33.314Z,11.50
2018-09-18T01:55:36.788Z,11.25
2018-09-18T02:00:40.250Z,12.25
2018-09-18T02:05:43.730Z,12.25
2018-09-18T02:10:47.411Z,10.40
2018-09-18T02:15:50.907Z,10.80
2018-09-18T02:20:54.368Z,10.80
2018-09-18T02:25:57.836Z,11.60
2018-09-18T02:31:01.311Z,11.50
2018-09-18T02:36:04.770Z,13.00
2018-09-18T02:41:08.254Z,10.20
2018-09-18T02:46:12.047Z,11.75
2018-09-18T02:51:15.513Z,11.75
2018-09-18T02:56:18.998Z,10.50
2018-09-18T03:01:22.476Z,14.25
2018-09-18T03:06:25.950Z,11.80
2018-09-18T03:11:29.480Z,10.50
2018-09-18T03:16:32.939Z,10.80
2018-09-18T03:21:36.399Z,10.50
2018-09-18T03:26:39.864Z,12.75
2018-09-18T03:31:43.329Z,13.00
2018-09-18T03:36:46.839Z,11.20
2018-09-18T03:41:50.306Z,11.50
2018-09-18T03:46:53.767Z,12.40
2018-09-18T03:51:57.272Z,13.20
2018-09-18T03:57:00.771Z,12.25
2018-09-18T04:02:04.248Z,12.40
2018-09-18T04:07:07.778Z,13.60
2018-09-18T04:12:11.463Z,11.40
2018-09-18T04:17:14.944Z,13.25
2018-09-18T04:22:18.431Z,13.00
2018-09-18T04:27:21.895Z,12.75
2018-09-18T04:32:25.358Z,12.75
2018-09-18T04:37:28.859Z,15.00
2018-09-18T04:42:32.328Z,14.00
2018-09-18T04:47:35.813Z,14.40
2018-09-18T04:52:39.296Z,13.80
2018-09-18T04:57:42.756Z,16.75
2018-09-18T05:02:46.227Z,13.25
2018-09-18T05:07:49.707Z,13.20
2018-09-18T05:12:53.152Z,12.75
2018-09-18T05:17:56.620Z,14.20
2018-09-18T05:23:00.047Z,14.50
2018-09-18T05:28:03.494Z,14.60
2018-09-18T05:33:06.982Z,13.80
2018-09-18T05:38:10.489Z,14.75
2018-09-18T05:43:13.998Z,14.00
2018-09-18T05:48:17.497Z,15.25
2018-09-18T05:53:20.932Z,17.00
2018-09-18T05:58:24.395Z,17.50
2018-09-18T06:03:27.831Z,17.75
2018-09-18T06:08:31.287Z,15.25
2018-09-18T06:13:34.727Z,15.00
2018-09-18T06:18:38.236Z,16.50
2018-09-18T06:23:41.684Z,16.25
2018-09-18T06:28:45.136Z,13.25
2018-09-18T06:33:48.608Z,15.80
2018-09-18T06:38:52.201Z,15.75
2018-09-18T06:43:55.688Z,14.25
2018-09-18T06:48:59.134Z,15.25
2018-09-18T06:54:02.612Z,16.00
2018-09-18T06:59:06.126Z,15.00
2018-09-18T07:04:09.555Z,14.25
2018-09-18T07:09:13.019Z,14.80
2018-09-18T07:14:16.471Z,14.25
2018-09-18T07:19:19.929Z,14.50
2018-09-18T07:24:23.380Z,14.00
2018-09-18T07:29:26.900Z,15.00
2018-09-18T07:34:30.551Z,14.25
2018-09-18T07:39:34.036Z,15.40
2018-09-18T07:44:37.486Z,15.00
2018-09-18T07:49:40.956Z,15.00
2018-09-18T07:54:44.407Z,14.60
2018-09-18T07:59:47.863Z,14.80
2018-09-18T08:04:51.313Z,16.00
2018-09-18T08:09:54.760Z,15.00
2018-09-18T08:14:58.214Z,18.00
2018-09-18T08:20:01.702Z,16.40
2018-09-18T08:25:05.287Z,15.00
2018-09-18T08:30:08.787Z,13.60
2018-09-18T08:35:12.263Z,15.40
2018-09-18T08:40:15.738Z,13.80
2018-09-18T08:45:19.214Z,13.25
2018-09-18T08:50:22.667Z,13.60
2018-09-18T08:55:26.146Z,13.40
2018-09-18T09:00:29.640Z,12.00
2018-09-18T09:05:33.162Z,12.60
2018-09-18T09:10:36.636Z,13.60
2018-09-18T09:15:40.220Z,14.75
2018-09-18T09:20:43.732Z,12.60
2018-09-18T09:25:47.197Z,11.20
2018-09-18T09:30:50.705Z,16.20
2018-09-18T09:35:54.184Z,12.25
2018-09-18T09:40:57.623Z,13.40
2018-09-18T09:46:01.146Z,13.50
2018-09-18T09:51:05.707Z,15.60
2018-09-18T09:56:09.154Z,12.75
2018-09-18T10:01:17.771Z,12.75
2018-09-18T10:06:21.223Z,12.50
2018-09-18T10:11:24.656Z,14.40
2018-09-18T10:16:28.127Z,13.50
2018-09-18T10:21:31.557Z,12.50
2018-09-18T10:26:35.058Z,11.00
2018-09-18T10:31:38.502Z,12.25
2018-09-18T10:36:42.010Z,9.75
2018-09-18T10:41:45.554Z,10.00
2018-09-18T10:46:49.086Z,11.50
2018-09-18T10:51:52.562Z,10.00
2018-09-18T10:56:56.023Z,10.25
2018-09-18T11:01:59.551Z,8.50
2018-09-18T11:07:03.062Z,8.00
2018-09-18T11:12:06.494Z,9.00
2018-09-18T11:17:09.940Z,9.25
2018-09-18T11:22:13.440Z,9.40
2018-09-18T11:27:22.049Z,10.25
2018-09-18T11:34:23.217Z,10.50
2018-09-18T11:39:26.643Z,7.50
2018-09-18T11:44:30.073Z,8.75
2018-09-18T11:49:33.540Z,7.60
2018-09-18T11:54:37.031Z,7.75
2018-09-18T11:59:40.545Z,8.50
2018-09-18T12:04:44.102Z,7.40
2018-09-18T12:09:47.496Z,6.60
2018-09-18T12:14:50.963Z,8.25
2018-09-18T12:19:54.396Z,7.20
2018-09-18T12:24:57.849Z,5.75
2018-09-18T12:30:01.312Z,6.00
2018-09-18T12:35:04.861Z,7.80
2018-09-18T12:40:08.474Z,7.00
2018-09-18T12:45:11.935Z,7.60
2018-09-18T12:50:15.588Z,6.50
2018-09-18T12:55:18.856Z,7.00
2018-09-18T13:00:22.380Z,6.60
2018-09-18T13:05:25.830Z,6.60
2018-09-18T13:10:29.259Z,7.00
2018-09-18T13:15:32.748Z,6.75
2018-09-18T13:20:36.203Z,6.20
2018-09-18T13:25:39.653Z,7.75
2018-09-18T13:30:43.127Z,7.25
2018-09-18T13:35:46.619Z,6.00
2018-09-18T13:40:50.076Z,6.75
2018-09-18T13:45:53.520Z,6.75
2018-09-18T13:50:56.978Z,7.50
2018-09-18T13:56:00.451Z,6.20
2018-09-18T14:01:04.039Z,5.60
2018-09-18T14:06:07.444Z,5.25
2018-09-18T14:11:10.906Z,6.00
2018-09-18T14:16:14.328Z,7.00
2018-09-18T14:26:49.803Z,5.20
2018-09-18T14:31:53.250Z,6.00
2018-09-18T14:36:56.675Z,6.00
2018-09-18T14:54:19.819Z,5.75
2018-09-18T14:59:23.412Z,4.50
2018-09-18T15:04:26.878Z,5.60
2018-09-18T15:09:30.376Z,5.00
2018-09-18T15:14:33.836Z,6.00
2018-09-18T15:19:37.541Z,5.75
2018-09-18T15:24:41.023Z,5.00
2018-09-18T15:29:44.599Z,4.60
2018-09-18T15:34:48.046Z,5.50
2018-09-18T15:39:51.680Z,5.40
2018-09-18T15:44:55.177Z,4.40
2018-09-18T15:49:58.616Z,6.20
2018-09-18T15:55:02.133Z,6.20
2018-09-18T16:00:05.842Z,5.40
2018-09-18T16:05:09.334Z,5.40
2018-09-18T16:10:12.786Z,5.33
2018-09-18T16:15:16.264Z,4.25
2018-09-18T16:20:19.773Z,4.60
2018-09-18T16:25:23.567Z,3.75
2018-09-18T16:30:27.137Z,4.00
2018-09-18T16:35:30.660Z,4.40
2018-09-18T16:40:34.154Z,5.75
2018-09-18T16:45:37.671Z,4.25
2018-09-18T16:50:41.226Z,5.00
2018-09-18T16:55:44.693Z,5.40
2018-09-18T17:00:48.268Z,5.00
2018-09-18T17:05:51.730Z,4.50
2018-09-18T17:10:55.242Z,5.25
2018-09-18T17:15:58.812Z,4.60
2018-09-18T17:21:02.321Z,4.60
2018-09-18T17:26:05.874Z,4.75
2018-09-18T17:31:09.442Z,5.00
2018-09-18T17:36:12.916Z,5.00
2018-09-18T17:41:16.502Z,3.60
2018-09-18T17:46:19.971Z,4.25
2018-09-18T17:51:23.493Z,4.20
2018-09-18T17:56:26.947Z,3.60
2018-09-18T18:01:30.406Z,4.20
2018-09-18T18:06:33.973Z,4.00
2018-09-18T18:11:37.583Z,3.75
2018-09-18T18:16:40.996Z,4.50
2018-09-18T18:21:44.505Z,3.80
2018-09-18T18:26:48.047Z,5.00
2018-09-18T18:31:51.855Z,5.00
2018-09-18T18:36:55.309Z,4.75
2018-09-18T18:41:59.040Z,5.50
2018-09-18T18:47:02.576Z,5.80
2018-09-18T18:52:06.429Z,5.25
2018-09-18T18:57:09.943Z,5.50
2018-09-18T19:02:13.372Z,5.00
2018-09-18T19:07:16.814Z,6.60
2018-09-18T19:12:42.691Z,7.00
2018-09-18T19:17:46.130Z,6.25
2018-09-18T19:22:49.670Z,7.00
2018-09-18T19:27:53.240Z,7.25
2018-09-18T19:32:56.757Z,5.75
2018-09-18T19:38:00.264Z,7.40
2018-09-18T19:43:03.729Z,7.50
2018-09-18T19:48:07.300Z,8.00
2018-09-18T19:53:10.781Z,7.00
2018-09-18T19:58:14.261Z,7.25
2018-09-18T20:03:17.824Z,7.60
2018-09-18T20:08:21.573Z,8.40
2018-09-18T20:13:25.031Z,8.25
2018-09-18T20:18:28.537Z,7.40
2018-09-18T20:23:32.012Z,8.40
2018-09-18T20:28:35.475Z,8.50
2018-09-18T20:33:38.974Z,8.40
2018-09-18T20:38:42.482Z,9.20
2018-09-18T20:43:45.955Z,6.50
2018-09-18T20:48:49.431Z,7.50
2018-09-18T20:53:52.944Z,7.75
2018-09-18T20:58:56.407Z,7.80
2018-09-18T21:03:59.854Z,7.60
2018-09-18T21:09:03.374Z,8.00
2018-09-18T21:14:07.315Z,7.60
2018-09-18T21:19:10.759Z,8.40
2018-09-18T21:24:14.199Z,6.80
2018-09-18T21:29:17.627Z,7.20
2018-09-18T21:34:21.432Z,7.25
2018-09-18T21:39:24.883Z,8.00
2018-09-18T21:44:28.314Z,7.20
2018-09-18T21:49:31.812Z,7.40
2018-09-18T21:54:35.255Z,7.40
2018-09-18T21:59:38.727Z,7.00
2018-09-18T22:04:42.174Z,8.20
2018-09-18T22:09:45.652Z,8.00
2018-09-18T22:14:49.088Z,5.75
2018-09-18T22:19:52.581Z,8.00
2018-09-18T22:24:56.047Z,7.00
2018-09-18T22:29:59.575Z,6.60
2018-09-18T22:35:03.129Z,6.20
2018-09-18T22:40:06.900Z,6.75
2018-09-18T22:45:10.429Z,6.40
2018-09-18T22:50:13.864Z,6.60
2018-09-18T22:55:17.341Z,6.25
2018-09-18T23:00:20.815Z,6.80
2018-09-18T23:05:24.283Z,7.00
2018-09-18T23:10:27.762Z,8.20
2018-09-18T23:15:31.215Z,5.80
2018-09-18T23:20:34.695Z,6.20
2018-09-18T23:25:38.169Z,6.00
2018-09-18T23:30:41.625Z,6.80
2018-09-18T23:35:45.099Z,5.80
2018-09-18T23:40:48.539Z,6.60
2018-09-18T23:45:52.028Z,6.25
2018-09-18T23:50:55.466Z,5.75
2018-09-18T23:55:58.993Z,5.75
