createdAt,value
2018-09-30T00:00:54.553Z,5.20
2018-09-30T00:03:22.684Z,5.10
2018-09-30T00:05:50.817Z,5.00
2018-09-30T00:08:18.929Z,4.90
2018-09-30T00:10:47.044Z,4.80
2018-09-30T00:13:15.174Z,4.90
2018-09-30T00:15:43.305Z,4.90
2018-09-30T00:18:11.436Z,4.90
2018-09-30T00:20:39.554Z,4.80
2018-09-30T00:23:07.685Z,4.80
2018-09-30T00:25:41.329Z,4.80
2018-09-30T00:28:09.458Z,4.80
2018-09-30T00:30:37.569Z,4.70
2018-09-30T00:33:05.527Z,4.50
2018-09-30T00:35:33.653Z,4.40
2018-09-30T00:38:01.773Z,4.30
2018-09-30T00:40:29.896Z,4.20
2018-09-30T00:42:58.025Z,4.20
2018-09-30T00:45:26.149Z,4.20
2018-09-30T00:47:54.272Z,4.10
2018-09-30T00:50:22.392Z,4.20
2018-09-30T00:52:50.516Z,4.30
2018-09-30T00:55:18.648Z,4.30
2018-09-30T00:57:46.837Z,4.30
2018-09-30T01:00:14.973Z,4.40
2018-09-30T01:02:43.141Z,4.40
2018-09-30T01:05:11.264Z,4.40
2018-09-30T01:07:39.385Z,4.40
2018-09-30T01:10:07.572Z,4.40
2018-09-30T01:12:35.692Z,4.40
2018-09-30T01:15:03.844Z,4.40
2018-09-30T01:17:31.969Z,4.30
2018-09-30T01:20:00.086Z,4.40
2018-09-30T01:22:28.219Z,4.30
2018-09-30T01:24:56.341Z,4.20
2018-09-30T01:27:24.464Z,4.20
2018-09-30T01:29:52.593Z,4.20
2018-09-30T01:32:20.708Z,4.20
2018-09-30T01:34:48.836Z,4.20
2018-09-30T01:37:16.957Z,4.10
2018-09-30T01:39:45.067Z,3.90
2018-09-30T01:42:13.196Z,3.90
2018-09-30T01:44:41.304Z,3.90
2018-09-30T01:47:09.440Z,4.00
2018-09-30T01:49:37.570Z,4.00
2018-09-30T01:52:17.086Z,4.00
2018-09-30T01:54:45.205Z,4.00
2018-09-30T01:57:13.336Z,3.90
2018-09-30T01:59:41.465Z,3.80
2018-09-30T02:02:09.588Z,3.80
2018-09-30T02:04:37.709Z,3.80
2018-09-30T02:07:05.882Z,3.80
2018-09-30T02:09:33.996Z,3.80
2018-09-30T02:12:02.134Z,3.70
2018-09-30T02:14:30.256Z,3.80
2018-09-30T02:16:58.385Z,3.90
2018-09-30T02:19:26.492Z,3.80
2018-09-30T02:21:54.618Z,3.70
2018-09-30T02:24:22.746Z,3.70
2018-09-30T02:26:50.881Z,3.70
2018-09-30T02:29:18.989Z,3.70
2018-09-30T02:31:47.119Z,3.80
2018-09-30T02:34:15.240Z,3.80
2018-09-30T02:36:43.373Z,3.70
2018-09-30T02:39:11.521Z,3.70
2018-09-30T02:41:39.662Z,3.60
2018-09-30T02:44:07.869Z,3.70
2018-09-30T02:46:35.997Z,3.80
2018-09-30T02:49:04.109Z,3.70
2018-09-30T02:51:32.266Z,3.70
2018-09-30T02:54:00.407Z,3.60
2018-09-30T02:56:28.554Z,3.60
2018-09-30T02:58:56.682Z,3.60
2018-09-30T03:01:24.804Z,3.60
2018-09-30T03:03:52.945Z,3.50
2018-09-30T03:06:26.289Z,3.50
2018-09-30T03:08:59.938Z,3.50
2018-09-30T03:11:28.053Z,3.50
2018-09-30T03:13:56.188Z,3.50
2018-09-30T03:16:24.304Z,3.50
2018-09-30T03:18:52.426Z,3.50
2018-09-30T03:21:20.540Z,3.50
2018-09-30T03:23:48.670Z,3.60
2018-09-30T03:26:16.784Z,3.50
2018-09-30T03:28:44.917Z,3.50
2018-09-30T03:31:13.040Z,3.40
2018-09-30T03:33:41.158Z,3.40
2018-09-30T03:36:09.269Z,3.40
2018-09-30T03:38:37.404Z,3.30
2018-09-30T03:41:05.537Z,3.30
2018-09-30T03:43:33.668Z,3.30
2018-09-30T03:46:01.808Z,3.40
2018-09-30T03:48:29.956Z,3.30
2018-09-30T03:50:58.090Z,3.40
2018-09-30T03:53:26.236Z,3.30
2018-09-30T03:55:54.665Z,3.20
2018-09-30T03:58:22.822Z,3.20
2018-09-30T04:00:51.001Z,3.20
2018-09-30T04:03:19.235Z,3.10
2018-09-30T04:05:47.381Z,3.20
2018-09-30T04:08:15.521Z,3.20
2018-09-30T04:10:44.119Z,3.30
2018-09-30T04:13:12.361Z,3.40
2018-09-30T04:15:40.846Z,3.40
2018-09-30T04:18:09.121Z,3.30
2018-09-30T04:20:37.267Z,3.30
2018-09-30T04:23:05.460Z,3.40
2018-09-30T04:25:33.597Z,3.40
2018-09-30T04:28:01.740Z,3.40
2018-09-30T04:30:29.993Z,3.30
2018-09-30T04:32:58.132Z,3.40
2018-09-30T04:35:26.413Z,3.40
2018-09-30T04:37:54.617Z,3.40
2018-09-30T04:40:22.824Z,3.40
2018-09-30T04:42:50.999Z,3.40
2018-09-30T04:45:19.120Z,3.40
2018-09-30T04:47:47.381Z,3.30
2018-09-30T04:50:15.509Z,3.30
2018-09-30T04:52:43.656Z,3.20
2018-09-30T04:55:11.808Z,3.20
2018-09-30T04:57:39.929Z,3.30
2018-09-30T05:00:09.068Z,3.40
2018-09-30T05:02:37.338Z,3.40
2018-09-30T05:05:05.460Z,3.30
2018-09-30T05:07:33.597Z,3.20
2018-09-30T05:10:01.754Z,3.20
2018-09-30T05:12:29.988Z,3.30
2018-09-30T05:14:58.145Z,3.10
2018-09-30T05:17:26.275Z,3.10
2018-09-30T05:19:54.877Z,3.20
2018-09-30T05:22:23.041Z,3.30
2018-09-30T05:24:51.387Z,3.30
2018-09-30T05:27:19.522Z,3.20
2018-09-30T05:29:47.688Z,3.20
2018-09-30T05:32:15.846Z,3.30
2018-09-30T05:34:43.997Z,3.20
2018-09-30T05:37:12.170Z,3.20
2018-09-30T05:39:40.275Z,3.20
2018-09-30T05:42:08.415Z,3.30
2018-09-30T05:44:36.553Z,3.30
2018-09-30T05:47:04.672Z,3.30
2018-09-30T05:49:32.832Z,3.30
2018-09-30T05:52:00.993Z,3.40
2018-09-30T05:54:29.128Z,3.30
2018-09-30T05:56:57.284Z,3.30
2018-09-30T05:59:25.454Z,3.40
2018-09-30T06:01:53.590Z,3.40
2018-09-30T06:04:21.830Z,3.50
2018-09-30T06:06:49.944Z,3.50
2018-09-30T06:09:18.158Z,3.50
2018-09-30T06:11:47.062Z,3.50
2018-09-30T06:14:15.924Z,3.60
2018-09-30T06:16:44.021Z,3.70
2018-09-30T06:19:12.229Z,3.70
2018-09-30T06:21:41.208Z,3.80
2018-09-30T06:24:10.349Z,3.90
2018-09-30T06:26:38.468Z,4.80
2018-09-30T06:29:06.596Z,4.90
2018-09-30T06:31:34.789Z,5.00
2018-09-30T06:34:02.876Z,5.40
2018-09-30T06:36:31.025Z,5.30
2018-09-30T06:38:59.163Z,5.20
2018-09-30T06:41:27.497Z,5.40
2018-09-30T06:43:55.652Z,5.40
2018-09-30T06:46:23.789Z,5.50
2018-09-30T06:48:51.916Z,5.60
2018-09-30T06:51:20.056Z,5.70
2018-09-30T06:53:48.182Z,5.80
2018-09-30T06:56:16.310Z,6.10
2018-09-30T06:58:44.482Z,6.20
2018-09-30T07:01:12.620Z,6.40
2018-09-30T07:03:40.749Z,6.60
2018-09-30T07:06:08.868Z,6.90
2018-09-30T07:08:36.985Z,7.10
2018-09-30T07:11:05.138Z,7.10
2018-09-30T07:13:33.285Z,7.20
2018-09-30T07:16:01.479Z,7.50
2018-09-30T07:18:29.605Z,7.70
2018-09-30T07:20:57.750Z,7.90
2018-09-30T07:23:25.934Z,8.00
2018-09-30T07:25:54.081Z,8.10
2018-09-30T07:28:22.275Z,8.40
2018-09-30T07:30:50.428Z,8.60
2018-09-30T07:33:18.565Z,8.80
2018-09-30T07:35:46.705Z,9.10
2018-09-30T07:38:14.846Z,9.20
2018-09-30T07:40:42.992Z,9.40
2018-09-30T07:43:11.132Z,9.80
2018-09-30T07:45:39.285Z,9.90
2018-09-30T07:48:07.466Z,10.10
2018-09-30T07:50:35.617Z,10.50
2018-09-30T07:53:03.806Z,10.60
2018-09-30T07:55:31.892Z,10.80
2018-09-30T07:58:00.049Z,11.10
2018-09-30T08:00:28.196Z,11.40
2018-09-30T08:02:56.369Z,11.50
2018-09-30T08:05:24.563Z,11.80
2018-09-30T08:07:52.713Z,12.10
2018-09-30T08:10:20.861Z,12.40
2018-09-30T08:12:49.032Z,12.60
2018-09-30T08:15:17.161Z,12.80
2018-09-30T08:17:45.313Z,12.60
2018-09-30T08:20:13.482Z,13.20
2018-09-30T08:22:41.630Z,13.30
2018-09-30T08:25:09.798Z,13.30
2018-09-30T08:27:37.965Z,13.60
2018-09-30T08:30:06.154Z,13.70
2018-09-30T08:32:34.313Z,14.50
2018-09-30T08:35:02.484Z,14.60
2018-09-30T08:37:36.038Z,14.40
2018-09-30T08:40:04.236Z,14.20
2018-09-30T08:42:32.349Z,14.70
2018-09-30T08:45:00.501Z,15.00
2018-09-30T08:47:28.798Z,15.40
2018-09-30T08:49:56.821Z,15.80
2018-09-30T08:52:24.993Z,15.50
2018-09-30T08:54:53.171Z,16.20
2018-09-30T08:57:21.334Z,16.30
2018-09-30T08:59:49.477Z,16.40
2018-09-30T09:02:17.654Z,16.70
2018-09-30T09:04:45.817Z,17.20
2018-09-30T09:07:13.976Z,17.00
2018-09-30T09:09:42.192Z,16.70
2018-09-30T09:12:10.308Z,16.90
2018-09-30T09:14:38.453Z,17.10
2018-09-30T09:17:06.648Z,17.20
2018-09-30T09:19:34.845Z,17.00
2018-09-30T09:22:02.999Z,17.50
2018-09-30T09:24:31.148Z,17.70
2018-09-30T09:26:59.284Z,18.50
2018-09-30T09:29:27.450Z,18.50
2018-09-30T09:31:55.614Z,18.30
2018-09-30T09:34:23.796Z,18.20
2018-09-30T09:36:51.952Z,18.40
2018-09-30T09:39:20.119Z,18.20
2018-09-30T09:41:48.262Z,19.10
2018-09-30T09:44:16.416Z,19.30
2018-09-30T09:46:44.545Z,19.90
2018-09-30T09:49:12.696Z,20.00
2018-09-30T09:51:40.833Z,20.50
2018-09-30T09:54:08.977Z,19.00
2018-09-30T09:56:37.150Z,20.00
2018-09-30T09:59:05.598Z,20.70
2018-09-30T10:01:33.701Z,20.40
2018-09-30T10:04:01.857Z,20.90
2018-09-30T10:06:30.000Z,20.80
2018-09-30T10:08:58.338Z,20.80
2018-09-30T10:11:26.466Z,20.70
2018-09-30T10:13:54.595Z,20.80
2018-09-30T10:16:22.773Z,21.20
2018-09-30T10:18:50.938Z,20.70
2018-09-30T10:21:19.086Z,20.60
2018-09-30T10:23:47.245Z,21.80
2018-09-30T10:26:15.408Z,22.00
2018-09-30T10:28:43.548Z,21.90
2018-09-30T10:31:11.692Z,21.70
2018-09-30T10:33:39.835Z,19.50
2018-09-30T10:36:07.989Z,21.40
2018-09-30T10:38:36.282Z,21.40
2018-09-30T10:41:04.469Z,21.10
2018-09-30T10:43:32.640Z,22.30
2018-09-30T10:46:01.145Z,22.90
2018-09-30T10:48:29.357Z,22.40
2018-09-30T10:50:57.452Z,22.70
2018-09-30T10:53:25.610Z,22.90
2018-09-30T10:55:53.764Z,23.00
2018-09-30T10:58:21.957Z,23.10
2018-09-30T11:00:50.130Z,23.10
2018-09-30T11:03:18.326Z,23.70
2018-09-30T11:05:46.478Z,22.40
2018-09-30T11:08:14.656Z,23.10
2018-09-30T11:10:42.806Z,23.90
2018-09-30T11:13:10.961Z,23.40
2018-09-30T11:15:39.158Z,23.10
2018-09-30T11:18:07.308Z,24.20
2018-09-30T11:20:35.468Z,24.10
2018-09-30T11:23:03.634Z,23.40
2018-09-30T11:25:31.789Z,23.70
2018-09-30T11:27:59.954Z,23.40
2018-09-30T11:30:28.182Z,23.80
2018-09-30T11:32:56.325Z,24.30
2018-09-30T11:35:24.503Z,23.50
2018-09-30T11:37:52.675Z,22.50
2018-09-30T11:40:20.820Z,23.60
2018-09-30T11:42:48.996Z,22.70
2018-09-30T11:45:17.154Z,23.60
2018-09-30T11:47:45.291Z,22.90
2018-09-30T11:50:13.679Z,22.60
2018-09-30T11:52:41.919Z,20.80
2018-09-30T11:55:09.964Z,22.70
2018-09-30T11:57:38.108Z,23.70
2018-09-30T12:00:06.255Z,23.80
2018-09-30T12:02:34.388Z,24.00
2018-09-30T12:05:02.889Z,23.90
2018-09-30T12:07:31.036Z,22.40
2018-09-30T12:09:59.181Z,22.90
2018-09-30T12:12:27.338Z,22.10
2018-09-30T12:14:55.549Z,23.30
2018-09-30T12:17:23.704Z,23.40
2018-09-30T12:19:52.234Z,23.40
2018-09-30T12:22:20.401Z,24.10
2018-09-30T12:24:48.549Z,24.30
2018-09-30T12:27:16.702Z,24.20
2018-09-30T12:29:44.837Z,23.60
2018-09-30T12:32:13.046Z,24.10
2018-09-30T12:34:41.297Z,23.50
2018-09-30T12:37:09.470Z,23.70
2018-09-30T12:39:37.618Z,23.70
2018-09-30T12:42:05.753Z,22.70
2018-09-30T12:44:33.904Z,23.40
2018-09-30T12:47:02.037Z,22.90
2018-09-30T12:49:30.205Z,22.80
2018-09-30T12:51:58.709Z,23.40
2018-09-30T12:54:26.908Z,23.40
2018-09-30T12:56:55.061Z,22.90
2018-09-30T12:59:23.309Z,22.90
2018-09-30T13:01:51.452Z,23.10
2018-09-30T13:04:19.611Z,22.20
2018-09-30T13:06:47.746Z,22.50
2018-09-30T13:09:15.923Z,23.00
2018-09-30T13:11:44.098Z,22.90
2018-09-30T13:14:12.266Z,23.30
2018-09-30T13:16:40.428Z,22.20
2018-09-30T13:19:08.561Z,23.30
2018-09-30T13:21:37.149Z,22.20
2018-09-30T13:24:05.316Z,21.40
2018-09-30T13:26:33.485Z,22.20
2018-09-30T13:29:01.640Z,22.20
2018-09-30T13:31:29.801Z,21.60
2018-09-30T13:33:57.942Z,21.40
2018-09-30T13:36:26.097Z,22.40
2018-09-30T13:38:54.247Z,21.90
2018-09-30T13:41:22.449Z,21.50
2018-09-30T13:43:50.631Z,21.70
2018-09-30T13:46:18.830Z,22.10
2018-09-30T13:48:46.970Z,22.30
2018-09-30T13:51:15.215Z,22.30
2018-09-30T13:53:43.402Z,22.20
2018-09-30T13:56:11.569Z,22.60
2018-09-30T13:58:39.721Z,22.70
2018-09-30T14:01:07.892Z,22.60
2018-09-30T14:03:36.043Z,22.80
2018-09-30T14:06:04.195Z,22.80
2018-09-30T14:08:32.350Z,22.60
2018-09-30T14:11:00.510Z,22.40
2018-09-30T14:13:28.661Z,22.20
2018-09-30T14:15:56.825Z,22.30
2018-09-30T14:18:24.977Z,22.20
2018-09-30T14:20:53.135Z,22.10
2018-09-30T14:23:21.294Z,21.90
2018-09-30T14:25:49.450Z,22.00
2018-09-30T14:28:17.634Z,21.90
2018-09-30T14:30:45.785Z,21.80
2018-09-30T14:33:13.949Z,21.60
2018-09-30T14:35:42.109Z,21.30
2018-09-30T14:38:10.276Z,21.00
2018-09-30T14:40:38.414Z,20.80
2018-09-30T14:43:06.565Z,20.70
2018-09-30T14:45:34.714Z,20.90
2018-09-30T14:48:02.890Z,21.00
2018-09-30T14:50:30.997Z,21.30
2018-09-30T14:52:59.152Z,21.50
2018-09-30T14:55:27.293Z,21.60
2018-09-30T14:57:55.437Z,21.60
2018-09-30T15:00:23.574Z,21.80
2018-09-30T15:02:51.809Z,21.70
2018-09-30T15:05:20.340Z,21.50
2018-09-30T15:07:48.488Z,21.40
2018-09-30T15:10:16.635Z,21.40
2018-09-30T15:12:44.765Z,21.20
2018-09-30T15:15:13.742Z,21.10
2018-09-30T15:17:41.886Z,20.90
2018-09-30T15:20:10.020Z,20.90
2018-09-30T15:22:38.176Z,20.90
2018-09-30T15:25:06.325Z,20.70
2018-09-30T15:27:34.469Z,20.70
2018-09-30T15:30:02.636Z,20.70
2018-09-30T15:32:30.786Z,20.60
2018-09-30T15:34:58.985Z,20.50
2018-09-30T15:37:27.128Z,20.40
2018-09-30T15:39:55.281Z,20.30
2018-09-30T15:42:23.440Z,20.20
2018-09-30T15:44:51.602Z,20.30
2018-09-30T15:47:19.898Z,20.20
2018-09-30T15:49:48.065Z,20.20
2018-09-30T15:52:16.219Z,20.10
2018-09-30T15:54:44.384Z,20.20
2018-09-30T15:57:12.540Z,20.20
2018-09-30T15:59:40.695Z,20.00
2018-09-30T16:02:08.869Z,20.00
2018-09-30T16:04:37.064Z,19.90
2018-09-30T16:07:05.297Z,19.80
2018-09-30T16:09:33.459Z,19.70
2018-09-30T16:12:01.618Z,19.60
2018-09-30T16:14:29.782Z,19.50
2018-09-30T16:16:57.936Z,19.40
2018-09-30T16:19:26.109Z,19.30
2018-09-30T16:21:54.249Z,19.20
2018-09-30T16:24:22.765Z,19.00
2018-09-30T16:26:50.936Z,18.90
2018-09-30T16:29:19.080Z,18.90
2018-09-30T16:31:47.241Z,18.80
2018-09-30T16:34:15.410Z,18.70
2018-09-30T16:36:43.567Z,18.60
2018-09-30T16:39:11.730Z,18.50
2018-09-30T16:41:39.907Z,18.50
2018-09-30T16:44:08.050Z,18.50
2018-09-30T16:46:36.208Z,18.40
2018-09-30T16:49:04.381Z,18.30
2018-09-30T16:51:32.547Z,18.00
2018-09-30T16:54:00.698Z,18.00
2018-09-30T16:56:28.853Z,17.80
2018-09-30T16:58:57.051Z,17.70
2018-09-30T17:01:25.207Z,17.60
2018-09-30T17:03:53.354Z,17.50
2018-09-30T17:06:21.529Z,17.30
2018-09-30T17:08:49.745Z,17.20
2018-09-30T17:11:17.865Z,17.00
2018-09-30T17:13:46.390Z,16.90
2018-09-30T17:16:14.541Z,16.80
2018-09-30T17:18:42.692Z,16.70
2018-09-30T17:21:10.861Z,16.60
2018-09-30T17:23:39.077Z,16.40
2018-09-30T17:26:07.341Z,16.30
2018-09-30T17:28:35.837Z,16.00
2018-09-30T17:31:04.057Z,15.90
2018-09-30T17:33:32.436Z,15.70
2018-09-30T17:36:00.633Z,15.60
2018-09-30T17:38:29.228Z,15.50
2018-09-30T17:40:57.421Z,15.30
2018-09-30T17:43:25.577Z,15.20
2018-09-30T17:45:53.770Z,15.10
2018-09-30T17:48:21.934Z,14.90
2018-09-30T17:50:50.121Z,14.80
2018-09-30T17:53:18.253Z,14.70
2018-09-30T17:55:46.453Z,14.70
2018-09-30T17:58:14.613Z,14.70
2018-09-30T18:00:42.796Z,14.60
2018-09-30T18:03:10.978Z,14.50
2018-09-30T18:05:39.158Z,14.40
2018-09-30T18:08:07.305Z,14.30
2018-09-30T18:10:35.481Z,14.10
2018-09-30T18:13:03.644Z,14.00
2018-09-30T18:15:31.796Z,14.00
2018-09-30T18:17:59.968Z,13.90
2018-09-30T18:20:28.132Z,13.90
2018-09-30T18:22:56.298Z,13.80
2018-09-30T18:25:24.438Z,13.80
2018-09-30T18:27:52.591Z,13.80
2018-09-30T18:30:20.745Z,13.70
2018-09-30T18:32:48.909Z,13.70
2018-09-30T18:35:17.121Z,13.60
2018-09-30T18:37:45.369Z,13.50
2018-09-30T18:40:13.753Z,13.30
2018-09-30T18:42:41.864Z,13.20
2018-09-30T18:45:10.025Z,13.10
2018-09-30T18:47:38.204Z,13.00
2018-09-30T18:50:06.341Z,12.90
2018-09-30T18:52:34.500Z,12.90
2018-09-30T18:55:02.653Z,12.80
2018-09-30T18:57:30.817Z,12.70
2018-09-30T18:59:58.968Z,12.60
2018-09-30T19:02:27.169Z,12.60
2018-09-30T19:04:55.412Z,12.50
2018-09-30T19:07:23.631Z,12.40
2018-09-30T19:09:51.765Z,12.40
2018-09-30T19:12:19.902Z,12.30
2018-09-30T19:14:48.057Z,12.30
2018-09-30T19:17:16.257Z,12.30
2018-09-30T19:19:44.397Z,12.20
2018-09-30T19:22:13.201Z,12.20
2018-09-30T19:24:44.491Z,12.20
2018-09-30T19:27:12.661Z,12.20
2018-09-30T19:29:40.808Z,12.30
2018-09-30T19:32:08.985Z,12.30
2018-09-30T19:34:37.141Z,12.30
2018-09-30T19:37:05.348Z,12.30
2018-09-30T19:39:33.737Z,12.30
2018-09-30T19:42:01.891Z,12.20
2018-09-30T19:44:30.061Z,12.20
2018-09-30T19:46:58.247Z,12.10
2018-09-30T19:49:26.449Z,12.00
2018-09-30T19:51:54.647Z,12.00
2018-09-30T19:54:22.798Z,12.10
2018-09-30T19:56:50.995Z,12.00
2018-09-30T19:59:19.148Z,11.90
2018-09-30T20:01:47.321Z,11.80
2018-09-30T20:06:43.665Z,11.60
2018-09-30T20:09:11.859Z,11.50
2018-09-30T20:14:08.066Z,11.50
2018-09-30T20:16:36.216Z,11.40
2018-09-30T20:19:04.407Z,11.50
2018-09-30T20:21:32.550Z,11.50
2018-09-30T20:24:00.710Z,11.50
2018-09-30T20:26:28.868Z,11.40
2018-09-30T20:28:56.985Z,11.30
2018-09-30T20:31:25.128Z,11.30
2018-09-30T20:33:53.274Z,11.20
2018-09-30T20:36:21.436Z,11.10
2018-09-30T20:38:49.580Z,11.10
2018-09-30T20:41:17.750Z,11.00
2018-09-30T20:43:45.946Z,11.00
2018-09-30T20:46:14.157Z,11.00
2018-09-30T20:48:42.318Z,11.00
2018-09-30T20:51:10.475Z,10.90
2018-09-30T20:53:38.685Z,10.90
2018-09-30T20:56:07.169Z,10.90
2018-09-30T20:58:35.332Z,10.90
2018-09-30T21:01:03.602Z,10.80
2018-09-30T21:03:31.770Z,10.80
2018-09-30T21:06:43.285Z,10.80
2018-09-30T21:09:14.380Z,10.60
2018-09-30T21:11:42.540Z,10.50
2018-09-30T21:14:10.691Z,10.30
2018-09-30T21:16:39.393Z,10.30
2018-09-30T21:19:07.887Z,10.30
2018-09-30T21:21:36.035Z,10.30
2018-09-30T21:24:04.204Z,10.30
2018-09-30T21:26:32.360Z,10.30
2018-09-30T21:29:00.554Z,10.20
2018-09-30T21:31:28.709Z,10.10
2018-09-30T21:33:56.878Z,10.00
2018-09-30T21:36:25.040Z,10.10
2018-09-30T21:38:53.198Z,10.10
2018-09-30T21:41:21.348Z,10.20
2018-09-30T21:43:49.493Z,10.30
2018-09-30T21:46:17.616Z,10.20
2018-09-30T21:48:45.808Z,10.20
2018-09-30T21:51:13.905Z,10.20
2018-09-30T21:53:42.046Z,10.10
2018-09-30T21:56:10.189Z,10.00
2018-09-30T21:58:38.357Z,10.10
2018-09-30T22:01:06.647Z,10.10
2018-09-30T22:03:34.748Z,10.10
2018-09-30T22:06:02.896Z,10.10
2018-09-30T22:08:31.077Z,10.10
2018-09-30T22:10:59.213Z,10.00
2018-09-30T22:13:27.446Z,10.00
2018-09-30T22:15:55.600Z,10.00
2018-09-30T22:18:23.724Z,10.00
2018-09-30T22:20:51.867Z,9.90
2018-09-30T22:23:20.005Z,9.80
2018-09-30T22:25:48.124Z,9.80
2018-09-30T22:28:16.257Z,9.80
2018-09-30T22:30:44.385Z,9.80
2018-09-30T22:33:12.537Z,9.80
2018-09-30T22:35:40.720Z,9.70
2018-09-30T22:38:08.925Z,9.70
2018-09-30T22:40:37.094Z,9.70
2018-09-30T22:43:05.220Z,9.60
2018-09-30T22:45:33.363Z,9.50
2018-09-30T22:48:01.481Z,9.40
2018-09-30T22:50:29.609Z,9.40
2018-09-30T22:52:57.719Z,9.40
2018-09-30T22:55:25.850Z,9.30
2018-09-30T22:57:54.000Z,9.30
2018-09-30T23:00:22.166Z,9.20
2018-09-30T23:02:50.300Z,9.20
2018-09-30T23:05:18.436Z,9.10
2018-09-30T23:07:46.586Z,9.10
2018-09-30T23:10:14.719Z,9.10
2018-09-30T23:12:42.858Z,9.00
2018-09-30T23:15:11.158Z,9.10
2018-09-30T23:17:39.330Z,9.20
2018-09-30T23:20:11.827Z,9.20
2018-09-30T23:22:39.993Z,9.20
2018-09-30T23:25:08.151Z,9.20
2018-09-30T23:27:36.301Z,9.20
2018-09-30T23:30:04.525Z,9.20
2018-09-30T23:32:32.698Z,9.10
2018-09-30T23:35:00.901Z,9.00
2018-09-30T23:37:29.071Z,8.90
2018-09-30T23:39:57.243Z,8.80
2018-09-30T23:42:25.397Z,8.80
2018-09-30T23:44:53.635Z,8.90
2018-09-30T23:47:21.823Z,9.00
2018-09-30T23:49:49.973Z,9.00
2018-09-30T23:52:18.136Z,9.10
2018-09-30T23:54:46.303Z,9.10
2018-09-30T23:57:14.467Z,9.10
2018-09-30T23:59:42.614Z,9.30
