createdAt,value
2023-04-02T00:00:52.339Z,924.4
2023-04-02T00:02:35.992Z,919.7
2023-04-02T00:04:19.759Z,914.7
2023-04-02T00:06:03.430Z,908.9
2023-04-02T00:07:47.044Z,905.8
2023-04-02T00:09:30.911Z,902.8
2023-04-02T00:11:14.685Z,901.9
2023-04-02T00:12:58.283Z,903.3
2023-04-02T00:14:41.847Z,901.2
2023-04-02T00:16:25.792Z,898.7
2023-04-02T00:18:09.463Z,891.1
2023-04-02T00:19:53.104Z,888.3
2023-04-02T00:21:36.671Z,881.8
2023-04-02T00:23:20.371Z,876.5
2023-04-02T00:25:04.100Z,874.6
2023-04-02T00:26:47.760Z,872.3
2023-04-02T00:28:31.463Z,868.4
2023-04-02T00:30:15.259Z,865.5
2023-04-02T00:31:58.917Z,862.3
2023-04-02T00:33:42.645Z,862.1
2023-04-02T00:35:26.459Z,859.1
2023-04-02T00:37:10.100Z,857.6
2023-04-02T00:38:53.791Z,855.7
2023-04-02T00:40:37.566Z,853.6
2023-04-02T00:42:21.214Z,850.7
2023-04-02T00:44:04.795Z,849.6
2023-04-02T00:45:48.588Z,846.5
2023-04-02T00:47:32.251Z,841
2023-04-02T00:49:15.919Z,836.8
2023-04-02T00:50:59.787Z,832.3
2023-04-02T00:52:43.460Z,824.5
2023-04-02T00:54:27.153Z,823.4
2023-04-02T00:56:10.733Z,817.1
2023-04-02T00:57:54.550Z,816.3
2023-04-02T00:59:38.312Z,815.2
2023-04-02T01:01:21.814Z,815.6
2023-04-02T01:03:05.537Z,814.1
2023-04-02T01:04:49.219Z,812.7
2023-04-02T01:06:33.068Z,806.9
2023-04-02T01:08:16.631Z,806.9
2023-04-02T01:10:00.349Z,802.3
2023-04-02T01:11:44.033Z,798.2
2023-04-02T01:13:27.903Z,796.2
2023-04-02T01:15:11.445Z,795
2023-04-02T01:16:55.314Z,794.8
2023-04-02T01:18:38.997Z,791.8
2023-04-02T01:20:22.614Z,788.9
2023-04-02T01:22:06.344Z,784.6
2023-04-02T01:23:50.442Z,782.8
2023-04-02T01:25:33.696Z,779.7
2023-04-02T01:27:17.445Z,778.7
2023-04-02T01:29:01.192Z,774.6
2023-04-02T01:30:44.749Z,773.4
2023-04-02T01:32:28.490Z,771.7
2023-04-02T01:34:12.139Z,770.3
2023-04-02T01:35:56.009Z,766.8
2023-04-02T01:37:39.559Z,765.1
2023-04-02T01:39:23.231Z,762.9
2023-04-02T01:41:07.128Z,757.9
2023-04-02T01:42:50.824Z,753.6
2023-04-02T01:44:34.395Z,751.9
2023-04-02T01:46:18.124Z,754.4
2023-04-02T01:48:01.756Z,756.8
2023-04-02T01:49:45.480Z,753.8
2023-04-02T01:51:29.201Z,752.2
2023-04-02T01:53:13.048Z,748.7
2023-04-02T01:54:56.721Z,742.7
2023-04-02T01:56:40.286Z,737.5
2023-04-02T01:58:24.112Z,735.8
2023-04-02T02:00:07.667Z,734.5
2023-04-02T02:01:51.425Z,734.1
2023-04-02T02:03:35.238Z,734.7
2023-04-02T02:05:18.892Z,732.5
2023-04-02T02:07:02.697Z,731.3
2023-04-02T02:08:46.255Z,731.6
2023-04-02T02:10:30.040Z,729.3
2023-04-02T02:12:13.654Z,725.6
2023-04-02T02:13:57.286Z,726.6
2023-04-02T02:15:40.982Z,726.8
2023-04-02T02:17:24.681Z,725.4
2023-04-02T02:19:08.534Z,718.1
2023-04-02T02:20:52.070Z,715.5
2023-04-02T02:22:35.856Z,712
2023-04-02T02:24:19.646Z,709.3
2023-04-02T02:26:03.233Z,709.5
2023-04-02T02:27:47.063Z,713.7
2023-04-02T02:29:30.718Z,711.8
2023-04-02T02:31:14.296Z,711.6
2023-04-02T02:32:58.093Z,707.1
2023-04-02T02:34:41.844Z,707
2023-04-02T02:36:25.390Z,704.9
2023-04-02T02:38:09.319Z,701.5
2023-04-02T02:39:52.937Z,698.7
2023-04-02T02:41:36.671Z,696.3
2023-04-02T02:43:20.330Z,693
2023-04-02T02:45:04.088Z,693.8
2023-04-02T02:46:47.757Z,691
2023-04-02T02:48:31.316Z,687.9
2023-04-02T02:50:15.020Z,683.8
2023-04-02T02:51:58.763Z,680.5
2023-04-02T02:53:42.545Z,678.4
2023-04-02T02:55:26.207Z,674.6
2023-04-02T02:57:09.986Z,672.3
2023-04-02T02:58:53.613Z,672.1
2023-04-02T03:00:37.379Z,674.2
2023-04-02T03:02:20.905Z,672.6
2023-04-02T03:04:04.850Z,672
2023-04-02T03:05:48.438Z,673.2
2023-04-02T03:07:32.035Z,672.1
2023-04-02T03:09:15.836Z,671.2
2023-04-02T03:10:59.441Z,671.5
2023-04-02T03:12:43.240Z,671
2023-04-02T03:14:26.848Z,672.6
2023-04-02T03:16:10.625Z,675.4
2023-04-02T03:17:54.282Z,677
2023-04-02T03:19:38.005Z,674.1
2023-04-02T03:21:21.822Z,673.2
2023-04-02T03:23:05.427Z,671.5
2023-04-02T03:24:49.054Z,674.8
2023-04-02T03:26:32.849Z,676.3
2023-04-02T03:28:16.605Z,677.1
2023-04-02T03:30:00.243Z,675.5
2023-04-02T03:31:43.976Z,679.5
2023-04-02T03:33:27.733Z,680.7
2023-04-02T03:35:11.428Z,680.8
2023-04-02T03:36:55.007Z,678.4
2023-04-02T03:38:38.812Z,679.3
2023-04-02T03:40:22.380Z,678.9
2023-04-02T03:42:06.219Z,678.3
2023-04-02T03:43:49.754Z,677.9
2023-04-02T03:45:33.479Z,678.4
2023-04-02T03:47:17.190Z,677.8
2023-04-02T03:49:00.878Z,674.6
2023-04-02T03:50:44.622Z,669.7
2023-04-02T03:52:28.389Z,668.9
2023-04-02T03:54:12.057Z,668.7
2023-04-02T03:55:55.791Z,669.6
2023-04-02T03:57:39.480Z,668.8
2023-04-02T03:59:23.214Z,665.2
2023-04-02T04:01:06.894Z,665.4
2023-04-02T04:02:50.698Z,663.4
2023-04-02T04:04:34.225Z,660.9
2023-04-02T04:06:17.881Z,661.2
2023-04-02T04:08:01.660Z,664
2023-04-02T04:09:45.331Z,663.8
2023-04-02T04:11:29.093Z,665
2023-04-02T04:13:12.720Z,664.3
2023-04-02T04:14:56.578Z,663.4
2023-04-02T04:16:40.087Z,658.7
2023-04-02T04:18:23.914Z,655.7
2023-04-02T04:20:07.641Z,654
2023-04-02T04:21:51.262Z,652.8
2023-04-02T04:23:35.031Z,650.9
2023-04-02T04:25:18.633Z,650.3
2023-04-02T04:27:02.382Z,646.2
2023-04-02T04:28:45.993Z,646.7
2023-04-02T04:30:29.725Z,646.2
2023-04-02T04:32:13.526Z,645.4
2023-04-02T04:33:57.195Z,641.7
2023-04-02T04:35:40.835Z,643.4
2023-04-02T04:37:24.513Z,641.9
2023-04-02T04:39:08.213Z,636.6
2023-04-02T04:40:51.891Z,632.9
2023-04-02T04:42:35.606Z,631.3
2023-04-02T04:44:19.312Z,632.3
2023-04-02T04:46:02.998Z,629.7
2023-04-02T04:47:46.690Z,628.5
2023-04-02T04:49:30.394Z,630.8
2023-04-02T04:51:14.116Z,630.1
2023-04-02T04:52:57.790Z,627.3
2023-04-02T04:54:41.509Z,630.6
2023-04-02T04:56:25.266Z,630
2023-04-02T04:58:08.919Z,629.7
2023-04-02T04:59:52.678Z,628.4
2023-04-02T05:01:36.341Z,626.6
2023-04-02T05:03:20.018Z,624.9
2023-04-02T05:05:03.748Z,625.8
2023-04-02T05:06:47.410Z,623.9
2023-04-02T05:08:31.141Z,622.8
2023-04-02T05:10:14.872Z,623.6
2023-04-02T05:11:58.529Z,624
2023-04-02T05:13:42.248Z,624.8
2023-04-02T05:15:26.036Z,622.1
2023-04-02T05:17:09.706Z,621.6
2023-04-02T05:18:53.338Z,623.3
2023-04-02T05:20:37.081Z,625.6
2023-04-02T05:22:20.757Z,624.5
2023-04-02T05:24:04.477Z,621.5
2023-04-02T05:25:48.208Z,619.1
2023-04-02T05:27:31.854Z,615.8
2023-04-02T05:29:15.561Z,612.1
2023-04-02T05:30:59.346Z,611
2023-04-02T05:32:42.999Z,612.5
2023-04-02T05:34:26.672Z,612
2023-04-02T05:36:10.375Z,608.4
2023-04-02T05:37:54.088Z,609.4
2023-04-02T05:39:37.787Z,611.1
2023-04-02T05:41:21.486Z,610.2
2023-04-02T05:43:05.192Z,610.2
2023-04-02T05:44:48.891Z,610.4
2023-04-02T05:46:32.601Z,609.9
2023-04-02T05:48:16.383Z,607.6
2023-04-02T05:50:00.108Z,606.6
2023-04-02T05:51:43.800Z,607
2023-04-02T05:53:27.425Z,607.3
2023-04-02T05:55:11.162Z,607.6
2023-04-02T05:56:54.853Z,605.4
2023-04-02T05:58:38.602Z,604
2023-04-02T06:00:22.415Z,600.4
2023-04-02T06:02:06.000Z,599.4
2023-04-02T06:03:49.720Z,598.8
2023-04-02T06:05:33.374Z,596.6
2023-04-02T06:07:17.108Z,596.4
2023-04-02T06:09:00.790Z,594.7
2023-04-02T06:10:44.480Z,589.7
2023-04-02T06:12:28.193Z,590.3
2023-04-02T06:14:11.885Z,589.6
2023-04-02T06:15:55.699Z,589
2023-04-02T06:17:39.265Z,588.6
2023-04-02T06:19:22.997Z,589.8
2023-04-02T06:21:06.688Z,587.3
2023-04-02T06:22:50.384Z,586.8
2023-04-02T06:24:34.078Z,586.9
2023-04-02T06:26:17.761Z,586.8
2023-04-02T06:28:01.511Z,586.7
2023-04-02T06:29:45.204Z,588.8
2023-04-02T06:31:28.895Z,591.1
2023-04-02T06:33:12.586Z,593.8
2023-04-02T06:34:56.282Z,589.9
2023-04-02T06:36:40.000Z,588.4
2023-04-02T06:38:23.666Z,586.5
2023-04-02T06:40:07.433Z,583.5
2023-04-02T06:41:51.103Z,583.7
2023-04-02T06:43:34.779Z,582.1
2023-04-02T06:45:18.473Z,581.2
2023-04-02T06:47:02.291Z,581.8
2023-04-02T06:48:45.883Z,585.5
2023-04-02T06:50:29.594Z,589.5
2023-04-02T06:52:13.276Z,596.5
2023-04-02T06:53:56.984Z,598.6
2023-04-02T06:55:40.817Z,600.7
2023-04-02T06:57:24.404Z,601
2023-04-02T06:59:08.106Z,600.6
2023-04-02T07:00:51.795Z,603.4
2023-04-02T07:02:35.501Z,602.6
2023-04-02T07:04:19.193Z,602.8
2023-04-02T07:06:03.085Z,602.3
2023-04-02T07:07:46.623Z,601.9
2023-04-02T07:09:30.314Z,603.5
2023-04-02T07:11:14.016Z,604.5
2023-04-02T07:12:57.719Z,602.7
2023-04-02T07:14:41.410Z,602.4
2023-04-02T07:16:25.176Z,601.2
2023-04-02T07:18:08.823Z,605
2023-04-02T07:19:52.505Z,603.6
2023-04-02T07:21:36.227Z,605.8
2023-04-02T07:23:19.916Z,606.1
2023-04-02T07:25:03.599Z,608.1
2023-04-02T07:26:47.338Z,608.6
2023-04-02T07:28:31.032Z,610
2023-04-02T07:30:14.738Z,612.8
2023-04-02T07:31:58.510Z,613.2
2023-04-02T07:33:42.168Z,612.4
2023-04-02T07:35:25.980Z,612
2023-04-02T07:37:09.719Z,611
2023-04-02T07:38:53.269Z,612.1
2023-04-02T07:40:36.967Z,614.1
2023-04-02T07:42:20.661Z,615.9
2023-04-02T07:44:04.372Z,622
2023-04-02T07:47:31.817Z,634.1
2023-04-02T07:49:15.510Z,637.2
2023-04-02T07:50:59.173Z,641.5
2023-04-02T07:52:42.910Z,648.7
2023-04-02T07:54:26.585Z,651.4
2023-04-02T07:56:10.273Z,652.8
2023-04-02T07:57:54.008Z,659.3
2023-04-02T07:59:37.690Z,666
2023-04-02T08:01:21.398Z,674.7
2023-04-02T08:03:05.066Z,683.1
2023-04-02T08:04:48.778Z,687.1
2023-04-02T08:06:32.592Z,688.1
2023-04-02T08:08:16.170Z,687.3
2023-04-02T08:09:59.863Z,688.6
2023-04-02T08:11:43.573Z,692
2023-04-02T08:13:27.315Z,699.2
2023-04-02T08:15:10.982Z,699.9
2023-04-02T08:16:54.669Z,700.5
2023-04-02T08:18:38.453Z,702.7
2023-04-02T08:20:22.079Z,702.1
2023-04-02T08:22:05.829Z,704.8
2023-04-02T08:23:49.464Z,711.2
2023-04-02T08:25:33.174Z,715.5
2023-04-02T08:27:16.894Z,716.9
2023-04-02T08:29:00.722Z,720.3
2023-04-02T08:30:44.294Z,722.2
2023-04-02T08:32:27.983Z,723
2023-04-02T08:34:11.715Z,728.2
2023-04-02T08:35:55.396Z,731.9
2023-04-02T08:37:39.138Z,732.9
2023-04-02T08:39:22.811Z,735.4
2023-04-02T08:41:06.507Z,742.8
2023-04-02T08:42:50.265Z,747.9
2023-04-02T08:44:33.916Z,759.5
2023-04-02T08:46:17.616Z,772.1
2023-04-02T08:48:01.366Z,792.1
2023-04-02T08:49:45.025Z,815.6
2023-04-02T08:51:28.786Z,823.2
2023-04-02T08:53:12.450Z,837.4
2023-04-02T08:54:56.236Z,854.4
2023-04-02T08:56:39.973Z,864
2023-04-02T08:58:23.605Z,872.6
2023-04-02T09:00:07.437Z,885
2023-04-02T09:01:50.979Z,890
2023-04-02T09:03:34.640Z,891.4
2023-04-02T09:05:18.364Z,892.5
2023-04-02T09:07:02.091Z,895.3
2023-04-02T09:08:45.750Z,898.6
2023-04-02T09:10:29.532Z,902.5
2023-04-02T09:12:13.178Z,905.6
2023-04-02T09:13:56.905Z,906
2023-04-02T09:15:40.564Z,910.4
2023-04-02T09:17:24.271Z,914.4
2023-04-02T09:19:08.017Z,918
2023-04-02T09:20:51.751Z,920.3
2023-04-02T09:22:35.418Z,919.1
2023-04-02T09:24:19.231Z,921.6
2023-04-02T09:26:02.853Z,922.9
2023-04-02T09:27:46.495Z,924.8
2023-04-02T09:29:30.208Z,925
2023-04-02T09:31:13.877Z,927.9
2023-04-02T09:32:57.595Z,928.3
2023-04-02T09:34:41.418Z,930
2023-04-02T09:36:25.105Z,931.1
2023-04-02T09:38:08.732Z,928.7
2023-04-02T09:39:52.471Z,930.2
2023-04-02T09:41:36.118Z,930
2023-04-02T09:43:19.841Z,933.9
2023-04-02T09:45:03.539Z,936.4
2023-04-02T09:46:47.243Z,941.3
2023-04-02T09:48:30.962Z,946.2
2023-04-02T09:50:14.655Z,953.4
2023-04-02T09:51:58.355Z,964.1
2023-04-02T09:53:42.063Z,973.5
2023-04-02T09:55:25.841Z,979.9
2023-04-02T09:57:09.466Z,988
2023-04-02T09:58:53.195Z,996.3
2023-04-02T10:00:36.968Z,1006.1
2023-04-02T10:02:20.557Z,1016.5
2023-04-02T10:04:04.264Z,1020.2
2023-04-02T10:05:48.025Z,1022.4
2023-04-02T10:07:31.687Z,1024.1
2023-04-02T10:09:15.424Z,1027
2023-04-02T10:10:59.361Z,1028.4
2023-04-02T10:12:42.815Z,1033.2
2023-04-02T10:14:26.492Z,1037.3
2023-04-02T10:16:10.184Z,1041.7
2023-04-02T10:17:53.895Z,1045.6
2023-04-02T10:19:37.674Z,1052.2
2023-04-02T10:21:21.318Z,1054.5
2023-04-02T10:23:05.100Z,1061.9
2023-04-02T10:24:48.723Z,1068.5
2023-04-02T10:26:32.454Z,1071.3
2023-04-02T10:28:16.140Z,1071.9
2023-04-02T10:29:59.805Z,1076.8
2023-04-02T10:31:43.533Z,1076.8
2023-04-02T10:33:27.220Z,1079.5
2023-04-02T10:35:10.916Z,1081.4
2023-04-02T10:36:54.636Z,1086.3
2023-04-02T10:38:38.394Z,1088.9
2023-04-02T10:40:22.027Z,1090.7
2023-04-02T10:42:05.719Z,1095.5
2023-04-02T10:43:49.421Z,1096.3
2023-04-02T10:45:33.217Z,1092.4
2023-04-02T10:47:16.896Z,1078.1
2023-04-02T10:49:00.732Z,1074.4
2023-04-02T10:50:44.246Z,1078.1
2023-04-02T10:52:27.944Z,1096.1
2023-04-02T10:54:11.689Z,1113.8
2023-04-02T10:55:55.373Z,1123.8
2023-04-02T10:57:39.125Z,1128.8
2023-04-02T10:59:22.763Z,1132.8
2023-04-02T11:01:06.508Z,1141
2023-04-02T11:02:50.153Z,1156.1
2023-04-02T11:04:34.105Z,1157.3
2023-04-02T11:06:17.561Z,1141.6
2023-04-02T11:08:01.290Z,1136.6
2023-04-02T11:09:44.963Z,1134.7
2023-04-02T11:11:28.697Z,1140.1
2023-04-02T11:13:12.408Z,1143.8
2023-04-02T11:14:56.054Z,1145.4
2023-04-02T11:16:39.893Z,1146.9
2023-04-02T11:18:23.471Z,1154
2023-04-02T11:20:07.223Z,1161
2023-04-02T11:21:50.864Z,1179.2
2023-04-02T11:23:34.687Z,1191.6
2023-04-02T11:25:18.276Z,1203.1
2023-04-02T11:27:01.980Z,1213.6
2023-04-02T11:28:45.710Z,1228.4
2023-04-02T11:30:29.377Z,1245.8
2023-04-02T11:32:13.098Z,1263.2
2023-04-02T11:33:56.788Z,1268.3
2023-04-02T11:35:40.532Z,1273.1
2023-04-02T11:37:24.190Z,1276.5
2023-04-02T11:39:07.869Z,1275.6
2023-04-02T11:40:51.578Z,1274.3
2023-04-02T11:42:35.343Z,1275.5
2023-04-02T11:44:18.990Z,1270.6
2023-04-02T11:46:02.741Z,1266.9
2023-04-02T11:47:46.374Z,1264.8
2023-04-02T11:49:30.096Z,1265.2
2023-04-02T11:51:13.894Z,1261.1
2023-04-02T11:52:57.500Z,1261.2
2023-04-02T11:54:41.208Z,1257.8
2023-04-02T11:56:24.920Z,1257.4
2023-04-02T11:58:08.616Z,1258.7
2023-04-02T11:59:52.327Z,1252.2
2023-04-02T12:01:36.058Z,1171.4
2023-04-02T12:03:19.693Z,1183
2023-04-02T12:05:03.395Z,1195.4
2023-04-02T12:06:47.098Z,1210.7
2023-04-02T12:08:30.934Z,1222.9
2023-04-02T12:10:14.521Z,1235.4
2023-04-02T12:11:58.277Z,1252.8
2023-04-02T12:13:41.899Z,1263.3
2023-04-02T12:15:25.600Z,1268.9
2023-04-02T12:17:09.313Z,1269.4
2023-04-02T12:18:53.027Z,1270.1
2023-04-02T12:20:36.796Z,1271.7
2023-04-02T12:22:20.461Z,1276.4
2023-04-02T12:24:04.147Z,1276
2023-04-02T12:25:48.008Z,1271.2
2023-04-02T12:27:31.552Z,1267.7
2023-04-02T12:29:15.220Z,1267
2023-04-02T12:30:58.941Z,1264
2023-04-02T12:32:42.642Z,1238.7
2023-04-02T12:34:26.374Z,1199.5
2023-04-02T12:36:10.106Z,1206.7
2023-04-02T12:37:53.747Z,1212.6
2023-04-02T12:39:37.524Z,1220.2
2023-04-02T12:41:21.128Z,1234.1
2023-04-02T12:43:04.837Z,1238.2
2023-04-02T12:44:48.544Z,1246.2
2023-04-02T12:46:32.262Z,1252.9
2023-04-02T12:48:15.924Z,1260.9
2023-04-02T12:49:59.625Z,1296.7
2023-04-02T12:51:43.342Z,1309.6
2023-04-02T12:53:27.056Z,1312.6
2023-04-02T12:55:10.725Z,1307.7
2023-04-02T12:56:54.450Z,1298.3
2023-04-02T12:58:38.197Z,1287.6
2023-04-02T13:00:21.984Z,1058.3
2023-04-02T13:02:05.555Z,1299.9
2023-04-02T13:03:49.230Z,1274.1
2023-04-02T13:05:32.939Z,1289.6
2023-04-02T13:07:16.645Z,1348.4
2023-04-02T13:09:00.342Z,1372.7
2023-04-02T13:10:44.036Z,1378
2023-04-02T13:12:27.743Z,1397.8
2023-04-02T13:14:11.461Z,1409.4
2023-04-02T13:15:55.162Z,1425.4
2023-04-02T13:17:38.859Z,1459.2
2023-04-02T13:19:22.554Z,1502.9
2023-04-02T13:21:06.278Z,1566.2
2023-04-02T13:22:49.985Z,1595.9
2023-04-02T13:24:33.699Z,1672.2
2023-04-02T13:26:17.372Z,1726.3
2023-04-02T13:28:01.084Z,1760.7
2023-04-02T13:29:44.783Z,1837.6
2023-04-02T13:31:28.501Z,1817.7
2023-04-02T13:33:12.189Z,1797
2023-04-02T13:35:04.007Z,1924.7
2023-04-02T13:36:51.776Z,1944.5
2023-04-02T13:38:35.483Z,1924.5
2023-04-02T13:40:19.182Z,1929.6
2023-04-02T13:42:02.941Z,1933.5
2023-04-02T13:43:46.587Z,1961.3
2023-04-02T13:45:46.556Z,2013.4
2023-04-02T13:47:50.585Z,2029.7
2023-04-02T13:49:54.619Z,2046.1
2023-04-02T13:51:58.969Z,2086.5
2023-04-02T13:54:04.101Z,2136.6
2023-04-02T13:56:09.039Z,2154.4
2023-04-02T13:58:14.106Z,2167.1
2023-04-02T14:00:19.141Z,2176.1
2023-04-02T14:02:24.199Z,2186.7
2023-04-02T14:04:30.258Z,2240.5
2023-04-02T14:06:36.836Z,2301.1
2023-04-02T14:08:43.182Z,2298.4
2023-04-02T14:10:49.845Z,2301.1
2023-04-02T14:12:56.924Z,2305
2023-04-02T14:15:04.016Z,2312.5
2023-04-02T14:17:11.303Z,2359.8
2023-04-02T14:19:19.792Z,2500
2023-04-02T14:21:27.999Z,2491.2
2023-04-02T14:23:36.104Z,2488.9
2023-04-02T14:25:44.192Z,2479.6
2023-04-02T14:27:52.263Z,2475.3
2023-04-02T14:30:00.656Z,2490
2023-04-02T14:32:09.696Z,2511.7
2023-04-02T14:34:19.144Z,2584.3
2023-04-02T14:36:29.239Z,2637.3
2023-04-02T14:38:37.105Z,2420.2
2023-04-02T14:40:20.867Z,1846.8
2023-04-02T14:42:04.507Z,1774.8
2023-04-02T14:44:01.760Z,2103.8
2023-04-02T14:46:09.770Z,2444.7
2023-04-02T14:48:17.827Z,2479.5
2023-04-02T14:50:26.923Z,2521.7
2023-04-02T14:52:35.981Z,2554.3
2023-04-02T14:54:45.093Z,2573.1
2023-04-02T14:56:54.180Z,2580.2
2023-04-02T14:58:58.276Z,2377.4
2023-04-02T15:00:41.960Z,895.7
2023-04-02T15:02:25.611Z,1017.5
2023-04-02T15:04:09.319Z,1421.9
2023-04-02T15:05:53.090Z,1694.7
2023-04-02T15:07:36.735Z,1836.2
2023-04-02T15:09:20.413Z,1932.2
2023-04-02T15:11:04.128Z,1981.4
2023-04-02T15:13:08.562Z,2067.7
2023-04-02T15:15:13.606Z,2131.3
2023-04-02T15:17:18.570Z,2124.6
2023-04-02T15:19:02.254Z,1459.2
2023-04-02T15:20:46.046Z,1307.3
2023-04-02T15:22:29.664Z,1510.6
2023-04-02T15:24:13.375Z,1702.1
2023-04-02T15:25:57.074Z,1842
2023-04-02T15:27:40.783Z,1883.6
2023-04-02T15:29:24.453Z,1924.4
2023-04-02T15:31:08.356Z,1958.6
2023-04-02T15:32:51.945Z,1965.4
2023-04-02T15:34:43.725Z,1991.4
2023-04-02T15:36:47.837Z,2041.1
2023-04-02T15:38:51.768Z,2074.9
2023-04-02T15:40:56.215Z,2096.9
2023-04-02T15:43:01.282Z,2117.3
2023-04-02T15:45:06.295Z,2165.3
2023-04-02T15:47:12.352Z,2238.8
2023-04-02T15:49:18.728Z,2305.7
2023-04-02T15:51:25.886Z,2348.8
2023-04-02T15:53:32.912Z,2362.5
2023-04-02T15:55:40.066Z,2364.5
2023-04-02T15:57:48.000Z,2441.5
2023-04-02T15:59:56.107Z,2476.8
2023-04-02T16:02:04.165Z,2492
2023-04-02T16:04:12.276Z,2496.3
2023-04-02T16:06:21.380Z,2515.2
2023-04-02T16:08:30.503Z,2547.2
2023-04-02T16:10:39.605Z,2586.3
2023-04-02T16:12:48.824Z,2593.2
2023-04-02T16:14:57.184Z,2464.3
2023-04-02T16:17:05.225Z,2460.5
2023-04-02T16:19:13.317Z,2463.1
2023-04-02T16:21:21.407Z,2462.8
2023-04-02T16:23:29.519Z,2466.8
2023-04-02T16:25:24.002Z,2055.2
2023-04-02T16:27:07.687Z,1852.8
2023-04-02T16:28:51.391Z,1808.5
2023-04-02T16:30:35.100Z,1841.8
2023-04-02T16:32:35.073Z,2031.1
2023-04-02T16:34:39.195Z,2089.8
2023-04-02T16:36:44.267Z,2106.2
2023-04-02T16:38:49.303Z,2116.9
2023-04-02T16:40:54.361Z,2126
2023-04-02T16:42:59.437Z,2142.1
2023-04-02T16:45:04.464Z,2146.7
2023-04-02T16:47:09.556Z,2134.3
2023-04-02T16:49:14.565Z,2137
2023-04-02T16:51:06.706Z,2001.8
2023-04-02T16:52:56.562Z,1978.2
2023-04-02T16:54:50.402Z,1626.8
2023-04-02T16:56:34.058Z,734.5
2023-04-02T16:58:17.774Z,1101.8
2023-04-02T17:00:01.486Z,1208.6
2023-04-02T17:01:45.171Z,1364
2023-04-02T17:03:28.888Z,1386.7
2023-04-02T17:05:12.576Z,1407.6
2023-04-02T17:06:56.284Z,1434
2023-04-02T17:08:39.992Z,1467.8
2023-04-02T17:10:23.840Z,1479.5
2023-04-02T17:12:07.413Z,1486.2
2023-04-02T17:13:51.089Z,1498.5
2023-04-02T17:15:34.813Z,1510.1
2023-04-02T17:17:18.502Z,1531.1
2023-04-02T17:19:02.232Z,1533.6
2023-04-02T17:20:46.003Z,1535.9
2023-04-02T17:22:29.631Z,1538.6
2023-04-02T17:24:13.302Z,1543.3
2023-04-02T17:25:57.016Z,1549.5
2023-04-02T17:27:40.733Z,1562.8
2023-04-02T17:29:24.419Z,1574.5
2023-04-02T17:31:08.120Z,1580.8
2023-04-02T17:32:51.848Z,1584
2023-04-02T17:34:35.625Z,1587.8
2023-04-02T17:36:19.296Z,1586.9
2023-04-02T17:38:03.001Z,1588
2023-04-02T17:39:46.720Z,1587.9
2023-04-02T17:41:30.345Z,1582
2023-04-02T17:43:14.057Z,1576.4
2023-04-02T17:44:57.773Z,1578.2
2023-04-02T17:46:41.466Z,1576.8
2023-04-02T17:48:25.148Z,1578.2
2023-04-02T17:50:08.887Z,1578.6
2023-04-02T17:51:52.571Z,1547.1
2023-04-02T17:53:36.250Z,1400.8
2023-04-02T17:55:19.958Z,1387.2
2023-04-02T17:57:03.635Z,1381.8
2023-04-02T17:58:47.356Z,1382.7
2023-04-02T18:00:31.055Z,1387.3
2023-04-02T18:02:14.745Z,1396.3
2023-04-02T18:03:58.463Z,1408.1
2023-04-02T18:05:42.167Z,1439.6
2023-04-02T18:07:25.881Z,1504.5
2023-04-02T18:09:09.578Z,1512
2023-04-02T18:10:53.259Z,1515
2023-04-02T18:12:36.961Z,1511.4
2023-04-02T18:14:20.702Z,1512.8
2023-04-02T18:16:04.465Z,1510.9
2023-04-02T18:17:48.104Z,1507.7
2023-04-02T18:19:31.760Z,1508.6
2023-04-02T18:21:15.460Z,1512.7
2023-04-02T18:22:59.176Z,1510.6
2023-04-02T18:24:42.949Z,1514.1
2023-04-02T18:26:26.560Z,1511.1
2023-04-02T18:28:10.295Z,1510.7
2023-04-02T18:29:53.993Z,1512.4
2023-04-02T18:31:37.663Z,1508.6
2023-04-02T18:33:21.387Z,1500.9
2023-04-02T18:35:05.139Z,1493.8
2023-04-02T18:36:48.762Z,1489.4
2023-04-02T18:38:32.493Z,1483.4
2023-04-02T18:40:16.204Z,1478.3
2023-04-02T18:41:59.978Z,1475.2
2023-04-02T18:43:43.596Z,1475.8
2023-04-02T18:45:27.274Z,1477.4
2023-04-02T18:47:10.988Z,1475.2
2023-04-02T18:48:54.679Z,1473.6
2023-04-02T18:50:38.566Z,1468
2023-04-02T18:52:22.102Z,1461.5
2023-04-02T18:54:05.783Z,1458
2023-04-02T18:55:49.516Z,1456.6
2023-04-02T18:57:33.369Z,1453.8
2023-04-02T18:59:16.953Z,1450.9
2023-04-02T19:01:00.763Z,1450.5
2023-04-02T19:02:44.420Z,1449
2023-04-02T19:04:28.077Z,1444.5
2023-04-02T19:06:11.703Z,1440.9
2023-04-02T19:07:55.536Z,1439.9
2023-04-02T19:09:39.297Z,1439.2
2023-04-02T19:11:22.879Z,1437.2
2023-04-02T19:13:06.695Z,1433
2023-04-02T19:14:50.380Z,1434.7
2023-04-02T19:16:34.112Z,1434.1
2023-04-02T19:18:17.753Z,1429.1
2023-04-02T19:20:01.497Z,1429.4
2023-04-02T19:21:45.263Z,1431.6
2023-04-02T19:23:28.876Z,1427.6
2023-04-02T19:25:12.483Z,1428.9
2023-04-02T19:26:56.110Z,1428.5
2023-04-02T19:28:40.014Z,1429.5
2023-04-02T19:30:23.517Z,1426.5
2023-04-02T19:32:07.220Z,1421.1
2023-04-02T19:33:50.909Z,1415.1
2023-04-02T19:35:34.736Z,1413.1
2023-04-02T19:37:18.785Z,1409.9
2023-04-02T19:39:02.179Z,1403.4
2023-04-02T19:40:45.894Z,1404.5
2023-04-02T19:42:29.613Z,1407.8
2023-04-02T19:44:13.362Z,1410.5
2023-04-02T19:45:57.002Z,1410.8
2023-04-02T19:47:40.685Z,1410.3
2023-04-02T19:49:24.407Z,1409.2
2023-04-02T19:51:08.076Z,1408.3
2023-04-02T19:52:51.614Z,1407.5
2023-04-02T19:54:35.465Z,1408.8
2023-04-02T19:56:19.254Z,1407.5
2023-04-02T19:58:02.907Z,1402.6
2023-04-02T19:59:46.581Z,1401.8
2023-04-02T20:01:30.132Z,1399.3
2023-04-02T20:03:13.941Z,1396.1
2023-04-02T20:04:57.721Z,1398
2023-04-02T20:06:41.401Z,1399.3
2023-04-02T20:08:25.144Z,1399.5
2023-04-02T20:10:08.752Z,1396.2
2023-04-02T20:11:52.473Z,1391.2
2023-04-02T20:13:36.189Z,1382.8
2023-04-02T20:15:19.841Z,1374.6
2023-04-02T20:17:03.433Z,1370.2
2023-04-02T20:18:47.332Z,1370.2
2023-04-02T20:20:30.822Z,1367.1
2023-04-02T20:22:14.712Z,1367.2
2023-04-02T20:23:58.430Z,1370.1
2023-04-02T20:25:41.952Z,1367.6
2023-04-02T20:27:25.812Z,1369.4
2023-04-02T20:29:09.339Z,1364.8
2023-04-02T20:30:53.227Z,1361
2023-04-02T20:32:36.826Z,1358.5
2023-04-02T20:34:20.477Z,1356.7
2023-04-02T20:36:04.367Z,1363.7
2023-04-02T20:37:48.061Z,1363.7
2023-04-02T20:39:31.719Z,1361.7
2023-04-02T20:41:15.592Z,1363.4
2023-04-02T20:42:59.169Z,1363.5
2023-04-02T20:44:42.846Z,1358.2
2023-04-02T20:46:26.591Z,1357.1
2023-04-02T20:48:10.062Z,1355.5
2023-04-02T20:49:53.956Z,1350.9
2023-04-02T20:51:37.618Z,1343.6
2023-04-02T20:53:21.345Z,1332.3
2023-04-02T20:55:04.980Z,1330.1
2023-04-02T20:56:48.721Z,1325.8
2023-04-02T20:58:32.438Z,1327.4
2023-04-02T21:00:16.123Z,1330.3
2023-04-02T21:02:00.154Z,1330.8
2023-04-02T21:03:43.476Z,1333.1
2023-04-02T21:05:27.180Z,1332.8
2023-04-02T21:07:10.818Z,1326.9
2023-04-02T21:08:54.654Z,1318.9
2023-04-02T21:10:38.309Z,1305.6
2023-04-02T21:12:22.087Z,1292
2023-04-02T21:14:05.746Z,1285.9
2023-04-02T21:15:49.434Z,1282.4
2023-04-02T21:17:33.165Z,1277.7
2023-04-02T21:19:16.831Z,1273.2
2023-04-02T21:21:00.411Z,1265.7
2023-04-02T21:22:44.170Z,1251
2023-04-02T21:24:27.907Z,1238.9
2023-04-02T21:26:11.649Z,1229.4
2023-04-02T21:27:55.206Z,1221
2023-04-02T21:29:39.068Z,1215.4
2023-04-02T21:31:22.574Z,1207.2
2023-04-02T21:33:06.471Z,1197.6
2023-04-02T21:34:50.190Z,1188.8
2023-04-02T21:36:33.882Z,1183.7
2023-04-02T21:38:17.546Z,1178
2023-04-02T21:40:01.244Z,1169.3
2023-04-02T21:41:44.984Z,1160
2023-04-02T21:43:28.653Z,1154.3
2023-04-02T21:45:12.303Z,1148.1
2023-04-02T21:46:55.994Z,1144.8
2023-04-02T21:48:39.772Z,1136.4
2023-04-02T21:50:23.430Z,1129.5
2023-04-02T21:52:07.151Z,1122.2
2023-04-02T21:53:50.882Z,1118.1
2023-04-02T21:55:34.618Z,1112.5
2023-04-02T21:57:18.265Z,1103
2023-04-02T21:59:02.075Z,1096.1
2023-04-02T22:00:45.705Z,1090.7
2023-04-02T22:02:29.427Z,1086.6
2023-04-02T22:04:13.068Z,1081.9
2023-04-02T22:05:56.625Z,1078.4
2023-04-02T22:07:40.591Z,1072.1
2023-04-02T22:09:24.261Z,1065
2023-04-02T22:11:07.852Z,1058.3
2023-04-02T22:12:51.564Z,1051.9
2023-04-02T22:14:35.334Z,1045.8
2023-04-02T22:16:19.014Z,1044.3
2023-04-02T22:18:02.580Z,1040
2023-04-02T22:19:46.457Z,1030.9
2023-04-02T22:21:30.206Z,1023.6
2023-04-02T22:23:13.799Z,1019.5
2023-04-02T22:24:57.540Z,1015.1
2023-04-02T22:28:24.927Z,1008.1
2023-04-02T22:30:08.441Z,1002
2023-04-02T22:31:52.324Z,994.6