createdAt,value
2022-12-20T00:01:27.964Z,8.77
2022-12-20T00:03:56.881Z,9.75
2022-12-20T00:06:24.807Z,11.18
2022-12-20T00:09:00.231Z,13.35
2022-12-20T00:11:28.633Z,11.65
2022-12-20T00:13:56.214Z,12.25
2022-12-20T00:16:26.163Z,9.13
2022-12-20T00:18:55.371Z,11.70
2022-12-20T00:21:23.070Z,11.45
2022-12-20T00:23:51.469Z,11.93
2022-12-20T00:26:21.445Z,11.20
2022-12-20T00:28:48.776Z,9.00
2022-12-20T00:31:19.066Z,10.02
2022-12-20T00:33:48.530Z,11.15
2022-12-20T00:36:16.530Z,8.65
2022-12-20T00:38:51.822Z,11.40
2022-12-20T00:41:21.498Z,11.40
2022-12-20T00:43:48.953Z,14.30
2022-12-20T00:46:17.856Z,14.00
2022-12-20T00:48:45.359Z,9.32
2022-12-20T00:51:15.017Z,11.27
2022-12-20T00:53:42.606Z,9.48
2022-12-20T00:56:10.182Z,13.98
2022-12-20T00:58:39.464Z,9.05
2022-12-20T01:01:14.872Z,8.98
2022-12-20T01:03:42.729Z,9.73
2022-12-20T01:06:11.017Z,9.00
2022-12-20T01:08:38.179Z,10.73
2022-12-20T01:11:05.139Z,10.98
2022-12-20T01:13:33.701Z,11.57
2022-12-20T01:16:08.297Z,10.25
2022-12-20T01:18:35.736Z,9.52
2022-12-20T01:21:08.546Z,11.05
2022-12-20T01:23:35.661Z,10.90
2022-12-20T01:26:09.350Z,8.43
2022-12-20T01:28:37.468Z,8.52
2022-12-20T01:31:10.526Z,9.13
2022-12-20T01:33:37.948Z,12.50
2022-12-20T01:36:07.698Z,10.95
2022-12-20T01:38:35.762Z,11.85
2022-12-20T01:41:03.997Z,10.52
2022-12-20T01:43:54.423Z,10.57
2022-12-20T01:46:24.737Z,11.90
2022-12-20T01:49:18.265Z,7.28
2022-12-20T01:51:49.105Z,10.00
2022-12-20T01:54:22.629Z,10.18
2022-12-20T01:56:55.315Z,9.65
2022-12-20T01:59:23.045Z,7.85
2022-12-20T02:01:50.263Z,11.13
2022-12-20T02:04:17.575Z,11.93
2022-12-20T02:06:44.830Z,7.15
2022-12-20T02:09:12.727Z,11.70
2022-12-20T02:12:02.402Z,9.68
2022-12-20T02:15:03.267Z,9.30
2022-12-20T02:18:08.489Z,8.27
2022-12-20T02:20:55.756Z,10.05
2022-12-20T02:23:48.686Z,8.20
2022-12-20T02:26:33.939Z,9.07
2022-12-20T02:29:22.542Z,7.80
2022-12-20T02:31:52.365Z,8.45
2022-12-20T02:34:22.041Z,10.73
2022-12-20T02:36:49.015Z,8.88
2022-12-20T02:39:16.898Z,11.02
2022-12-20T02:41:50.490Z,7.05
2022-12-20T02:44:39.867Z,8.02
2022-12-20T02:47:12.660Z,7.72
2022-12-20T02:49:42.622Z,12.85
2022-12-20T02:52:13.116Z,10.20
2022-12-20T02:54:40.213Z,11.73
2022-12-20T02:57:33.335Z,12.27
2022-12-20T03:00:09.967Z,8.82
2022-12-20T03:02:57.236Z,9.45
2022-12-20T03:05:26.610Z,9.90
2022-12-20T03:07:54.078Z,8.75
2022-12-20T03:10:24.250Z,14.60
2022-12-20T03:12:51.253Z,8.80
2022-12-20T03:15:18.650Z,10.23
2022-12-20T03:17:47.230Z,8.95
2022-12-20T03:20:14.219Z,8.20
2022-12-20T03:22:41.221Z,9.73
2022-12-20T03:25:08.665Z,12.25
2022-12-20T03:27:36.115Z,12.70
2022-12-20T03:30:04.969Z,7.47
2022-12-20T03:32:35.017Z,8.38
2022-12-20T03:35:02.460Z,11.95
2022-12-20T03:37:35.600Z,9.47
2022-12-20T03:40:05.729Z,9.68
2022-12-20T03:42:33.322Z,11.10
2022-12-20T03:45:00.697Z,9.25
2022-12-20T03:47:29.848Z,9.63
2022-12-20T03:49:57.507Z,8.88
2022-12-20T03:52:24.987Z,9.52
2022-12-20T03:54:51.924Z,13.98
2022-12-20T03:57:21.341Z,8.05
2022-12-20T03:59:50.779Z,10.32
2022-12-20T04:02:20.286Z,7.88
2022-12-20T04:04:48.166Z,9.50
2022-12-20T04:07:15.445Z,11.32
2022-12-20T04:09:46.264Z,8.98
2022-12-20T04:12:15.016Z,6.70
2022-12-20T04:14:42.697Z,10.02
2022-12-20T04:17:11.581Z,8.93
2022-12-20T04:19:39.053Z,13.93
2022-12-20T04:22:07.372Z,8.10
2022-12-20T04:24:49.230Z,10.43
2022-12-20T04:27:24.812Z,15.55
2022-12-20T04:29:54.008Z,10.75
2022-12-20T04:32:22.100Z,9.43
2022-12-20T04:34:49.594Z,13.20
2022-12-20T04:37:17.294Z,12.30
2022-12-20T04:39:47.890Z,8.68
2022-12-20T04:42:27.406Z,8.05
2022-12-20T04:44:55.553Z,7.78
2022-12-20T04:47:26.300Z,8.32
2022-12-20T04:49:54.712Z,9.50
2022-12-20T04:52:47.162Z,11.40
2022-12-20T04:55:15.204Z,11.32
2022-12-20T04:57:42.286Z,8.50
2022-12-20T05:00:09.973Z,9.93
2022-12-20T05:02:42.200Z,10.10
2022-12-20T05:05:14.169Z,9.68
2022-12-20T05:07:47.339Z,8.32
2022-12-20T05:10:14.765Z,10.25
2022-12-20T05:12:42.345Z,10.45
2022-12-20T05:15:14.779Z,8.77
2022-12-20T05:17:42.900Z,11.85
2022-12-20T05:20:12.102Z,12.50
2022-12-20T05:22:58.709Z,8.30
2022-12-20T05:25:44.219Z,11.13
2022-12-20T05:28:13.907Z,9.20
2022-12-20T05:30:40.971Z,13.07
2022-12-20T05:33:07.969Z,8.65
2022-12-20T05:35:35.263Z,9.27
2022-12-20T05:38:08.055Z,7.13
2022-12-20T05:40:36.261Z,8.88
2022-12-20T05:43:03.344Z,10.02
2022-12-20T05:45:48.623Z,7.18
2022-12-20T05:48:20.557Z,9.95
2022-12-20T05:50:48.273Z,9.00
2022-12-20T05:53:34.397Z,8.65
2022-12-20T05:56:04.733Z,8.13
2022-12-20T05:58:35.681Z,11.10
2022-12-20T06:01:07.047Z,8.00
2022-12-20T06:03:39.127Z,8.73
2022-12-20T06:06:17.640Z,9.50
2022-12-20T06:08:47.007Z,6.90
2022-12-20T06:11:36.930Z,8.43
2022-12-20T06:14:08.299Z,7.70
2022-12-20T06:16:39.017Z,8.77
2022-12-20T06:19:07.867Z,6.88
2022-12-20T06:21:35.304Z,8.60
2022-12-20T06:24:03.097Z,7.43
2022-12-20T06:26:36.075Z,7.63
2022-12-20T06:29:07.331Z,10.32
2022-12-20T06:31:38.924Z,10.27
2022-12-20T06:34:07.897Z,9.77
2022-12-20T06:36:38.932Z,10.23
2022-12-20T06:39:10.201Z,8.07
2022-12-20T06:41:45.286Z,12.43
2022-12-20T06:44:12.360Z,9.32
2022-12-20T06:46:39.525Z,8.32
2022-12-20T06:49:06.786Z,8.38
2022-12-20T06:51:33.771Z,10.13
2022-12-20T06:54:01.322Z,9.90
2022-12-20T06:56:33.625Z,10.30
2022-12-20T06:59:08.755Z,10.88
2022-12-20T07:01:36.197Z,6.45
2022-12-20T07:04:03.356Z,7.53
2022-12-20T07:06:30.517Z,10.57
2022-12-20T07:08:57.452Z,8.70
2022-12-20T07:11:24.429Z,12.85
2022-12-20T07:13:57.411Z,8.48
2022-12-20T07:16:24.804Z,7.55
2022-12-20T07:18:53.793Z,13.85
2022-12-20T07:21:21.712Z,9.43
2022-12-20T07:23:48.670Z,10.40
2022-12-20T07:26:20.201Z,10.95
2022-12-20T07:28:48.698Z,9.90
2022-12-20T07:31:15.614Z,9.35
2022-12-20T07:33:42.679Z,11.88
2022-12-20T07:36:12.905Z,14.13
2022-12-20T07:38:39.892Z,8.20
2022-12-20T07:41:08.613Z,11.63
2022-12-20T07:43:35.939Z,11.75
2022-12-20T07:46:04.482Z,7.10
2022-12-20T07:48:31.968Z,13.35
2022-12-20T07:51:04.571Z,11.93
2022-12-20T07:53:32.936Z,12.70
2022-12-20T07:56:01.903Z,10.07
2022-12-20T07:58:30.038Z,11.40
2022-12-20T08:00:58.309Z,7.95
2022-12-20T08:03:33.255Z,10.88
2022-12-20T08:06:03.958Z,8.20
2022-12-20T08:08:33.865Z,10.77
2022-12-20T08:11:02.395Z,11.65
2022-12-20T08:13:29.516Z,9.80
2022-12-20T08:15:57.068Z,9.73
2022-12-20T08:18:24.070Z,11.20
2022-12-20T08:20:51.984Z,10.43
2022-12-20T08:23:19.623Z,11.10
2022-12-20T08:25:46.640Z,10.23
2022-12-20T08:28:13.697Z,14.88
2022-12-20T08:30:40.787Z,9.07
2022-12-20T08:33:08.182Z,14.32
2022-12-20T08:35:35.537Z,8.88
2022-12-20T08:38:02.574Z,11.02
2022-12-20T08:40:29.578Z,13.30
2022-12-20T08:42:56.592Z,9.60
2022-12-20T08:45:23.517Z,14.95
2022-12-20T08:47:54.254Z,10.45
2022-12-20T08:50:21.347Z,9.38
2022-12-20T08:52:48.373Z,10.88
2022-12-20T08:55:15.409Z,11.98
2022-12-20T08:57:42.365Z,14.00
2022-12-20T09:00:09.987Z,14.98
2022-12-20T09:02:38.529Z,11.88
2022-12-20T09:05:06.158Z,14.40
2022-12-20T09:07:33.464Z,11.32
2022-12-20T09:10:00.424Z,11.50
2022-12-20T09:12:27.386Z,9.63
2022-12-20T09:14:54.383Z,11.48
2022-12-20T09:17:21.326Z,10.98
2022-12-20T09:19:49.173Z,11.82
2022-12-20T09:22:16.137Z,11.00
2022-12-20T09:24:43.101Z,13.60
2022-12-20T09:27:10.042Z,12.85
2022-12-20T09:29:37.031Z,10.32
2022-12-20T09:32:04.177Z,12.55
2022-12-20T09:34:31.363Z,13.82
2022-12-20T09:36:58.311Z,11.90
2022-12-20T09:39:25.318Z,13.38
2022-12-20T09:41:52.351Z,12.65
2022-12-20T09:44:35.514Z,14.48
2022-12-20T09:47:10.776Z,15.50
2022-12-20T09:49:42.164Z,11.77
2022-12-20T09:52:20.896Z,13.60
2022-12-20T09:55:09.348Z,11.38
2022-12-20T09:57:45.121Z,15.95
2022-12-20T10:00:17.524Z,11.73
2022-12-20T10:03:00.195Z,13.15
2022-12-20T10:05:55.322Z,12.13
2022-12-20T10:08:22.371Z,16.65
2022-12-20T10:10:59.650Z,12.45
2022-12-20T10:13:32.577Z,11.57
2022-12-20T10:16:21.799Z,14.23
2022-12-20T10:18:55.026Z,12.60
2022-12-20T10:21:44.298Z,13.40
2022-12-20T10:24:34.865Z,12.82
2022-12-20T10:27:14.594Z,18.92
2022-12-20T10:29:42.577Z,18.80
2022-12-20T10:32:17.941Z,13.55
2022-12-20T10:35:10.957Z,10.00
2022-12-20T10:37:41.302Z,10.70
2022-12-20T10:41:01.545Z,13.10
2022-12-20T10:43:23.447Z,11.95
2022-12-20T10:46:03.611Z,10.75
2022-12-20T10:48:37.001Z,13.75
2022-12-20T10:51:15.466Z,11.27
2022-12-20T10:54:02.242Z,10.05
2022-12-20T10:56:36.368Z,13.38
2022-12-20T10:59:28.935Z,13.95
2022-12-20T11:01:56.142Z,12.80
2022-12-20T11:04:28.233Z,14.60
2022-12-20T11:06:57.335Z,11.73
2022-12-20T11:09:33.645Z,13.88
2022-12-20T11:12:06.638Z,17.15
2022-12-20T11:14:39.565Z,11.90
2022-12-20T11:17:34.317Z,12.67
2022-12-20T11:20:26.933Z,13.05
2022-12-20T11:23:29.207Z,14.18
2022-12-20T11:26:23.831Z,18.90
2022-12-20T11:31:51.732Z,11.05
2022-12-20T11:34:33.816Z,14.25
2022-12-20T11:37:26.752Z,12.95
2022-12-20T11:40:11.801Z,12.55
2022-12-20T11:42:54.920Z,12.38
2022-12-20T11:45:32.082Z,14.82
2022-12-20T11:48:23.765Z,12.30
2022-12-20T11:51:06.158Z,11.85
2022-12-20T11:53:53.340Z,10.52
2022-12-20T11:56:30.971Z,13.82
2022-12-20T11:59:05.493Z,12.25
2022-12-20T12:01:41.497Z,11.13
2022-12-20T12:04:26.511Z,11.73
2022-12-20T12:07:08.970Z,9.68
2022-12-20T12:09:59.424Z,11.30
2022-12-20T12:12:44.901Z,14.18
2022-12-20T12:15:48.237Z,10.10
2022-12-20T12:18:20.851Z,13.10
2022-12-20T12:21:18.535Z,13.20
2022-12-20T12:24:17.656Z,14.27
2022-12-20T12:26:44.846Z,12.13
2022-12-20T12:29:17.064Z,15.82
2022-12-20T12:31:56.422Z,14.88
2022-12-20T12:34:54.295Z,13.38
2022-12-20T12:37:58.436Z,11.75
2022-12-20T12:40:39.620Z,14.87
2022-12-20T12:43:23.302Z,11.55
2022-12-20T12:46:01.323Z,11.77
2022-12-20T12:48:34.425Z,14.60
2022-12-20T12:51:02.809Z,9.43
2022-12-20T12:53:44.925Z,11.55
2022-12-20T12:56:46.537Z,12.88
2022-12-20T12:59:32.415Z,11.70
2022-12-20T13:02:15.385Z,12.77
2022-12-20T13:05:25.908Z,10.30
2022-12-20T13:07:53.538Z,10.68
2022-12-20T13:10:22.031Z,13.75
2022-12-20T13:12:52.108Z,13.55
2022-12-20T13:15:21.968Z,14.00
2022-12-20T13:17:58.756Z,10.43
2022-12-20T13:20:36.543Z,9.68
2022-12-20T13:23:12.690Z,10.20
2022-12-20T13:25:46.111Z,14.77
2022-12-20T13:28:16.865Z,13.63
2022-12-20T13:30:48.772Z,9.02
2022-12-20T13:33:24.666Z,16.58
2022-12-20T13:35:56.123Z,10.80
2022-12-20T13:38:49.187Z,14.60
2022-12-20T13:41:41.821Z,11.77
2022-12-20T13:44:24.423Z,13.35
2022-12-20T13:46:58.700Z,12.68
2022-12-20T13:49:42.407Z,9.15
2022-12-20T13:52:12.170Z,9.23
2022-12-20T13:54:49.612Z,11.55
2022-12-20T13:57:21.881Z,11.55
2022-12-20T13:59:52.930Z,11.63
2022-12-20T14:02:27.793Z,15.13
2022-12-20T14:05:03.487Z,10.80
2022-12-20T14:07:32.884Z,10.27
2022-12-20T14:10:02.813Z,13.57
2022-12-20T14:12:36.466Z,9.02
2022-12-20T14:17:47.698Z,11.05
2022-12-20T14:20:17.599Z,7.43
2022-12-20T14:23:02.556Z,10.63
2022-12-20T14:25:37.652Z,9.52
2022-12-20T14:28:05.458Z,7.60
2022-12-20T14:30:41.657Z,7.88
2022-12-20T14:33:32.785Z,11.88
2022-12-20T14:36:16.903Z,8.52
2022-12-20T14:38:46.760Z,11.90
2022-12-20T14:41:33.864Z,8.02
2022-12-20T14:44:22.500Z,12.88
2022-12-20T14:47:01.206Z,11.95
2022-12-20T14:49:33.011Z,9.43
2022-12-20T14:52:11.136Z,13.00
2022-12-20T14:55:07.837Z,10.20
2022-12-20T14:57:35.880Z,12.43
2022-12-20T15:00:12.007Z,8.40
2022-12-20T15:03:00.815Z,8.00
2022-12-20T15:05:34.587Z,10.07
2022-12-20T15:08:29.743Z,9.60
2022-12-20T15:11:03.697Z,7.80
2022-12-20T15:13:33.883Z,9.10
2022-12-20T15:16:03.358Z,7.72
2022-12-20T15:18:30.810Z,10.10
2022-12-20T15:21:15.176Z,9.18
2022-12-20T15:23:49.546Z,7.28
2022-12-20T15:26:18.275Z,8.15
2022-12-20T15:28:45.936Z,9.55
2022-12-20T15:31:15.483Z,7.22
2022-12-20T15:33:43.789Z,8.13
2022-12-20T15:36:22.847Z,8.88
2022-12-20T15:41:40.486Z,9.10
2022-12-20T15:44:14.469Z,8.20
2022-12-20T15:49:21.342Z,7.60
2022-12-20T15:51:50.224Z,8.55
2022-12-20T15:54:29.803Z,8.98
2022-12-20T15:56:59.117Z,8.02
2022-12-20T15:59:58.969Z,7.10
2022-12-20T16:02:25.474Z,7.93
2022-12-20T16:04:53.567Z,7.75
2022-12-20T16:07:20.884Z,7.75
2022-12-20T16:09:47.937Z,8.50
2022-12-20T16:12:19.268Z,7.53
2022-12-20T16:14:46.409Z,9.20
2022-12-20T16:17:14.564Z,9.05
2022-12-20T16:19:42.673Z,10.68
2022-12-20T16:22:22.330Z,8.60
2022-12-20T16:24:49.945Z,8.95
2022-12-20T16:27:16.980Z,11.27
2022-12-20T16:29:44.150Z,8.50
2022-12-20T16:32:20.050Z,8.05
2022-12-20T16:34:49.240Z,9.70
2022-12-20T16:37:16.567Z,8.48
2022-12-20T16:39:43.810Z,8.85
2022-12-20T16:42:18.802Z,9.70
2022-12-20T16:44:46.343Z,15.18
2022-12-20T16:47:14.607Z,9.82
2022-12-20T16:49:51.260Z,14.43
2022-12-20T16:52:19.732Z,18.23
2022-12-20T16:54:46.734Z,13.23
2022-12-20T16:57:13.797Z,16.30
2022-12-20T16:59:40.755Z,11.55
2022-12-20T17:02:28.011Z,13.68
2022-12-20T17:04:55.410Z,14.68
2022-12-20T17:07:22.655Z,13.20
2022-12-20T17:09:50.210Z,14.20
2022-12-20T17:12:21.560Z,13.80
2022-12-20T17:14:49.385Z,18.38
2022-12-20T17:17:17.486Z,17.52
2022-12-20T17:19:44.822Z,16.48
2022-12-20T17:22:24.858Z,17.23
2022-12-20T17:24:52.031Z,17.48
2022-12-20T17:27:19.109Z,21.92
2022-12-20T17:29:46.205Z,17.73
2022-12-20T17:32:24.631Z,19.33
2022-12-20T17:34:53.429Z,19.95
2022-12-20T17:37:21.607Z,17.38
2022-12-20T17:39:49.295Z,18.70
2022-12-20T17:42:16.955Z,18.92
2022-12-20T17:44:46.101Z,18.35
2022-12-20T17:47:13.421Z,15.48
2022-12-20T17:49:40.427Z,16.02
2022-12-20T17:52:13.905Z,16.05
2022-12-20T17:54:40.959Z,13.50
2022-12-20T17:57:17.190Z,17.90
2022-12-20T17:59:44.611Z,18.55
2022-12-20T18:02:25.606Z,15.50
2022-12-20T18:04:52.938Z,17.20
2022-12-20T18:07:19.917Z,17.83
2022-12-20T18:09:48.252Z,18.48
2022-12-20T18:12:15.827Z,20.85
2022-12-20T18:14:42.875Z,22.60
2022-12-20T18:17:09.913Z,24.67
2022-12-20T18:19:37.031Z,20.92
2022-12-20T18:22:04.939Z,22.20
2022-12-20T18:24:32.236Z,18.23
2022-12-20T18:26:59.217Z,19.65
2022-12-20T18:29:26.203Z,18.92
2022-12-20T18:31:53.247Z,18.50
2022-12-20T18:34:20.580Z,13.68
2022-12-20T18:36:47.530Z,15.48
2022-12-20T18:39:14.676Z,14.43
2022-12-20T18:41:43.059Z,13.60
2022-12-20T18:44:11.378Z,15.40
2022-12-20T18:46:38.469Z,13.38
2022-12-20T18:49:05.644Z,14.20
2022-12-20T18:51:38.285Z,13.63
2022-12-20T18:54:08.003Z,16.63
2022-12-20T18:56:37.836Z,19.23
2022-12-20T18:59:11.242Z,16.92
2022-12-20T19:01:39.973Z,17.30
2022-12-20T19:04:08.235Z,17.23
2022-12-20T19:06:37.005Z,17.70
2022-12-20T19:09:09.047Z,17.27
2022-12-20T19:11:36.732Z,17.17
2022-12-20T19:14:03.822Z,17.85
2022-12-20T19:16:32.819Z,17.90
2022-12-20T19:19:01.467Z,17.52
2022-12-20T19:21:31.175Z,16.85
2022-12-20T19:24:00.169Z,17.83
2022-12-20T19:26:28.498Z,17.58
2022-12-20T19:28:56.483Z,17.98
2022-12-20T19:31:26.660Z,21.13
2022-12-20T19:33:56.493Z,29.58
2022-12-20T19:36:26.169Z,36.80
2022-12-20T19:38:56.063Z,36.28
2022-12-20T19:41:24.907Z,31.95
2022-12-20T19:43:52.227Z,27.58
2022-12-20T19:46:28.113Z,22.98
2022-12-20T19:48:56.720Z,20.63
2022-12-20T19:51:24.058Z,19.10
2022-12-20T19:53:53.616Z,22.30
2022-12-20T19:56:23.945Z,20.25
2022-12-20T19:58:51.359Z,21.95
2022-12-20T20:01:19.615Z,23.73
2022-12-20T20:03:46.943Z,22.50
2022-12-20T20:06:14.072Z,26.98
2022-12-20T20:08:41.672Z,23.35
2022-12-20T20:11:10.417Z,25.35
2022-12-20T20:13:38.486Z,26.17
2022-12-20T20:16:06.690Z,22.67
2022-12-20T20:18:35.852Z,21.20
2022-12-20T20:21:12.329Z,16.60
2022-12-20T20:23:40.082Z,15.55
2022-12-20T20:26:09.660Z,16.85
2022-12-20T20:28:44.598Z,14.75
2022-12-20T20:31:14.712Z,14.05
2022-12-20T20:33:42.501Z,12.52
2022-12-20T20:36:13.099Z,13.25
2022-12-20T20:38:40.241Z,14.60
2022-12-20T20:41:07.255Z,13.80
2022-12-20T20:43:37.773Z,12.80
2022-12-20T20:46:07.182Z,19.80
2022-12-20T20:48:34.859Z,14.32
2022-12-20T20:51:01.876Z,12.50
2022-12-20T20:53:33.359Z,10.45
2022-12-20T20:56:03.019Z,14.52
2022-12-20T20:58:30.435Z,12.10
2022-12-20T21:00:59.432Z,15.15
2022-12-20T21:03:28.024Z,12.93
2022-12-20T21:08:42.512Z,14.43
2022-12-20T21:11:10.155Z,12.98
2022-12-20T21:13:37.371Z,12.48
2022-12-20T21:16:21.140Z,12.48
2022-12-20T21:18:52.773Z,14.55
2022-12-20T21:21:20.653Z,13.95
2022-12-20T21:23:48.245Z,12.77
2022-12-20T21:26:17.550Z,15.30
2022-12-20T21:28:45.493Z,12.32
2022-12-20T21:31:15.296Z,13.25
2022-12-20T21:33:42.583Z,12.75
2022-12-20T21:36:17.617Z,12.90
2022-12-20T21:38:50.377Z,13.60
2022-12-20T21:41:18.585Z,15.88
2022-12-20T21:43:45.568Z,17.77
2022-12-20T21:46:12.758Z,18.58
2022-12-20T21:48:41.267Z,14.43
2022-12-20T21:51:10.891Z,18.45
2022-12-20T21:53:43.562Z,15.45
2022-12-20T21:56:10.816Z,20.27
2022-12-20T21:58:38.201Z,18.90
2022-12-20T22:01:07.974Z,17.17
2022-12-20T22:03:36.831Z,21.77
2022-12-20T22:06:04.863Z,20.38
2022-12-20T22:08:32.770Z,18.23
2022-12-20T22:11:02.748Z,15.30
2022-12-20T22:13:35.737Z,20.50
2022-12-20T22:16:25.554Z,20.45
2022-12-20T22:18:55.039Z,16.10
2022-12-20T22:21:24.700Z,16.05
2022-12-20T22:23:51.956Z,14.63
2022-12-20T22:26:21.369Z,16.48
2022-12-20T22:29:00.136Z,17.20
2022-12-20T22:31:27.369Z,22.83
2022-12-20T22:33:56.010Z,17.13
2022-12-20T22:36:23.747Z,22.05
2022-12-20T22:38:55.288Z,20.55
2022-12-20T22:41:25.029Z,22.60
2022-12-20T22:43:52.863Z,20.17
2022-12-20T22:46:20.028Z,19.65
2022-12-20T22:48:47.498Z,18.73
2022-12-20T22:51:20.048Z,22.02
2022-12-20T22:53:47.894Z,18.70
2022-12-20T22:56:17.319Z,18.17
2022-12-20T22:58:44.625Z,22.65
2022-12-20T23:01:13.766Z,15.95
2022-12-20T23:03:41.385Z,18.73
2022-12-20T23:06:12.707Z,23.30
2022-12-20T23:08:40.126Z,17.77
2022-12-20T23:11:36.980Z,19.25
2022-12-20T23:14:23.813Z,18.67
2022-12-20T23:16:52.196Z,19.98
2022-12-20T23:19:19.240Z,19.73
2022-12-20T23:22:04.665Z,20.08
2022-12-20T23:24:31.630Z,20.23
2022-12-20T23:26:58.601Z,16.95
2022-12-20T23:29:25.889Z,19.15
2022-12-20T23:31:52.885Z,20.20
2022-12-20T23:34:20.022Z,18.10
2022-12-20T23:36:47.015Z,19.50
2022-12-20T23:39:14.259Z,19.77
2022-12-20T23:41:41.167Z,21.83
2022-12-20T23:44:08.323Z,17.50
2022-12-20T23:46:35.572Z,17.38
2022-12-20T23:49:02.636Z,19.27
2022-12-20T23:51:29.749Z,14.00
2022-12-20T23:53:57.045Z,17.27
2022-12-20T23:56:24.075Z,14.95
2022-12-20T23:58:55.506Z,13.65
