createdAt,value
2018-04-01T00:01:08.563Z,43.90
2018-04-01T00:03:35.606Z,45.13
2018-04-01T00:06:02.651Z,45.23
2018-04-01T00:08:29.612Z,44.30
2018-04-01T00:10:56.583Z,45.80
2018-04-01T00:13:23.510Z,49.87
2018-04-01T00:15:50.397Z,48.60
2018-04-01T00:18:17.371Z,51.63
2018-04-01T00:20:44.311Z,51.47
2018-04-01T00:23:11.241Z,55.40
2018-04-01T00:25:38.183Z,55.43
2018-04-01T00:28:05.196Z,56.47
2018-04-01T00:30:32.183Z,60.93
2018-04-01T00:32:59.080Z,58.03
2018-04-01T00:35:26.038Z,61.53
2018-04-01T00:37:53.031Z,59.87
2018-04-01T00:40:20.027Z,61.43
2018-04-01T00:42:46.982Z,60.03
2018-04-01T00:45:13.924Z,72.07
2018-04-01T00:47:40.916Z,60.53
2018-04-01T00:50:07.777Z,67.27
2018-04-01T00:52:34.705Z,62.53
2018-04-01T00:55:01.714Z,63.97
2018-04-01T00:57:28.596Z,64.70
2018-04-01T00:59:55.605Z,59.10
2018-04-01T01:02:22.589Z,64.50
2018-04-01T01:04:49.508Z,65.80
2018-04-01T01:07:16.453Z,66.40
2018-04-01T01:09:44.399Z,63.33
2018-04-01T01:12:11.306Z,65.80
2018-04-01T01:14:38.206Z,72.83
2018-04-01T01:17:05.100Z,63.50
2018-04-01T01:19:32.123Z,56.10
2018-04-01T01:21:59.023Z,59.90
2018-04-01T01:24:26.577Z,62.47
2018-04-01T01:26:53.595Z,67.83
2018-04-01T01:29:20.497Z,61.73
2018-04-01T01:31:47.439Z,62.10
2018-04-01T01:34:19.277Z,61.80
2018-04-01T01:36:46.312Z,59.30
2018-04-01T01:39:13.284Z,58.60
2018-04-01T01:41:40.180Z,57.40
2018-04-01T01:44:08.485Z,56.67
2018-04-01T01:46:35.408Z,63.10
2018-04-01T01:49:02.324Z,57.27
2018-04-01T01:51:29.240Z,59.50
2018-04-01T01:53:56.134Z,59.67
2018-04-01T01:56:23.079Z,56.77
2018-04-01T01:58:50.031Z,56.30
2018-04-01T02:01:16.955Z,50.93
2018-04-01T02:03:43.900Z,50.30
2018-04-01T02:06:10.815Z,51.20
2018-04-01T02:08:37.833Z,50.30
2018-04-01T02:11:04.788Z,53.07
2018-04-01T02:13:31.767Z,49.97
2018-04-01T02:15:58.680Z,51.33
2018-04-01T02:18:25.613Z,48.33
2018-04-01T02:20:52.598Z,51.50
2018-04-01T02:23:19.515Z,46.97
2018-04-01T02:25:46.550Z,47.53
2018-04-01T02:28:13.511Z,48.60
2018-04-01T02:30:40.485Z,52.27
2018-04-01T02:33:07.469Z,46.13
2018-04-01T02:35:34.486Z,47.77
2018-04-01T02:38:01.417Z,51.40
2018-04-01T02:40:28.307Z,53.93
2018-04-01T02:42:55.254Z,45.97
2018-04-01T02:45:22.149Z,47.83
2018-04-01T02:47:49.079Z,45.77
2018-04-01T02:50:16.007Z,42.97
2018-04-01T02:52:42.934Z,40.03
2018-04-01T02:55:09.831Z,41.00
2018-04-01T02:57:36.750Z,45.90
2018-04-01T03:00:09.526Z,44.03
2018-04-01T03:02:36.445Z,40.50
2018-04-01T03:05:03.356Z,43.73
2018-04-01T03:07:30.309Z,52.13
2018-04-01T03:09:57.219Z,48.40
2018-04-01T03:12:24.144Z,51.63
2018-04-01T03:14:51.120Z,47.03
2018-04-01T03:17:18.034Z,45.27
2018-04-01T03:19:44.987Z,51.03
2018-04-01T03:22:11.900Z,46.93
2018-04-01T03:24:53.981Z,47.87
2018-04-01T03:27:21.808Z,51.33
2018-04-01T03:29:48.718Z,48.20
2018-04-01T03:32:16.517Z,51.17
2018-04-01T03:34:43.447Z,56.70
2018-04-01T03:37:10.371Z,51.63
2018-04-01T03:39:37.323Z,48.33
2018-04-01T03:42:04.264Z,49.47
2018-04-01T03:44:31.141Z,46.93
2018-04-01T03:46:58.087Z,43.60
2018-04-01T03:49:25.026Z,44.63
2018-04-01T03:51:52.038Z,45.30
2018-04-01T03:54:18.968Z,46.67
2018-04-01T03:56:45.870Z,47.23
2018-04-01T03:59:12.854Z,45.57
2018-04-01T04:01:39.782Z,44.33
2018-04-01T04:04:06.680Z,48.60
2018-04-01T04:06:34.585Z,52.53
2018-04-01T04:09:01.496Z,52.97
2018-04-01T04:11:28.520Z,51.93
2018-04-01T04:13:55.430Z,54.87
2018-04-01T04:16:22.443Z,56.27
2018-04-01T04:18:49.372Z,59.63
2018-04-01T04:21:16.540Z,60.40
2018-04-01T04:23:43.467Z,59.57
2018-04-01T04:26:10.339Z,53.90
2018-04-01T04:28:37.463Z,57.83
2018-04-01T04:31:04.386Z,55.23
2018-04-01T04:33:32.238Z,49.43
2018-04-01T04:35:59.188Z,50.77
2018-04-01T04:38:26.089Z,48.23
2018-04-01T04:40:52.986Z,57.07
2018-04-01T04:43:19.890Z,55.77
2018-04-01T04:45:46.780Z,59.47
2018-04-01T04:48:13.733Z,56.40
2018-04-01T04:50:51.190Z,57.97
2018-04-01T04:53:18.362Z,56.60
2018-04-01T04:55:45.382Z,54.53
2018-04-01T04:58:12.950Z,55.50
2018-04-01T05:00:40.272Z,52.77
2018-04-01T05:03:07.244Z,50.87
2018-04-01T05:05:34.328Z,52.40
2018-04-01T05:08:01.305Z,47.17
2018-04-01T05:10:28.310Z,46.27
2018-04-01T05:12:55.306Z,46.63
2018-04-01T05:15:22.268Z,48.83
2018-04-01T05:17:49.429Z,44.03
2018-04-01T05:20:16.431Z,42.47
2018-04-01T05:22:44.231Z,37.87
2018-04-01T05:25:11.192Z,41.97
2018-04-01T05:27:38.157Z,40.67
2018-04-01T05:30:05.175Z,41.00
2018-04-01T05:32:32.148Z,43.53
2018-04-01T05:34:59.092Z,44.37
2018-04-01T05:37:26.077Z,43.83
2018-04-01T05:39:53.074Z,40.97
2018-04-01T05:42:20.096Z,39.87
2018-04-01T05:44:47.083Z,45.40
2018-04-01T05:47:14.009Z,45.03
2018-04-01T05:49:40.971Z,44.07
2018-04-01T05:52:07.920Z,40.97
2018-04-01T05:54:34.926Z,42.60
2018-04-01T05:57:03.808Z,46.57
2018-04-01T05:59:30.758Z,39.57
2018-04-01T06:01:57.725Z,39.33
2018-04-01T06:04:24.747Z,38.57
2018-04-01T06:06:51.706Z,41.17
2018-04-01T06:09:18.685Z,40.30
2018-04-01T06:11:45.680Z,40.27
2018-04-01T06:14:12.720Z,42.47
2018-04-01T06:16:40.721Z,40.27
2018-04-01T06:19:07.743Z,42.93
2018-04-01T06:21:34.729Z,46.30
2018-04-01T06:24:09.823Z,41.80
2018-04-01T06:26:36.776Z,43.57
2018-04-01T06:29:03.741Z,43.53
2018-04-01T06:31:30.742Z,38.53
2018-04-01T06:33:57.705Z,35.20
2018-04-01T06:36:25.173Z,39.53
2018-04-01T06:38:52.109Z,43.27
2018-04-01T06:41:19.068Z,42.43
2018-04-01T06:43:45.985Z,39.00
2018-04-01T06:46:12.907Z,33.67
2018-04-01T06:48:39.851Z,31.63
2018-04-01T06:51:06.751Z,31.33
2018-04-01T06:53:33.689Z,29.87
2018-04-01T06:56:00.595Z,31.80
2018-04-01T06:58:27.543Z,28.93
2018-04-01T07:00:54.477Z,30.20
2018-04-01T07:03:21.429Z,31.07
2018-04-01T07:05:48.311Z,30.50
2018-04-01T07:08:15.241Z,29.20
2018-04-01T07:10:42.184Z,31.47
2018-04-01T07:13:09.103Z,29.70
2018-04-01T07:15:36.947Z,26.63
2018-04-01T07:18:04.247Z,31.00
2018-04-01T07:20:31.192Z,31.33
2018-04-01T07:22:58.282Z,30.97
2018-04-01T07:25:39.995Z,28.23
2018-04-01T07:28:07.033Z,29.07
2018-04-01T07:30:33.965Z,30.93
2018-04-01T07:33:01.002Z,28.50
2018-04-01T07:35:27.999Z,26.47
2018-04-01T07:37:54.999Z,26.73
2018-04-01T07:40:21.939Z,30.87
2018-04-01T07:42:49.861Z,29.90
2018-04-01T07:45:16.918Z,26.43
2018-04-01T07:47:45.050Z,28.87
2018-04-01T07:50:12.225Z,25.27
2018-04-01T07:52:39.296Z,28.60
2018-04-01T07:55:06.291Z,29.60
2018-04-01T07:57:33.283Z,29.37
2018-04-01T08:00:00.963Z,28.13
2018-04-01T08:02:27.983Z,28.23
2018-04-01T08:05:01.950Z,28.17
2018-04-01T08:07:28.902Z,26.70
2018-04-01T08:09:56.952Z,25.67
2018-04-01T08:12:23.958Z,24.07
2018-04-01T08:14:50.906Z,24.67
2018-04-01T08:17:17.863Z,24.83
2018-04-01T08:19:44.823Z,24.40
2018-04-01T08:22:11.791Z,26.13
2018-04-01T08:24:38.762Z,25.07
2018-04-01T08:27:05.695Z,23.50
2018-04-01T08:29:32.615Z,23.17
2018-04-01T08:32:00.283Z,25.27
2018-04-01T08:34:27.195Z,25.63
2018-04-01T08:36:54.220Z,25.80
2018-04-01T08:39:21.165Z,31.07
2018-04-01T08:41:48.857Z,23.13
2018-04-01T08:44:21.407Z,26.53
2018-04-01T08:46:48.327Z,31.23
2018-04-01T08:49:15.259Z,30.07
2018-04-01T08:51:42.207Z,29.30
2018-04-01T08:54:11.083Z,28.83
2018-04-01T08:56:38.013Z,28.33
2018-04-01T08:59:04.971Z,23.93
2018-04-01T09:01:31.895Z,27.30
2018-04-01T09:03:58.824Z,28.47
2018-04-01T09:06:25.789Z,25.23
2018-04-01T09:08:52.799Z,25.87
2018-04-01T09:11:19.778Z,30.50
2018-04-01T09:13:46.746Z,26.53
2018-04-01T09:16:13.684Z,29.67
2018-04-01T09:18:40.641Z,25.63
2018-04-01T09:21:07.854Z,25.13
2018-04-01T09:23:34.806Z,29.50
2018-04-01T09:26:01.729Z,27.53
2018-04-01T09:28:28.630Z,28.43
2018-04-01T09:30:55.564Z,28.57
2018-04-01T09:33:22.481Z,27.67
2018-04-01T09:35:49.461Z,26.20
2018-04-01T09:38:16.380Z,26.83
2018-04-01T09:40:43.322Z,28.80
2018-04-01T09:43:10.255Z,24.77
2018-04-01T09:45:37.196Z,25.43
2018-04-01T09:48:04.190Z,22.70
2018-04-01T09:50:31.129Z,22.50
2018-04-01T09:52:58.118Z,24.13
2018-04-01T09:55:25.811Z,23.97
2018-04-01T09:57:54.499Z,23.23
2018-04-01T10:00:26.202Z,23.90
2018-04-01T10:02:53.680Z,23.77
2018-04-01T10:05:26.183Z,21.57
2018-04-01T10:07:53.616Z,23.30
2018-04-01T10:10:22.499Z,19.93
2018-04-01T10:12:49.992Z,21.43
2018-04-01T10:15:17.469Z,18.27
2018-04-01T10:17:44.967Z,16.47
2018-04-01T10:20:12.505Z,16.77
2018-04-01T10:22:39.908Z,16.47
2018-04-01T10:25:07.367Z,15.27
2018-04-01T10:27:34.842Z,15.60
2018-04-01T10:30:02.293Z,17.30
2018-04-01T10:32:29.760Z,16.97
2018-04-01T10:35:04.088Z,16.57
2018-04-01T10:37:31.518Z,18.83
2018-04-01T10:39:58.965Z,18.97
2018-04-01T10:42:26.518Z,18.50
2018-04-01T10:44:54.035Z,22.40
2018-04-01T10:47:21.456Z,21.27
2018-04-01T10:49:52.711Z,22.13
2018-04-01T10:52:20.244Z,20.77
2018-04-01T10:54:47.178Z,19.87
2018-04-01T10:57:14.279Z,19.03
2018-04-01T10:59:41.209Z,18.00
2018-04-01T11:02:08.114Z,18.67
2018-04-01T11:04:35.090Z,15.90
2018-04-01T11:07:02.040Z,14.77
2018-04-01T11:09:28.986Z,16.10
2018-04-01T11:11:55.916Z,18.53
2018-04-01T11:14:22.854Z,19.03
2018-04-01T11:16:49.852Z,19.00
2018-04-01T11:19:16.808Z,18.27
2018-04-01T11:21:43.747Z,18.83
2018-04-01T11:24:10.684Z,18.57
2018-04-01T11:26:37.603Z,18.33
2018-04-01T11:29:04.526Z,15.47
2018-04-01T11:31:31.947Z,18.40
2018-04-01T11:33:58.925Z,20.20
2018-04-01T11:36:25.864Z,18.47
2018-04-01T11:38:56.953Z,17.73
2018-04-01T11:41:24.185Z,17.33
2018-04-01T11:43:51.158Z,16.57
2018-04-01T11:46:18.182Z,19.83
2018-04-01T11:48:45.222Z,15.70
2018-04-01T11:51:12.212Z,17.97
2018-04-01T11:53:39.238Z,17.53
2018-04-01T11:56:06.235Z,17.80
2018-04-01T11:58:33.270Z,17.47
2018-04-01T12:01:01.083Z,16.20
2018-04-01T12:03:28.386Z,17.17
2018-04-01T12:05:55.397Z,19.37
2018-04-01T12:08:22.488Z,19.03
2018-04-01T12:10:49.432Z,18.60
2018-04-01T12:13:16.450Z,18.13
2018-04-01T12:15:43.496Z,19.00
2018-04-01T12:18:10.659Z,21.37
2018-04-01T12:20:37.736Z,20.33
2018-04-01T12:23:04.786Z,19.10
2018-04-01T12:25:31.842Z,19.43
2018-04-01T12:27:59.906Z,19.73
2018-04-01T12:30:27.006Z,19.70
2018-04-01T12:32:54.900Z,20.73
2018-04-01T12:35:32.558Z,21.27
2018-04-01T12:37:59.580Z,23.30
2018-04-01T12:40:26.604Z,22.73
2018-04-01T12:42:53.514Z,21.43
2018-04-01T12:45:20.477Z,19.00
2018-04-01T12:47:47.382Z,19.37
2018-04-01T12:50:14.328Z,18.80
2018-04-01T12:52:41.918Z,19.50
2018-04-01T12:55:09.616Z,21.20
2018-04-01T12:57:36.562Z,22.50
2018-04-01T13:00:03.510Z,22.50
2018-04-01T13:02:30.664Z,23.13
2018-04-01T13:08:14.588Z,25.57
2018-04-01T13:10:41.572Z,22.17
2018-04-01T13:13:08.583Z,21.40
2018-04-01T13:15:35.484Z,22.17
2018-04-01T13:18:02.454Z,21.90
2018-04-01T13:20:30.092Z,23.13
2018-04-01T13:22:57.081Z,22.40
2018-04-01T13:25:24.066Z,23.50
2018-04-01T13:27:51.004Z,22.30
2018-04-01T13:30:18.043Z,19.33
2018-04-01T13:32:44.962Z,18.43
2018-04-01T13:35:11.901Z,19.40
2018-04-01T13:37:38.844Z,18.53
2018-04-01T13:40:05.782Z,18.73
2018-04-01T13:42:32.706Z,21.77
2018-04-01T13:44:59.658Z,17.60
2018-04-01T13:47:26.590Z,15.90
2018-04-01T13:49:53.536Z,14.37
2018-04-01T13:52:20.514Z,16.73
2018-04-01T13:54:47.453Z,15.07
2018-04-01T13:57:14.396Z,13.83
2018-04-01T13:59:41.359Z,14.83
2018-04-01T14:02:08.332Z,11.27
2018-04-01T14:04:35.425Z,12.03
2018-04-01T14:07:02.322Z,11.27
2018-04-01T14:09:29.312Z,11.23
2018-04-01T14:11:56.250Z,12.00
2018-04-01T14:14:23.250Z,14.17
2018-04-01T14:16:50.162Z,13.30
2018-04-01T14:19:17.132Z,10.63
2018-04-01T14:21:44.101Z,13.13
2018-04-01T14:24:10.996Z,12.13
2018-04-01T14:26:37.954Z,11.10
2018-04-01T14:29:04.905Z,11.03
2018-04-01T14:31:31.814Z,10.80
2018-04-01T14:34:03.706Z,10.03
2018-04-01T14:36:30.656Z,12.07
2018-04-01T14:38:57.630Z,11.00
2018-04-01T14:41:24.761Z,10.57
2018-04-01T14:43:52.562Z,9.93
2018-04-01T14:46:20.988Z,12.07
2018-04-01T14:48:48.982Z,10.20
2018-04-01T14:51:16.572Z,10.63
2018-04-01T14:53:44.054Z,11.83
2018-04-01T14:56:11.066Z,11.97
2018-04-01T14:58:38.014Z,12.50
2018-04-01T15:01:04.926Z,13.30
2018-04-01T15:03:31.901Z,14.80
2018-04-01T15:05:58.845Z,13.97
2018-04-01T15:08:26.638Z,12.77
2018-04-01T15:10:53.618Z,14.27
2018-04-01T15:13:20.559Z,17.03
2018-04-01T15:15:47.475Z,16.07
2018-04-01T15:18:14.383Z,16.20
2018-04-01T15:20:41.330Z,14.43
2018-04-01T15:23:08.272Z,13.13
2018-04-01T15:25:35.244Z,13.17
2018-04-01T15:28:02.271Z,12.00
2018-04-01T15:30:29.342Z,11.67
2018-04-01T15:33:01.312Z,14.30
2018-04-01T15:35:28.325Z,14.07
2018-04-01T15:37:55.298Z,14.87
2018-04-01T15:40:22.250Z,13.17
2018-04-01T15:42:50.182Z,13.43
2018-04-01T15:45:17.145Z,12.70
2018-04-01T15:47:44.105Z,11.33
2018-04-01T15:50:11.141Z,15.50
2018-04-01T15:52:38.058Z,14.63
2018-04-01T15:55:05.075Z,17.03
2018-04-01T15:57:32.096Z,16.77
2018-04-01T15:59:59.051Z,16.50
2018-04-01T16:02:25.963Z,16.93
2018-04-01T16:04:53.157Z,19.13
2018-04-01T16:07:20.194Z,17.17
2018-04-01T16:09:47.163Z,21.70
2018-04-01T16:12:14.145Z,17.20
2018-04-01T16:14:41.714Z,17.07
2018-04-01T16:17:08.670Z,19.60
2018-04-01T16:19:35.709Z,16.60
2018-04-01T16:22:02.672Z,17.30
2018-04-01T16:24:29.584Z,17.60
2018-04-01T16:26:56.750Z,17.23
2018-04-01T16:29:23.695Z,16.47
2018-04-01T16:31:50.822Z,18.03
2018-04-01T16:34:17.818Z,17.37
2018-04-01T16:36:44.816Z,17.93
2018-04-01T16:39:11.809Z,18.20
2018-04-01T16:41:38.858Z,17.77
2018-04-01T16:44:06.275Z,20.17
2018-04-01T16:46:33.219Z,18.53
2018-04-01T16:49:00.249Z,18.07
2018-04-01T16:51:27.264Z,19.60
2018-04-01T16:53:54.190Z,19.43
2018-04-01T16:56:21.202Z,19.93
2018-04-01T16:58:58.108Z,18.53
2018-04-01T17:04:00.384Z,19.50
2018-04-01T17:06:27.380Z,17.67
2018-04-01T17:11:44.676Z,18.33
2018-04-01T17:14:11.636Z,18.83
2018-04-01T17:16:48.525Z,17.43
2018-04-01T17:30:48.624Z,20.60
2018-04-01T17:33:15.837Z,20.37
2018-04-01T17:35:43.647Z,21.30
2018-04-01T17:38:10.750Z,18.07
2018-04-01T17:40:37.693Z,21.63
2018-04-01T17:43:04.637Z,19.23
2018-04-01T17:45:31.615Z,20.23
2018-04-01T17:47:58.599Z,23.87
2018-04-01T17:50:25.614Z,18.80
2018-04-01T17:52:53.186Z,18.13
2018-04-01T17:55:20.725Z,17.40
2018-04-01T17:57:47.745Z,18.37
2018-04-01T18:00:14.749Z,19.03
2018-04-01T18:02:41.691Z,18.47
2018-04-01T18:05:09.364Z,19.47
2018-04-01T18:07:36.580Z,18.97
2018-04-01T18:10:04.679Z,19.97
2018-04-01T18:12:32.658Z,20.27
2018-04-01T18:14:59.662Z,22.10
2018-04-01T18:17:26.685Z,25.00
2018-04-01T18:19:53.673Z,22.80
2018-04-01T18:22:20.689Z,21.43
2018-04-01T18:24:48.731Z,27.50
2018-04-01T18:27:15.716Z,24.53
2018-04-01T18:29:42.710Z,25.20
2018-04-01T18:32:09.735Z,27.27
2018-04-01T18:34:36.938Z,29.57
2018-04-01T18:37:03.899Z,28.87
2018-04-01T18:39:31.143Z,27.93
2018-04-01T18:41:58.101Z,27.67
2018-04-01T18:44:26.976Z,30.03
2018-04-01T18:46:54.701Z,30.47
2018-04-01T18:49:21.732Z,29.13
2018-04-01T18:51:48.989Z,33.43
2018-04-01T18:54:16.666Z,29.03
2018-04-01T18:56:43.618Z,29.03
2018-04-01T18:59:10.601Z,27.50
2018-04-01T19:01:38.395Z,31.87
2018-04-01T19:04:06.263Z,35.53
2018-04-01T19:06:34.323Z,29.93
2018-04-01T19:09:01.387Z,27.77
2018-04-01T19:11:28.401Z,27.63
2018-04-01T19:13:55.479Z,26.53
2018-04-01T19:16:23.121Z,28.57
2018-04-01T19:18:52.187Z,27.77
2018-04-01T19:21:19.719Z,25.43
2018-04-01T19:23:48.790Z,25.73
2018-04-01T19:26:16.339Z,26.37
2018-04-01T19:28:44.246Z,27.07
2018-04-01T19:31:11.816Z,25.73
2018-04-01T19:36:13.329Z,28.90
2018-04-01T19:38:41.027Z,26.50
2018-04-01T19:41:08.583Z,26.07
2018-04-01T19:43:36.091Z,29.30
2018-04-01T19:46:03.639Z,26.67
2018-04-01T19:48:32.191Z,32.37
2018-04-01T19:50:59.684Z,25.40
2018-04-01T19:53:27.308Z,31.00
2018-04-01T19:55:54.868Z,25.63
2018-04-01T19:58:22.434Z,23.57
2018-04-01T20:00:50.803Z,26.27
2018-04-01T20:03:18.365Z,25.33
2018-04-01T20:05:48.204Z,24.50
2018-04-01T20:08:16.069Z,23.20
2018-04-01T20:10:43.618Z,24.13
2018-04-01T20:13:12.427Z,25.17
2018-04-01T20:15:40.079Z,25.53
2018-04-01T20:18:07.953Z,26.70
2018-04-01T20:20:35.466Z,26.97
2018-04-01T20:23:02.972Z,25.00
2018-04-01T20:25:30.571Z,22.10
2018-04-01T20:27:58.047Z,25.17
2018-04-01T20:30:25.945Z,21.67
2018-04-01T20:32:53.532Z,23.33
2018-04-01T20:35:21.036Z,24.67
2018-04-01T20:37:49.466Z,20.57
2018-04-01T20:40:17.236Z,23.63
2018-04-01T20:42:44.734Z,23.50
2018-04-01T20:45:12.333Z,24.17
2018-04-01T20:47:39.822Z,22.97
2018-04-01T20:50:07.973Z,23.10
2018-04-01T20:52:35.501Z,21.50
2018-04-01T20:55:08.107Z,20.83
2018-04-01T20:57:36.369Z,23.07
2018-04-01T21:00:03.899Z,21.43
2018-04-01T21:02:31.722Z,22.13
2018-04-01T21:05:00.265Z,22.93
2018-04-01T21:07:27.909Z,24.43
2018-04-01T21:09:55.461Z,24.27
2018-04-01T21:12:22.942Z,23.53
2018-04-01T21:14:50.676Z,22.77
2018-04-01T21:17:18.393Z,23.13
2018-04-01T21:19:45.909Z,23.63
2018-04-01T21:22:13.421Z,23.13
2018-04-01T21:27:39.491Z,23.93
2018-04-01T21:30:06.984Z,27.33
2018-04-01T21:32:34.702Z,23.77
2018-04-01T21:35:02.377Z,23.40
2018-04-01T21:37:29.931Z,23.80
2018-04-01T21:39:57.456Z,23.63
2018-04-01T21:42:25.008Z,25.50
2018-04-01T21:44:57.301Z,21.80
2018-04-01T21:47:24.945Z,25.47
2018-04-01T21:49:52.513Z,26.53
2018-04-01T21:52:20.108Z,25.70
2018-04-01T21:54:57.264Z,28.97
2018-04-01T21:57:24.801Z,24.40
2018-04-01T21:59:52.303Z,27.03
2018-04-01T22:02:19.913Z,23.17
2018-04-01T22:04:47.481Z,23.30
2018-04-01T22:07:14.980Z,23.20
2018-04-01T22:09:43.334Z,25.57
2018-04-01T22:12:10.783Z,25.20
2018-04-01T22:14:57.564Z,26.10
2018-04-01T22:17:24.998Z,25.27
2018-04-01T22:19:52.566Z,23.10
2018-04-01T22:22:20.040Z,27.83
2018-04-01T22:24:47.560Z,25.23
2018-04-01T22:27:15.042Z,28.03
2018-04-01T22:29:44.886Z,27.77
2018-04-01T22:32:24.120Z,25.10
2018-04-01T22:34:51.620Z,26.87
2018-04-01T22:37:19.896Z,28.17
2018-04-01T22:39:48.208Z,27.87
2018-04-01T22:42:16.340Z,32.53
2018-04-01T22:44:43.864Z,31.03
2018-04-01T22:47:14.724Z,31.43
2018-04-01T22:49:44.040Z,32.40
2018-04-01T22:52:11.502Z,30.63
2018-04-01T22:54:40.182Z,33.87
2018-04-01T22:57:07.665Z,32.33
2018-04-01T22:59:35.132Z,34.03
2018-04-01T23:02:02.610Z,31.77
2018-04-01T23:04:30.111Z,34.10
2018-04-01T23:06:57.576Z,34.00
2018-04-01T23:09:25.032Z,34.97
2018-04-01T23:11:52.480Z,34.50
2018-04-01T23:14:19.966Z,32.30
2018-04-01T23:16:47.434Z,35.07
2018-04-01T23:19:15.121Z,37.93
2018-04-01T23:21:42.600Z,35.40
2018-04-01T23:24:10.097Z,38.13
2018-04-01T23:26:37.900Z,38.93
2018-04-01T23:29:05.339Z,37.37
2018-04-01T23:31:32.786Z,39.80
2018-04-01T23:34:00.280Z,36.50
2018-04-01T23:36:27.765Z,38.87
2018-04-01T23:38:55.223Z,40.70
2018-04-01T23:41:22.677Z,40.77
2018-04-01T23:43:50.208Z,39.53
2018-04-01T23:46:17.686Z,41.10
2018-04-01T23:48:45.119Z,40.00
2018-04-01T23:51:12.605Z,42.07
2018-04-01T23:53:40.034Z,40.00
2018-04-01T23:56:07.492Z,40.10
2018-04-01T23:58:34.970Z,45.13
