createdAt,value
2017-02-05T08:09:01.063Z,996.69
2017-02-05T08:09:41.498Z,996.69
2017-02-05T08:10:22.001Z,996.68
2017-02-05T08:11:02.516Z,996.68
2017-02-05T08:11:43.024Z,996.69
2017-02-05T08:12:23.515Z,996.65
2017-02-05T08:13:04.063Z,996.66
2017-02-05T08:13:44.585Z,996.65
2017-02-05T08:14:25.103Z,996.66
2017-02-05T08:15:05.641Z,996.6
2017-02-05T08:15:46.137Z,996.56
2017-02-05T08:16:26.646Z,996.55
2017-02-05T08:17:07.157Z,996.52
2017-02-05T08:17:47.653Z,996.53
2017-02-05T08:18:28.147Z,996.55
2017-02-05T08:19:08.675Z,996.51
2017-02-05T08:19:49.160Z,996.56
2017-02-05T08:20:29.686Z,996.55
2017-02-05T08:21:10.285Z,996.58
2017-02-05T08:21:50.759Z,996.58
2017-02-05T08:22:31.234Z,996.59
2017-02-05T08:23:11.770Z,996.57
2017-02-05T08:23:52.289Z,996.55
2017-02-05T08:24:32.809Z,996.56
2017-02-05T08:25:13.321Z,996.53
2017-02-05T08:25:53.862Z,996.51
2017-02-05T08:26:34.341Z,996.53
2017-02-05T08:27:14.857Z,996.51
2017-02-05T08:27:55.349Z,996.55
2017-02-05T08:28:35.864Z,996.49
2017-02-05T08:29:16.410Z,996.45
2017-02-05T08:29:56.916Z,996.49
2017-02-05T08:30:37.437Z,996.45
2017-02-05T08:31:17.964Z,996.44
2017-02-05T08:31:58.480Z,996.44
2017-02-05T08:32:38.987Z,996.42
2017-02-05T08:33:19.528Z,996.45
2017-02-05T08:34:00.026Z,996.44
2017-02-05T08:34:40.611Z,996.47
2017-02-05T08:35:21.110Z,996.49
2017-02-05T08:36:01.616Z,996.48
2017-02-05T08:36:42.127Z,996.5
2017-02-05T08:37:22.639Z,996.52
2017-02-05T08:38:03.254Z,996.53
2017-02-05T08:38:43.756Z,996.55
2017-02-05T08:39:24.248Z,996.51
2017-02-05T08:40:04.758Z,996.53
2017-02-05T08:40:45.252Z,996.49
2017-02-05T08:41:25.754Z,996.49
2017-02-05T08:42:06.252Z,996.47
2017-02-05T08:42:46.776Z,996.48
2017-02-05T08:43:27.276Z,996.51
2017-02-05T08:44:07.854Z,996.5
2017-02-05T08:44:48.359Z,996.45
2017-02-05T08:45:28.893Z,996.44
2017-02-05T08:46:09.412Z,996.44
2017-02-05T08:46:49.900Z,996.47
2017-02-05T08:47:30.414Z,996.46
2017-02-05T08:48:10.909Z,996.44
2017-02-05T08:48:51.421Z,996.46
2017-02-05T08:49:31.921Z,996.46
2017-02-05T08:50:12.432Z,996.48
2017-02-05T08:50:52.904Z,996.5
2017-02-05T08:51:33.420Z,996.49
2017-02-05T08:52:13.912Z,996.51
2017-02-05T08:52:54.426Z,996.51
2017-02-05T08:53:34.953Z,996.52
2017-02-05T08:54:15.469Z,996.5
2017-02-05T08:54:55.996Z,996.5
2017-02-05T08:55:36.475Z,996.52
2017-02-05T08:56:16.993Z,996.52
2017-02-05T08:56:57.493Z,996.51
2017-02-05T08:57:38.169Z,996.51
2017-02-05T08:58:18.525Z,996.5
2017-02-05T08:58:59.052Z,996.51
2017-02-05T08:59:39.574Z,996.47
2017-02-05T09:00:20.066Z,996.5
2017-02-05T09:01:00.586Z,996.5
2017-02-05T09:01:41.166Z,996.5
2017-02-05T09:02:21.669Z,996.48
2017-02-05T09:03:02.199Z,996.5
2017-02-05T09:03:42.723Z,996.51
2017-02-05T09:04:23.226Z,996.42
2017-02-05T09:05:03.715Z,996.41
2017-02-05T09:05:45.161Z,996.46
2017-02-05T09:06:25.711Z,996.45
2017-02-05T09:07:06.309Z,996.45
2017-02-05T09:07:46.860Z,996.44
2017-02-05T09:08:27.329Z,996.46
2017-02-05T09:09:07.841Z,996.47
2017-02-05T09:09:48.358Z,996.43
2017-02-05T09:10:28.877Z,996.43
2017-02-05T09:11:09.491Z,996.4
2017-02-05T09:11:49.982Z,996.43
2017-02-05T09:12:30.525Z,996.39
2017-02-05T09:13:11.032Z,996.46
2017-02-05T09:13:51.519Z,996.44
2017-02-05T09:14:32.058Z,996.44
2017-02-05T09:15:12.566Z,996.44
2017-02-05T09:15:53.078Z,996.48
2017-02-05T09:16:33.591Z,996.47
2017-02-05T09:17:14.096Z,996.48
2017-02-05T09:17:54.611Z,996.45
2017-02-05T09:18:36.156Z,996.44
2017-02-05T09:19:16.675Z,996.48
2017-02-05T09:19:57.176Z,996.42
2017-02-05T09:20:37.689Z,996.43
2017-02-05T09:21:18.175Z,996.45
2017-02-05T09:21:58.688Z,996.41
2017-02-05T09:22:39.174Z,996.43
2017-02-05T09:23:19.663Z,996.44
2017-02-05T09:24:00.178Z,996.44
2017-02-05T09:24:40.703Z,996.46
2017-02-05T09:25:21.223Z,996.41
2017-02-05T09:26:01.728Z,996.46
2017-02-05T09:26:42.235Z,996.41
2017-02-05T09:27:22.773Z,996.42
2017-02-05T09:28:03.275Z,996.46
2017-02-05T09:28:44.886Z,996.49
2017-02-05T09:29:25.389Z,996.48
2017-02-05T09:30:05.893Z,996.5
2017-02-05T09:30:46.406Z,996.55
2017-02-05T09:31:26.904Z,996.55
2017-02-05T09:32:07.496Z,996.58
2017-02-05T09:32:48.389Z,996.58
2017-02-05T09:33:28.901Z,996.58
2017-02-05T09:34:09.424Z,996.59
2017-02-05T09:34:49.918Z,996.61
2017-02-05T09:35:30.429Z,996.56
2017-02-05T09:36:10.924Z,996.56
2017-02-05T09:36:51.447Z,996.55
2017-02-05T09:37:32.448Z,996.6
2017-02-05T09:38:12.947Z,996.6
2017-02-05T09:38:53.460Z,996.54
2017-02-05T09:39:34.088Z,996.54
2017-02-05T09:40:14.527Z,996.61
2017-02-05T09:40:55.059Z,996.6
2017-02-05T09:41:35.576Z,996.59
2017-02-05T09:42:16.085Z,996.59
2017-02-05T09:42:56.617Z,996.57
2017-02-05T09:43:37.133Z,996.54
2017-02-05T09:44:17.630Z,996.55
2017-02-05T09:44:58.159Z,996.52
2017-02-05T09:45:38.669Z,996.52
2017-02-05T09:46:19.190Z,996.51
2017-02-05T09:46:59.697Z,996.54
2017-02-05T09:47:40.223Z,996.55
2017-02-05T09:48:20.739Z,996.5
2017-02-05T09:49:01.246Z,996.51
2017-02-05T09:49:41.744Z,996.48
2017-02-05T09:50:22.280Z,996.45
2017-02-05T09:51:02.781Z,996.52
2017-02-05T09:51:43.304Z,996.5
2017-02-05T09:52:23.803Z,996.51
2017-02-05T09:53:04.332Z,996.55
2017-02-05T09:53:44.819Z,996.49
2017-02-05T09:54:25.439Z,996.47
2017-02-05T09:55:05.962Z,996.47
2017-02-05T09:55:46.496Z,996.5
2017-02-05T09:56:27.018Z,996.48
2017-02-05T09:57:07.523Z,996.48
2017-02-05T09:57:48.052Z,996.55
2017-02-05T09:58:28.569Z,996.5
2017-02-05T09:59:09.071Z,996.5
2017-02-05T09:59:49.608Z,996.44
2017-02-05T10:00:30.121Z,996.41
2017-02-05T10:01:11.060Z,996.42
2017-02-05T10:01:51.580Z,996.42
2017-02-05T10:02:32.106Z,996.41
2017-02-05T10:03:12.611Z,996.43
2017-02-05T10:03:53.120Z,996.42
2017-02-05T10:04:33.629Z,996.4
2017-02-05T10:05:14.136Z,996.36
2017-02-05T10:05:54.676Z,996.33
2017-02-05T10:06:35.193Z,996.33
2017-02-05T10:07:15.702Z,996.29
2017-02-05T10:07:56.213Z,996.3
2017-02-05T10:08:36.732Z,996.36
2017-02-05T10:09:17.243Z,996.33
2017-02-05T10:09:57.743Z,996.32
2017-02-05T10:10:38.281Z,996.32
2017-02-05T10:11:18.784Z,996.33
2017-02-05T10:11:59.293Z,996.36
2017-02-05T10:12:39.799Z,996.33
2017-02-05T10:13:20.330Z,996.33
2017-02-05T10:14:00.845Z,996.34
2017-02-05T10:14:41.351Z,996.32
2017-02-05T10:15:21.863Z,996.38
2017-02-05T10:16:02.373Z,996.36
2017-02-05T10:16:42.891Z,996.37
2017-02-05T10:17:23.431Z,996.39
2017-02-05T10:18:03.951Z,996.36
2017-02-05T10:18:44.453Z,996.4
2017-02-05T10:19:24.964Z,996.38
2017-02-05T10:20:05.464Z,996.36
2017-02-05T10:20:46.007Z,996.32
2017-02-05T10:21:26.648Z,996.3
2017-02-05T10:22:07.735Z,996.3
2017-02-05T10:22:48.255Z,996.26
2017-02-05T10:23:28.790Z,996.2
2017-02-05T10:24:09.323Z,996.25
2017-02-05T10:24:49.851Z,996.21
2017-02-05T10:25:30.364Z,996.2
2017-02-05T10:26:10.934Z,996.2
2017-02-05T10:26:51.670Z,996.15
2017-02-05T10:27:32.205Z,996.13
2017-02-05T10:28:12.710Z,996.14
2017-02-05T10:28:53.248Z,996.12
2017-02-05T10:29:33.740Z,996.1
2017-02-05T10:30:14.237Z,996.09
2017-02-05T10:30:54.758Z,996.04
2017-02-05T10:31:35.811Z,996.16
2017-02-05T10:32:16.373Z,996.06
2017-02-05T10:32:59.157Z,996.12
2017-02-05T10:33:38.461Z,996.03
2017-02-05T10:34:18.990Z,996.08
2017-02-05T10:34:59.543Z,996.12
2017-02-05T10:35:40.024Z,996.13
2017-02-05T10:36:20.537Z,996.12
2017-02-05T10:37:01.052Z,996.14
2017-02-05T10:37:41.602Z,996.16
2017-02-05T10:38:22.162Z,996.17
2017-02-05T10:39:02.677Z,996.24
2017-02-05T10:39:43.208Z,996.15
2017-02-05T10:40:23.711Z,996.19
2017-02-05T10:41:04.244Z,996.14
2017-02-05T10:41:45.138Z,996.14
2017-02-05T10:42:25.837Z,996.15
2017-02-05T10:43:06.587Z,996.16
2017-02-05T10:43:47.441Z,996.16
2017-02-05T10:44:28.034Z,996.18
2017-02-05T10:45:08.547Z,996.13
2017-02-05T10:45:49.174Z,996.11
2017-02-05T10:46:29.707Z,996.2
2017-02-05T10:47:10.366Z,996.09
2017-02-05T10:47:50.881Z,996.13
2017-02-05T10:48:32.343Z,996.13
2017-02-05T10:49:12.888Z,996.08
2017-02-05T10:49:54.369Z,996.14
2017-02-05T10:50:34.946Z,996.08
2017-02-05T10:51:15.511Z,996.03
2017-02-05T10:51:56.037Z,996.03
2017-02-05T10:52:36.611Z,996.04
2017-02-05T10:53:17.312Z,996.02
2017-02-05T10:53:57.809Z,995.98
2017-02-05T10:54:38.347Z,996.04
2017-02-05T10:55:18.960Z,996.02
2017-02-05T10:55:59.867Z,996.04
2017-02-05T10:56:40.622Z,996.11
2017-02-05T10:57:21.158Z,996.09
2017-02-05T10:58:01.650Z,996.07
2017-02-05T10:58:42.254Z,996.15
2017-02-05T10:59:22.769Z,996.1
2017-02-05T11:00:03.380Z,996.13
2017-02-05T11:00:43.874Z,996.12
2017-02-05T11:01:24.397Z,996.16
2017-02-05T11:02:04.940Z,996.12
2017-02-05T11:02:46.384Z,996.14
2017-02-05T11:03:26.905Z,996.17
2017-02-05T11:04:08.215Z,996.18
2017-02-05T11:04:48.771Z,996.19
2017-02-05T11:05:29.319Z,996.16
2017-02-05T11:06:09.833Z,996.16
2017-02-05T11:06:50.415Z,996.16
2017-02-05T11:07:30.950Z,996.16
2017-02-05T11:08:11.458Z,996.14
2017-02-05T11:08:51.970Z,996.16
2017-02-05T11:09:32.508Z,996.12
2017-02-05T11:10:13.010Z,996.14
2017-02-05T11:10:53.525Z,996.15
2017-02-05T11:11:34.063Z,996.14
2017-02-05T11:12:14.590Z,996.13
2017-02-05T11:12:55.113Z,996.17
2017-02-05T11:13:35.635Z,996.15
2017-02-05T11:14:16.151Z,996.14
2017-02-05T11:14:56.819Z,996.18
2017-02-05T11:15:37.343Z,996.17
2017-02-05T11:16:17.862Z,996.19
2017-02-05T11:16:58.409Z,996.16
2017-02-05T11:17:38.939Z,996.18
2017-02-05T11:18:19.501Z,996.15
2017-02-05T11:19:00.062Z,996.09
2017-02-05T11:19:40.612Z,996.06
2017-02-05T11:20:21.209Z,996.08
2017-02-05T11:21:01.727Z,996.03
2017-02-05T11:21:42.298Z,996.07
2017-02-05T11:22:22.788Z,996.05
2017-02-05T11:23:03.317Z,996.07
2017-02-05T11:23:43.873Z,996.03
2017-02-05T11:24:24.379Z,996.09
2017-02-05T11:25:04.890Z,996.08
2017-02-05T11:25:45.459Z,996.05
2017-02-05T11:26:25.949Z,996.07
2017-02-05T11:27:06.461Z,996.03
2017-02-05T11:27:47.075Z,996
2017-02-05T11:28:27.565Z,996.02
2017-02-05T11:30:26.661Z,995.94
2017-02-05T11:31:07.172Z,995.97
2017-02-05T11:31:47.660Z,995.97
2017-02-05T11:32:28.175Z,995.97
2017-02-05T11:33:08.736Z,995.95
2017-02-05T11:33:49.274Z,995.99
2017-02-05T11:34:29.781Z,995.95
2017-02-05T11:35:10.321Z,995.94
2017-02-05T11:35:50.859Z,995.96
2017-02-05T11:36:31.375Z,995.99
2017-02-05T11:37:11.908Z,995.99
2017-02-05T11:37:52.406Z,995.96
2017-02-05T11:38:32.911Z,996
2017-02-05T11:39:13.428Z,996.03
2017-02-05T11:39:53.945Z,995.99
2017-02-05T11:40:34.680Z,995.99
2017-02-05T11:41:15.189Z,995.97
2017-02-05T11:41:55.743Z,995.97
2017-02-05T11:42:36.258Z,995.96
2017-02-05T11:43:16.833Z,995.98
2017-02-05T11:43:57.372Z,995.94
2017-02-05T11:44:37.869Z,995.95
2017-02-05T11:45:18.456Z,995.97
2017-02-05T11:45:59.038Z,995.94
2017-02-05T11:46:40.001Z,995.94
2017-02-05T11:47:20.973Z,995.96
2017-02-05T11:48:01.431Z,995.96
2017-02-05T11:48:42.011Z,995.97
2017-02-05T11:49:23.223Z,995.97
2017-02-05T11:50:04.816Z,995.96
2017-02-05T11:50:45.307Z,996.03
2017-02-05T11:51:25.845Z,996.03
2017-02-05T11:52:06.413Z,996.07
2017-02-05T11:52:47.033Z,996.05
2017-02-05T11:53:27.515Z,996.04
2017-02-05T11:54:08.051Z,996.05
2017-02-05T11:54:48.573Z,996.02
2017-02-05T11:55:29.185Z,996.05
2017-02-05T11:56:09.673Z,996.02
2017-02-05T11:56:50.228Z,996.02
2017-02-05T11:57:30.755Z,996.05
2017-02-05T11:58:11.251Z,996.03
2017-02-05T11:58:51.787Z,996.03
2017-02-05T11:59:32.297Z,995.99
2017-02-05T12:00:12.839Z,995.97
2017-02-05T12:00:53.387Z,995.98
2017-02-05T12:01:33.945Z,995.93
2017-02-05T12:02:14.454Z,995.9
2017-02-05T12:02:54.970Z,995.93
2017-02-05T12:03:36.015Z,995.93
2017-02-05T12:04:16.542Z,995.91
2017-02-05T12:04:57.043Z,995.95
2017-02-05T12:05:37.712Z,995.87
2017-02-05T12:06:18.052Z,995.89
2017-02-05T12:06:58.606Z,995.91
2017-02-05T12:07:39.094Z,995.89
2017-02-05T12:08:19.619Z,995.85
2017-02-05T12:09:00.124Z,995.86
2017-02-05T12:09:40.639Z,995.85
2017-02-05T12:10:21.283Z,995.87
2017-02-05T12:11:02.231Z,995.89
2017-02-05T12:11:42.728Z,995.86
2017-02-05T12:12:23.265Z,995.87
2017-02-05T12:13:03.773Z,995.88
2017-02-05T12:13:44.468Z,995.87
2017-02-05T12:14:24.979Z,995.87
2017-02-05T12:15:05.498Z,995.87
2017-02-05T12:15:46.006Z,995.9
2017-02-05T12:16:26.520Z,995.89
2017-02-05T12:17:07.036Z,995.89
2017-02-05T12:17:47.548Z,995.83
2017-02-05T12:18:28.062Z,995.87
2017-02-05T12:19:08.566Z,995.88
2017-02-05T12:19:49.084Z,995.85
2017-02-05T12:20:29.602Z,995.86
2017-02-05T12:21:10.130Z,995.84
2017-02-05T12:21:50.635Z,995.81
2017-02-05T12:22:31.141Z,995.82
2017-02-05T12:23:11.649Z,995.78
2017-02-05T12:23:52.171Z,995.75
2017-02-05T12:24:32.705Z,995.78
2017-02-05T12:25:13.220Z,995.8
2017-02-05T12:25:53.754Z,995.79
2017-02-05T12:26:34.266Z,995.76
2017-02-05T12:27:14.775Z,995.79
2017-02-05T12:27:56.283Z,995.82
2017-02-05T12:28:36.810Z,995.76
2017-02-05T12:29:17.309Z,995.74
2017-02-05T12:29:57.818Z,995.74
2017-02-05T12:30:38.524Z,995.74
2017-02-05T12:31:19.052Z,995.73
2017-02-05T12:31:59.566Z,995.72
2017-02-05T12:32:40.086Z,995.76
2017-02-05T12:33:20.614Z,995.75
2017-02-05T12:34:01.136Z,995.78
2017-02-05T12:34:41.645Z,995.72
2017-02-05T12:35:22.143Z,995.7
2017-02-05T12:36:02.652Z,995.7
2017-02-05T12:36:43.177Z,995.72
2017-02-05T12:37:23.727Z,995.73
2017-02-05T12:38:04.239Z,995.71
2017-02-05T12:38:44.739Z,995.72
2017-02-05T12:39:25.244Z,995.72
2017-02-05T12:40:05.757Z,995.72
2017-02-05T12:40:46.282Z,995.71
2017-02-05T12:41:26.796Z,995.73
2017-02-05T12:42:07.312Z,995.73
2017-02-05T12:42:47.798Z,995.7
2017-02-05T12:43:28.307Z,995.73
2017-02-05T12:44:08.813Z,995.77
2017-02-05T12:44:49.328Z,995.7
2017-02-05T12:45:29.826Z,995.76
2017-02-05T12:46:10.337Z,995.74
2017-02-05T12:46:50.838Z,995.76
2017-02-05T12:47:31.356Z,995.72
2017-02-05T12:48:11.857Z,995.75
2017-02-05T12:48:52.366Z,995.72
2017-02-05T12:49:32.855Z,995.76
2017-02-05T12:50:13.392Z,995.75
2017-02-05T12:50:53.891Z,995.8
2017-02-05T12:51:34.400Z,995.81
2017-02-05T12:52:14.904Z,995.81
2017-02-05T12:52:55.419Z,995.79
2017-02-05T12:53:35.917Z,995.83
2017-02-05T12:54:16.413Z,995.86
2017-02-05T12:54:56.923Z,995.87
2017-02-05T12:55:37.430Z,995.89
2017-02-05T12:56:17.943Z,995.87
2017-02-05T12:56:58.456Z,995.89
2017-02-05T12:57:38.962Z,995.92
2017-02-05T12:58:19.453Z,995.93
2017-02-05T12:58:59.992Z,995.94
2017-02-05T12:59:40.488Z,996.03
2017-02-05T13:00:21.002Z,995.97
2017-02-05T13:01:01.503Z,995.97
2017-02-05T13:01:42.012Z,995.94
2017-02-05T13:02:22.516Z,995.93
2017-02-05T13:03:03.036Z,995.9
2017-02-05T13:03:43.541Z,995.91
2017-02-05T13:04:24.062Z,995.92
2017-02-05T13:05:04.563Z,995.89
2017-02-05T13:05:45.078Z,995.95
2017-02-05T13:06:25.602Z,995.93
2017-02-05T13:07:06.103Z,995.92
2017-02-05T13:07:46.611Z,995.92
2017-02-05T13:08:27.134Z,995.92
2017-02-05T13:09:07.644Z,995.89
2017-02-05T13:09:48.142Z,995.93
2017-02-05T13:10:28.644Z,995.89
2017-02-05T13:11:09.140Z,995.89
2017-02-05T13:11:49.648Z,995.91
2017-02-05T13:12:30.153Z,995.9
2017-02-05T13:13:10.658Z,995.93
2017-02-05T13:13:51.162Z,995.86
2017-02-05T13:14:31.689Z,995.88
2017-02-05T13:15:12.184Z,995.92
2017-02-05T13:15:52.693Z,995.92
2017-02-05T13:16:33.216Z,995.91
2017-02-05T13:17:13.723Z,995.95
2017-02-05T13:17:54.243Z,995.94
2017-02-05T13:18:34.770Z,995.94
2017-02-05T13:19:15.295Z,995.99
2017-02-05T13:19:55.815Z,995.99
2017-02-05T13:20:36.325Z,995.98
2017-02-05T13:21:16.835Z,995.97
2017-02-05T13:21:57.339Z,996
2017-02-05T13:22:37.848Z,996
2017-02-05T13:23:18.366Z,996.01
2017-02-05T13:23:58.868Z,996.03
2017-02-05T13:24:39.391Z,996.03
2017-02-05T13:25:19.897Z,996.03
2017-02-05T13:26:00.415Z,996.04
2017-02-05T13:26:40.917Z,996.03
2017-02-05T13:27:21.441Z,995.99
2017-02-05T13:28:01.942Z,995.99
2017-02-05T13:28:42.445Z,996.02
2017-02-05T13:29:22.965Z,995.99
2017-02-05T13:30:03.493Z,995.99
2017-02-05T13:30:44.004Z,995.97
2017-02-05T13:31:24.516Z,995.94
2017-02-05T13:32:05.035Z,995.93
2017-02-05T13:32:45.560Z,995.94
2017-02-05T13:33:26.054Z,995.92
2017-02-05T13:34:06.562Z,995.88
2017-02-05T13:34:47.062Z,995.84
2017-02-05T13:35:27.609Z,995.84
2017-02-05T13:36:08.083Z,995.8
2017-02-05T13:36:48.594Z,995.84
2017-02-05T13:37:29.109Z,995.81
2017-02-05T13:38:09.600Z,995.81
2017-02-05T13:38:50.174Z,995.78
2017-02-05T13:39:30.714Z,995.79
2017-02-05T13:40:11.218Z,995.83
2017-02-05T13:40:51.726Z,995.84
2017-02-05T13:41:32.240Z,995.82
2017-02-05T13:42:12.769Z,995.81
2017-02-05T13:42:53.270Z,995.81
2017-02-05T13:43:33.793Z,995.8
2017-02-05T13:44:14.299Z,995.78
2017-02-05T13:44:54.804Z,995.8
2017-02-05T13:45:35.308Z,995.8
2017-02-05T13:46:15.823Z,995.75
2017-02-05T13:46:56.345Z,995.78
2017-02-05T13:47:36.844Z,995.74
2017-02-05T13:48:17.370Z,995.78
2017-02-05T13:48:57.884Z,995.75
2017-02-05T13:49:38.407Z,995.74
2017-02-05T13:50:18.920Z,995.74
2017-02-05T13:50:59.439Z,995.74
2017-02-05T13:51:39.955Z,995.72
2017-02-05T13:52:20.454Z,995.7
2017-02-05T13:53:00.975Z,995.71
2017-02-05T13:53:41.489Z,995.67
2017-02-05T13:54:22.004Z,995.68
2017-02-05T13:55:02.529Z,995.69
2017-02-05T13:55:43.023Z,995.68
2017-02-05T13:56:23.547Z,995.69
2017-02-05T13:57:04.059Z,995.71
2017-02-05T13:57:44.585Z,995.69
2017-02-05T13:58:25.105Z,995.71
2017-02-05T13:59:05.603Z,995.69
2017-02-05T13:59:46.107Z,995.67
2017-02-05T14:00:26.616Z,995.72
2017-02-05T14:01:07.111Z,995.72
2017-02-05T14:01:47.618Z,995.74
2017-02-05T14:02:28.141Z,995.73
2017-02-05T14:03:08.630Z,995.73
2017-02-05T14:03:49.143Z,995.75
2017-02-05T14:04:29.649Z,995.8
2017-02-05T14:05:10.148Z,995.81
2017-02-05T14:05:50.669Z,995.8
2017-02-05T14:06:31.184Z,995.8
2017-02-05T14:07:11.699Z,995.83
2017-02-05T14:07:52.189Z,995.86
2017-02-05T14:08:32.718Z,995.84
2017-02-05T14:09:13.231Z,995.89
2017-02-05T14:09:53.743Z,995.87
2017-02-05T14:10:34.246Z,995.88
2017-02-05T14:11:14.754Z,995.91
2017-02-05T14:11:55.267Z,995.92
2017-02-05T14:12:35.769Z,995.95
2017-02-05T14:13:16.285Z,995.96
2017-02-05T14:13:56.787Z,995.96
2017-02-05T14:14:37.296Z,995.93
2017-02-05T14:15:17.819Z,995.97
2017-02-05T14:15:58.352Z,995.96
2017-02-05T14:16:38.857Z,995.99
2017-02-05T14:17:19.366Z,995.99
2017-02-05T14:17:59.875Z,995.98
2017-02-05T14:18:40.400Z,996.01
2017-02-05T14:19:20.897Z,996.02
2017-02-05T14:20:01.401Z,996.05
2017-02-05T14:20:41.925Z,996.09
2017-02-05T14:21:22.434Z,996.1
2017-02-05T14:22:02.951Z,996.09
2017-02-05T14:22:43.460Z,996.08
2017-02-05T14:23:23.945Z,996.13
2017-02-05T14:24:04.453Z,996.06
2017-02-05T14:24:44.959Z,996.12
2017-02-05T14:25:25.478Z,996.1
2017-02-05T14:26:06.000Z,996.08
2017-02-05T14:26:46.498Z,996.12
2017-02-05T14:27:26.987Z,996.08
2017-02-05T14:28:07.493Z,996.07
2017-02-05T14:28:48.005Z,996.09
2017-02-05T14:29:28.537Z,996.14
2017-02-05T14:30:09.029Z,996.08
2017-02-05T14:30:49.541Z,996.14
2017-02-05T14:31:30.053Z,996.14
2017-02-05T14:32:10.606Z,996.17
2017-02-05T14:32:51.106Z,996.17
2017-02-05T14:33:31.609Z,996.18
2017-02-05T14:34:12.148Z,996.17
2017-02-05T14:34:52.649Z,996.22
2017-02-05T14:35:33.131Z,996.21
2017-02-05T14:36:13.631Z,996.19
2017-02-05T14:36:54.120Z,996.19
2017-02-05T14:37:34.612Z,996.19
2017-02-05T14:38:15.122Z,996.2
2017-02-05T14:38:55.630Z,996.19
2017-02-05T14:39:36.159Z,996.22
2017-02-05T14:40:16.706Z,996.22
2017-02-05T14:40:57.178Z,996.23
2017-02-05T14:41:37.684Z,996.21
2017-02-05T14:42:18.200Z,996.19
2017-02-05T14:42:58.725Z,996.18
2017-02-05T14:43:39.213Z,996.18
2017-02-05T14:44:19.733Z,996.21
2017-02-05T14:45:00.229Z,996.16
2017-02-05T14:45:40.735Z,996.2
2017-02-05T14:46:21.233Z,996.2
2017-02-05T14:47:01.755Z,996.17
2017-02-05T14:47:42.261Z,996.15
2017-02-05T14:48:22.778Z,996.15
2017-02-05T14:49:03.280Z,996.13
2017-02-05T14:49:43.782Z,996.15
2017-02-05T14:50:24.287Z,996.13
2017-02-05T14:51:04.807Z,996.11
2017-02-05T14:51:45.309Z,996.12
2017-02-05T14:52:25.827Z,996.12
2017-02-05T14:53:06.357Z,996.15
2017-02-05T14:53:46.854Z,996.1
2017-02-05T14:54:27.381Z,996.1
2017-02-05T14:55:07.888Z,996.14
2017-02-05T14:55:48.400Z,996.13
2017-02-05T14:56:28.896Z,996.09
2017-02-05T14:57:09.417Z,996.09
2017-02-05T14:57:49.927Z,996.11
2017-02-05T14:58:30.427Z,996.1
2017-02-05T14:59:10.946Z,996.11
2017-02-05T14:59:51.446Z,996.07
2017-02-05T15:00:31.930Z,996.07
2017-02-05T15:01:12.446Z,996.06
2017-02-05T15:01:52.983Z,996.08
2017-02-05T15:02:33.520Z,996.07
2017-02-05T15:03:14.024Z,996.06
2017-02-05T15:03:54.551Z,996.07
2017-02-05T15:04:35.064Z,996.1
2017-02-05T15:05:15.559Z,996.09
2017-02-05T15:05:56.068Z,996.12
2017-02-05T15:06:36.579Z,996.1
2017-02-05T15:07:17.092Z,996.11
2017-02-05T15:07:57.604Z,996.1
2017-02-05T15:08:38.098Z,996.1
2017-02-05T15:09:18.624Z,996.13
2017-02-05T15:09:59.132Z,996.09
2017-02-05T15:10:39.640Z,996.11
2017-02-05T15:11:20.154Z,996.06
2017-02-05T15:12:00.666Z,996.09
2017-02-05T15:12:41.179Z,996.1
2017-02-05T15:13:21.700Z,996.12
2017-02-05T15:14:02.222Z,996.05
2017-02-05T15:14:42.722Z,996.09
2017-02-05T15:15:23.253Z,996.1
2017-02-05T15:16:03.783Z,996.1
2017-02-05T15:16:44.272Z,996.13
2017-02-05T15:17:24.772Z,996.08
2017-02-05T15:18:05.279Z,996.12
2017-02-05T15:18:45.803Z,996.11
2017-02-05T15:19:26.312Z,996.07
2017-02-05T15:20:06.814Z,996.06
2017-02-05T15:20:47.325Z,996.09
2017-02-05T15:21:27.828Z,996.08
2017-02-05T15:22:08.340Z,996.08
2017-02-05T15:22:48.850Z,996.04
2017-02-05T15:23:29.380Z,996.05
2017-02-05T15:24:09.914Z,996
2017-02-05T15:24:50.422Z,996.05
2017-02-05T15:25:30.924Z,996.09
2017-02-05T15:26:11.454Z,996.07
2017-02-05T15:26:51.956Z,996.07
2017-02-05T15:27:32.472Z,996.09
2017-02-05T15:28:12.963Z,996.12
2017-02-05T15:28:53.479Z,996.14
2017-02-05T15:29:33.976Z,996.13
2017-02-05T15:30:14.477Z,996.16
2017-02-05T15:30:54.995Z,996.15
2017-02-05T15:31:35.502Z,996.19
2017-02-05T15:32:16.012Z,996.2
2017-02-05T15:32:56.528Z,996.18
2017-02-05T15:33:37.034Z,996.22
2017-02-05T15:34:17.522Z,996.2
2017-02-05T15:34:58.041Z,996.17
2017-02-05T15:35:38.543Z,996.18
2017-02-05T15:36:19.062Z,996.21
2017-02-05T15:36:59.580Z,996.2
2017-02-05T15:37:40.083Z,996.17
2017-02-05T15:38:20.597Z,996.21
2017-02-05T15:39:01.126Z,996.24
2017-02-05T15:39:41.647Z,996.24
2017-02-05T15:40:22.185Z,996.27
2017-02-05T15:41:02.679Z,996.32
2017-02-05T15:41:43.191Z,996.31
2017-02-05T15:42:23.713Z,996.33
2017-02-05T15:43:04.223Z,996.37
2017-02-05T15:43:44.729Z,996.34
2017-02-05T15:44:25.245Z,996.36
2017-02-05T15:45:05.740Z,996.34
2017-02-05T15:45:46.243Z,996.33
2017-02-05T15:46:26.888Z,996.34
2017-02-05T15:47:07.373Z,996.37
2017-02-05T15:47:47.873Z,996.4
2017-02-05T15:48:28.392Z,996.46
2017-02-05T15:49:08.901Z,996.51
2017-02-05T15:49:49.430Z,996.56
2017-02-05T15:50:29.970Z,996.62
2017-02-05T15:51:10.486Z,996.61
2017-02-05T15:51:50.994Z,996.66
2017-02-05T15:52:31.506Z,996.67
2017-02-05T15:53:12.015Z,996.61
2017-02-05T15:53:52.524Z,996.64
2017-02-05T15:54:33.024Z,996.64
2017-02-05T15:55:13.512Z,996.6
2017-02-05T15:55:54.051Z,996.61
2017-02-05T15:56:34.553Z,996.6
2017-02-05T15:57:15.063Z,996.6
2017-02-05T15:57:55.564Z,996.64
2017-02-05T15:58:36.086Z,996.59
2017-02-05T15:59:16.601Z,996.66
2017-02-05T15:59:57.111Z,996.61
2017-02-05T16:00:37.665Z,996.68
2017-02-05T16:01:18.186Z,996.7
2017-02-05T16:01:58.677Z,996.74
2017-02-05T16:02:39.200Z,996.78
2017-02-05T16:03:19.707Z,996.79
2017-02-05T16:04:00.212Z,996.79
2017-02-05T16:04:40.736Z,996.81
2017-02-05T16:05:21.248Z,996.81
2017-02-05T16:06:01.777Z,996.85
2017-02-05T16:06:42.282Z,996.84
2017-02-05T16:07:22.793Z,996.89
2017-02-05T16:08:03.295Z,996.91
2017-02-05T16:08:43.826Z,996.87
2017-02-05T16:09:24.331Z,996.92
2017-02-05T16:10:04.840Z,996.92
2017-02-05T16:10:45.349Z,996.93
2017-02-05T16:11:25.872Z,996.91
2017-02-05T16:12:06.391Z,996.9
2017-02-05T16:12:46.891Z,996.87
2017-02-05T16:13:27.403Z,996.89
2017-02-05T16:14:07.955Z,996.85
2017-02-05T16:14:48.445Z,996.84
2017-02-05T16:15:28.949Z,996.79
2017-02-05T16:16:09.480Z,996.86
2017-02-05T16:16:49.990Z,996.81
2017-02-05T16:17:30.511Z,996.86
2017-02-05T16:18:11.009Z,996.89
2017-02-05T16:18:51.524Z,996.87
2017-02-05T16:19:32.026Z,996.87
2017-02-05T16:20:12.547Z,996.86
2017-02-05T16:20:53.061Z,996.84
2017-02-05T16:21:33.577Z,996.79
2017-02-05T16:22:14.088Z,996.83
2017-02-05T16:22:54.599Z,996.76
2017-02-05T16:23:35.112Z,996.77
2017-02-05T16:24:15.621Z,996.75
2017-02-05T16:24:56.128Z,996.72
2017-02-05T16:25:36.643Z,996.71
2017-02-05T16:26:17.163Z,996.72
2017-02-05T16:26:57.656Z,996.76
2017-02-05T16:27:38.180Z,996.7
2017-02-05T16:28:18.699Z,996.76
2017-02-05T16:28:59.229Z,996.75
2017-02-05T16:29:39.742Z,996.75
2017-02-05T16:30:20.259Z,996.77
2017-02-05T16:31:00.767Z,996.75
2017-02-05T16:31:41.275Z,996.69
2017-02-05T16:32:21.789Z,996.78
2017-02-05T16:33:02.310Z,996.74
2017-02-05T16:33:42.831Z,996.7
2017-02-05T16:34:23.349Z,996.72
2017-02-05T16:35:03.860Z,996.72
2017-02-05T16:35:44.393Z,996.72
2017-02-05T16:36:24.904Z,996.66
2017-02-05T16:37:05.398Z,996.66
2017-02-05T16:37:45.906Z,996.65