createdAt,value
2023-05-23T00:00:11.531Z,72.11
2023-05-23T00:03:05.860Z,72.06
2023-05-23T00:05:34.693Z,71.99
2023-05-23T00:08:04.988Z,72.20
2023-05-23T00:10:33.715Z,72.50
2023-05-23T00:13:05.584Z,72.65
2023-05-23T00:15:34.386Z,72.76
2023-05-23T00:18:03.443Z,72.76
2023-05-23T00:20:32.270Z,73.14
2023-05-23T00:23:01.267Z,73.56
2023-05-23T00:25:34.393Z,73.83
2023-05-23T00:28:06.295Z,73.90
2023-05-23T00:30:35.786Z,72.55
2023-05-23T00:33:05.196Z,73.08
2023-05-23T00:35:33.978Z,73.53
2023-05-23T00:38:03.436Z,73.39
2023-05-23T00:40:32.192Z,73.44
2023-05-23T00:43:01.927Z,73.47
2023-05-23T00:45:32.152Z,73.49
2023-05-23T00:48:02.678Z,73.61
2023-05-23T00:50:32.074Z,73.48
2023-05-23T00:53:02.829Z,73.65
2023-05-23T00:55:32.475Z,74.22
2023-05-23T00:58:02.025Z,74.33
2023-05-23T01:00:34.235Z,74.15
2023-05-23T01:03:04.075Z,74.29
2023-05-23T01:05:32.854Z,73.82
2023-05-23T01:08:03.405Z,73.80
2023-05-23T01:10:33.257Z,73.97
2023-05-23T01:13:19.205Z,74.04
2023-05-23T01:15:59.821Z,74.07
2023-05-23T01:18:41.484Z,74.00
2023-05-23T01:21:18.429Z,74.42
2023-05-23T01:24:36.292Z,74.48
2023-05-23T01:27:24.723Z,74.66
2023-05-23T01:29:59.749Z,75.28
2023-05-23T01:32:30.266Z,74.99
2023-05-23T01:35:02.042Z,74.92
2023-05-23T01:37:31.294Z,75.23
2023-05-23T01:40:01.230Z,75.26
2023-05-23T01:42:30.707Z,75.23
2023-05-23T01:45:01.207Z,75.35
2023-05-23T01:47:30.545Z,75.44
2023-05-23T01:50:02.621Z,75.25
2023-05-23T01:52:31.672Z,75.68
2023-05-23T01:55:02.278Z,75.89
2023-05-23T01:57:31.989Z,76.23
2023-05-23T02:00:02.625Z,76.13
2023-05-23T02:02:42.739Z,76.10
2023-05-23T02:05:12.691Z,76.33
2023-05-23T02:07:41.517Z,76.77
2023-05-23T02:10:11.937Z,76.67
2023-05-23T02:12:40.849Z,76.87
2023-05-23T02:15:12.300Z,76.70
2023-05-23T02:17:41.513Z,77.13
2023-05-23T02:20:11.771Z,77.16
2023-05-23T02:22:40.638Z,77.31
2023-05-23T02:25:11.341Z,77.66
2023-05-23T02:27:41.482Z,77.94
2023-05-23T02:30:13.376Z,77.24
2023-05-23T02:32:42.267Z,77.38
2023-05-23T02:35:11.472Z,77.55
2023-05-23T02:37:40.286Z,77.93
2023-05-23T02:40:10.811Z,78.26
2023-05-23T02:42:39.647Z,78.43
2023-05-23T02:45:12.040Z,78.37
2023-05-23T02:47:41.002Z,78.11
2023-05-23T02:50:12.688Z,77.73
2023-05-23T02:52:42.409Z,77.60
2023-05-23T02:55:11.520Z,77.83
2023-05-23T02:57:44.680Z,77.64
2023-05-23T03:00:16.247Z,77.71
2023-05-23T03:02:49.856Z,78.65
2023-05-23T03:05:19.924Z,79.18
2023-05-23T03:07:48.798Z,78.87
2023-05-23T03:10:18.126Z,77.87
2023-05-23T03:12:48.722Z,78.16
2023-05-23T03:15:21.071Z,77.66
2023-05-23T03:17:50.186Z,77.91
2023-05-23T03:20:19.264Z,78.88
2023-05-23T03:22:48.299Z,78.74
2023-05-23T03:25:17.690Z,78.27
2023-05-23T03:27:46.505Z,78.72
2023-05-23T03:30:15.874Z,78.22
2023-05-23T03:32:46.689Z,77.64
2023-05-23T03:35:15.760Z,77.64
2023-05-23T03:37:44.517Z,77.50
2023-05-23T03:40:13.761Z,78.02
2023-05-23T03:42:43.102Z,77.38
2023-05-23T03:45:12.862Z,75.97
2023-05-23T03:47:43.008Z,76.48
2023-05-23T03:50:14.001Z,75.73
2023-05-23T03:52:43.499Z,75.67
2023-05-23T03:55:12.776Z,75.13
2023-05-23T03:57:41.812Z,74.42
2023-05-23T04:00:12.836Z,74.01
2023-05-23T04:02:48.596Z,73.68
2023-05-23T04:05:21.741Z,73.30
2023-05-23T04:07:52.730Z,73.08
2023-05-23T04:10:21.991Z,73.26
2023-05-23T04:12:51.744Z,72.48
2023-05-23T04:15:21.702Z,72.02
2023-05-23T04:18:10.433Z,71.16
2023-05-23T04:20:41.973Z,71.02
2023-05-23T04:23:11.200Z,70.93
2023-05-23T04:25:43.253Z,70.58
2023-05-23T04:28:17.894Z,69.66
2023-05-23T04:30:49.526Z,68.94
2023-05-23T04:33:21.797Z,69.44
2023-05-23T04:35:52.299Z,69.51
2023-05-23T04:38:22.191Z,68.75
2023-05-23T04:40:53.293Z,67.37
2023-05-23T04:43:42.688Z,66.49
2023-05-23T04:46:31.038Z,65.44
2023-05-23T04:49:14.511Z,64.35
2023-05-23T04:51:45.863Z,64.23
2023-05-23T04:54:21.824Z,63.77
2023-05-23T04:56:51.338Z,63.74
2023-05-23T04:59:22.179Z,62.26
2023-05-23T05:01:51.354Z,61.09
2023-05-23T05:04:23.390Z,60.51
2023-05-23T05:06:54.469Z,60.60
2023-05-23T05:09:23.731Z,59.90
2023-05-23T05:11:53.451Z,59.65
2023-05-23T05:14:23.048Z,58.92
2023-05-23T05:16:52.103Z,59.26
2023-05-23T05:19:23.263Z,57.76
2023-05-23T05:21:53.762Z,56.91
2023-05-23T05:24:22.638Z,56.70
2023-05-23T05:26:51.868Z,56.90
2023-05-23T05:29:20.693Z,55.13
2023-05-23T05:31:49.702Z,54.15
2023-05-23T05:34:18.750Z,53.49
2023-05-23T05:36:48.361Z,52.63
2023-05-23T05:39:20.793Z,51.86
2023-05-23T05:41:50.779Z,50.76
2023-05-23T05:44:19.698Z,50.22
2023-05-23T05:46:49.502Z,49.18
2023-05-23T05:49:18.308Z,48.77
2023-05-23T05:51:48.332Z,48.44
2023-05-23T05:54:19.110Z,48.79
2023-05-23T05:56:49.835Z,48.12
2023-05-23T05:59:18.652Z,47.21
2023-05-23T06:01:47.756Z,46.70
2023-05-23T06:04:16.624Z,46.09
2023-05-23T06:06:46.103Z,45.73
2023-05-23T06:09:14.904Z,45.90
2023-05-23T06:11:45.139Z,46.00
2023-05-23T06:14:15.232Z,45.15
2023-05-23T06:16:48.309Z,44.70
2023-05-23T06:19:17.223Z,43.94
2023-05-23T06:21:47.344Z,44.84
2023-05-23T06:24:17.198Z,42.92
2023-05-23T06:26:46.296Z,43.54
2023-05-23T06:29:17.477Z,41.86
2023-05-23T06:31:46.690Z,42.08
2023-05-23T06:34:15.530Z,43.08
2023-05-23T06:36:46.951Z,42.48
2023-05-23T06:39:15.968Z,41.93
2023-05-23T06:41:45.815Z,42.47
2023-05-23T06:44:16.607Z,41.86
2023-05-23T06:46:47.706Z,42.07
2023-05-23T06:49:16.991Z,41.90
2023-05-23T06:51:47.551Z,40.70
2023-05-23T06:54:17.038Z,41.42
2023-05-23T06:56:46.686Z,41.06
2023-05-23T06:59:27.028Z,40.45
2023-05-23T07:02:01.327Z,38.49
2023-05-23T07:04:30.980Z,37.64
2023-05-23T07:07:05.268Z,37.98
2023-05-23T07:09:34.456Z,37.48
2023-05-23T07:12:14.775Z,37.84
2023-05-23T07:14:47.236Z,37.96
2023-05-23T07:17:17.264Z,37.64
2023-05-23T07:19:47.708Z,37.58
2023-05-23T07:22:16.948Z,36.30
2023-05-23T07:24:46.389Z,36.11
2023-05-23T07:27:16.836Z,35.87
2023-05-23T07:29:47.037Z,35.61
2023-05-23T07:32:16.257Z,35.17
2023-05-23T07:34:45.848Z,35.85
2023-05-23T07:37:14.894Z,35.48
2023-05-23T07:39:46.282Z,33.83
2023-05-23T07:42:15.437Z,34.40
2023-05-23T07:44:44.276Z,32.71
2023-05-23T07:47:14.869Z,35.11
2023-05-23T07:49:44.650Z,35.52
2023-05-23T07:52:13.735Z,34.95
2023-05-23T07:54:42.795Z,33.12
2023-05-23T07:57:13.254Z,32.88
2023-05-23T07:59:42.172Z,32.98
2023-05-23T08:02:11.876Z,32.77
2023-05-23T08:04:45.017Z,33.33
2023-05-23T08:07:15.820Z,32.45
2023-05-23T08:09:49.440Z,32.35
2023-05-23T08:12:21.390Z,33.10
2023-05-23T08:14:54.070Z,32.79
2023-05-23T08:17:28.517Z,32.39
2023-05-23T08:20:00.638Z,33.54
2023-05-23T08:22:30.829Z,33.14
2023-05-23T08:25:00.141Z,32.75
2023-05-23T08:27:32.033Z,33.20
2023-05-23T08:30:09.896Z,33.87
2023-05-23T08:32:40.144Z,32.56
2023-05-23T08:35:10.879Z,32.07
2023-05-23T08:37:43.145Z,32.42
2023-05-23T08:40:19.676Z,32.57
2023-05-23T08:42:53.738Z,31.94
2023-05-23T08:45:23.797Z,31.83
2023-05-23T08:47:55.786Z,31.66
2023-05-23T08:50:31.309Z,31.04
2023-05-23T08:53:01.305Z,32.57
2023-05-23T08:55:32.388Z,31.23
2023-05-23T08:58:04.618Z,31.14
2023-05-23T09:00:50.227Z,31.77
2023-05-23T09:03:20.126Z,30.09
2023-05-23T09:06:12.987Z,30.15
2023-05-23T09:08:46.126Z,29.64
2023-05-23T09:11:16.649Z,29.61
2023-05-23T09:13:48.335Z,29.91
2023-05-23T09:16:21.262Z,30.87
2023-05-23T09:18:54.093Z,30.49
2023-05-23T09:21:26.318Z,30.64
2023-05-23T09:24:07.002Z,30.72
2023-05-23T09:26:36.363Z,30.05
2023-05-23T09:29:07.959Z,30.11
2023-05-23T09:31:37.496Z,29.91
2023-05-23T09:34:07.012Z,29.66
2023-05-23T09:36:37.533Z,28.88
2023-05-23T09:39:08.208Z,29.21
2023-05-23T09:41:37.190Z,28.78
2023-05-23T09:44:10.072Z,28.48
2023-05-23T09:46:39.522Z,28.98
2023-05-23T09:49:19.080Z,28.29
2023-05-23T09:52:00.949Z,28.59
2023-05-23T09:54:30.105Z,27.10
2023-05-23T09:57:04.282Z,28.08
2023-05-23T09:59:40.169Z,27.19
2023-05-23T10:02:13.578Z,28.15
2023-05-23T10:04:44.631Z,27.81
2023-05-23T10:07:22.429Z,27.15
2023-05-23T10:09:59.114Z,28.02
2023-05-23T10:12:51.368Z,28.27
2023-05-23T10:15:24.025Z,27.72
2023-05-23T10:18:09.141Z,27.05
2023-05-23T10:20:41.843Z,29.33
2023-05-23T10:23:13.814Z,28.04
2023-05-23T10:25:45.677Z,27.10
2023-05-23T10:28:16.564Z,27.10
2023-05-23T10:30:46.995Z,27.80
2023-05-23T10:33:17.942Z,27.06
2023-05-23T10:35:58.632Z,27.63
2023-05-23T10:38:39.871Z,26.56
2023-05-23T10:41:19.865Z,25.36
2023-05-23T10:43:58.431Z,26.71
2023-05-23T10:46:55.149Z,27.79
2023-05-23T10:49:39.048Z,27.67
2023-05-23T10:52:08.954Z,27.45
2023-05-23T10:54:45.212Z,27.75
2023-05-23T10:57:19.191Z,25.80
2023-05-23T10:59:51.704Z,26.54
2023-05-23T11:02:27.590Z,25.71
2023-05-23T11:05:23.512Z,25.37
2023-05-23T11:08:13.954Z,26.59
2023-05-23T11:11:00.755Z,27.10
2023-05-23T11:14:00.473Z,27.26
2023-05-23T11:16:31.928Z,28.12
2023-05-23T11:19:26.376Z,28.28
2023-05-23T11:21:59.646Z,27.77
2023-05-23T11:24:52.354Z,28.33
2023-05-23T11:27:31.989Z,28.25
2023-05-23T11:30:05.381Z,27.96
2023-05-23T11:32:35.574Z,27.87
2023-05-23T11:35:07.131Z,27.57
2023-05-23T11:37:37.127Z,27.21
2023-05-23T11:40:28.965Z,25.93
2023-05-23T11:42:59.884Z,26.82
2023-05-23T11:45:32.332Z,25.62
2023-05-23T11:48:07.462Z,26.60
2023-05-23T11:50:45.296Z,26.72
2023-05-23T11:53:17.129Z,26.61
2023-05-23T11:55:55.306Z,26.90
2023-05-23T11:58:29.605Z,26.34
2023-05-23T12:01:02.863Z,27.64
2023-05-23T12:03:32.088Z,27.28
2023-05-23T12:06:02.006Z,26.52
2023-05-23T12:08:30.782Z,26.59
2023-05-23T12:11:02.016Z,28.50
2023-05-23T12:13:32.286Z,28.69
2023-05-23T12:16:04.646Z,26.35
2023-05-23T12:18:35.945Z,28.30
2023-05-23T12:21:08.348Z,27.87
2023-05-23T12:23:38.135Z,28.05
2023-05-23T12:26:10.227Z,29.13
2023-05-23T12:28:42.990Z,27.15
2023-05-23T12:31:13.592Z,29.14
2023-05-23T12:33:44.091Z,28.93
2023-05-23T12:36:13.981Z,28.09
2023-05-23T12:38:46.341Z,27.71
2023-05-23T12:41:20.520Z,29.41
2023-05-23T12:43:55.311Z,28.88
2023-05-23T12:46:26.265Z,28.96
2023-05-23T12:48:56.338Z,28.21
2023-05-23T12:51:25.602Z,28.63
2023-05-23T12:53:55.756Z,30.40
2023-05-23T12:56:25.101Z,30.11
2023-05-23T12:58:55.203Z,29.10
2023-05-23T13:01:24.634Z,29.91
2023-05-23T13:03:53.675Z,28.84
2023-05-23T13:06:22.935Z,29.99
2023-05-23T13:08:52.710Z,29.96
2023-05-23T13:11:22.510Z,29.72
2023-05-23T13:13:52.896Z,29.99
2023-05-23T13:16:23.771Z,30.22
2023-05-23T13:18:53.916Z,29.21
2023-05-23T13:21:23.566Z,29.95
2023-05-23T13:23:52.329Z,29.04
2023-05-23T13:26:21.859Z,29.15
2023-05-23T13:28:50.647Z,29.48
2023-05-23T13:31:19.807Z,29.48
2023-05-23T13:33:49.983Z,30.47
2023-05-23T13:36:19.193Z,30.51
2023-05-23T13:38:47.962Z,29.57
2023-05-23T13:41:17.028Z,30.89
2023-05-23T13:43:45.837Z,29.56
2023-05-23T13:46:15.014Z,30.22
2023-05-23T13:48:43.998Z,29.01
2023-05-23T13:51:14.429Z,29.78
2023-05-23T13:53:43.285Z,30.25
2023-05-23T13:56:12.532Z,30.05
2023-05-23T13:58:42.955Z,29.91
2023-05-23T14:01:12.056Z,29.47
2023-05-23T14:03:41.194Z,29.27
2023-05-23T14:06:10.363Z,29.07
2023-05-23T14:08:40.701Z,29.75
2023-05-23T14:11:09.846Z,29.66
2023-05-23T14:13:38.641Z,29.64
2023-05-23T14:16:08.206Z,29.67
2023-05-23T14:18:37.049Z,30.14
2023-05-23T14:21:06.252Z,29.32
2023-05-23T14:23:34.995Z,28.78
2023-05-23T14:26:06.644Z,29.37
2023-05-23T14:28:35.596Z,29.24
2023-05-23T14:31:04.708Z,30.00
2023-05-23T14:33:33.614Z,29.73
2023-05-23T14:36:03.044Z,29.91
2023-05-23T14:38:31.831Z,29.02
2023-05-23T14:41:00.876Z,29.76
2023-05-23T14:43:31.353Z,29.15
2023-05-23T14:46:01.326Z,29.73
2023-05-23T14:48:30.071Z,29.32
2023-05-23T14:51:01.703Z,29.41
2023-05-23T14:53:30.712Z,29.66
2023-05-23T14:55:59.718Z,29.17
2023-05-23T14:58:29.898Z,29.37
2023-05-23T15:00:59.112Z,29.08
2023-05-23T15:03:28.413Z,30.05
2023-05-23T15:05:57.538Z,29.47
2023-05-23T15:08:26.336Z,29.21
2023-05-23T15:10:55.719Z,28.92
2023-05-23T15:13:24.627Z,29.98
2023-05-23T15:15:55.184Z,29.45
2023-05-23T15:18:38.846Z,29.22
2023-05-23T15:21:10.820Z,28.67
2023-05-23T15:23:39.748Z,28.87
2023-05-23T15:26:08.836Z,28.67
2023-05-23T15:28:37.637Z,29.35
2023-05-23T15:31:08.101Z,29.33
2023-05-23T15:33:36.835Z,29.15
2023-05-23T15:36:09.314Z,28.49
2023-05-23T15:38:38.028Z,29.00
2023-05-23T15:41:07.461Z,28.70
2023-05-23T15:43:36.570Z,28.63
2023-05-23T15:46:07.719Z,28.45
2023-05-23T15:48:36.563Z,28.48
2023-05-23T15:51:06.103Z,28.66
2023-05-23T15:53:43.358Z,28.62
2023-05-23T15:56:17.592Z,28.56
2023-05-23T15:58:46.478Z,28.85
2023-05-23T16:01:16.980Z,28.51
2023-05-23T16:03:45.826Z,28.46
2023-05-23T16:06:15.178Z,28.74
2023-05-23T16:08:44.080Z,28.99
2023-05-23T16:11:13.312Z,28.58
2023-05-23T16:13:42.154Z,29.14
2023-05-23T16:16:11.347Z,29.42
2023-05-23T16:18:41.547Z,29.87
2023-05-23T16:21:11.031Z,29.59
2023-05-23T16:23:39.882Z,29.54
2023-05-23T16:26:08.898Z,29.59
2023-05-23T16:28:37.619Z,29.67
2023-05-23T16:31:06.814Z,29.92
2023-05-23T16:33:36.183Z,29.97
2023-05-23T16:36:07.317Z,29.64
2023-05-23T16:38:36.218Z,30.55
2023-05-23T16:41:05.516Z,29.75
2023-05-23T16:43:35.163Z,29.92
2023-05-23T16:46:04.660Z,30.29
2023-05-23T16:48:33.605Z,30.90
2023-05-23T16:51:02.739Z,31.32
2023-05-23T16:53:33.014Z,30.83
2023-05-23T16:56:02.018Z,31.60
2023-05-23T16:58:31.092Z,31.41
2023-05-23T17:01:00.129Z,31.94
2023-05-23T17:03:29.491Z,31.96
2023-05-23T17:05:58.646Z,31.34
2023-05-23T17:08:49.051Z,32.44
2023-05-23T17:11:18.297Z,32.29
2023-05-23T17:13:47.154Z,33.21
2023-05-23T17:16:20.353Z,32.71
2023-05-23T17:18:49.621Z,33.82
2023-05-23T17:21:18.750Z,34.18
2023-05-23T17:23:48.985Z,33.69
2023-05-23T17:26:19.621Z,34.54
2023-05-23T17:28:48.776Z,34.50
2023-05-23T17:31:18.347Z,35.33
2023-05-23T17:33:47.465Z,35.40
2023-05-23T17:36:16.597Z,34.71
2023-05-23T17:38:45.641Z,35.71
2023-05-23T17:41:17.624Z,37.08
2023-05-23T17:43:46.550Z,37.51
2023-05-23T17:46:15.654Z,39.11
2023-05-23T17:48:46.963Z,40.54
2023-05-23T17:51:17.598Z,38.97
2023-05-23T17:53:46.349Z,39.14
2023-05-23T17:56:16.751Z,39.20
2023-05-23T17:58:45.610Z,39.24
2023-05-23T18:01:14.758Z,39.56
2023-05-23T18:03:43.809Z,40.32
2023-05-23T18:06:13.168Z,40.60
2023-05-23T18:08:42.633Z,41.40
2023-05-23T18:11:11.832Z,40.92
2023-05-23T18:13:41.964Z,39.42
2023-05-23T18:16:11.007Z,39.56
2023-05-23T18:18:39.806Z,39.14
2023-05-23T18:21:10.045Z,39.82
2023-05-23T18:23:38.899Z,39.33
2023-05-23T18:26:08.042Z,39.84
2023-05-23T18:28:36.863Z,40.18
2023-05-23T18:31:07.361Z,39.93
2023-05-23T18:33:36.261Z,40.99
2023-05-23T18:36:06.883Z,41.65
2023-05-23T18:38:35.899Z,41.89
2023-05-23T18:41:05.242Z,41.67
2023-05-23T18:43:33.970Z,40.29
2023-05-23T18:46:03.210Z,41.71
2023-05-23T18:48:35.620Z,41.93
2023-05-23T18:51:05.581Z,41.38
2023-05-23T18:53:34.353Z,41.74
2023-05-23T18:56:03.414Z,41.39
2023-05-23T18:58:32.574Z,41.87
2023-05-23T19:01:03.907Z,41.58
2023-05-23T19:03:34.997Z,41.87
2023-05-23T19:06:04.847Z,42.03
2023-05-23T19:08:34.584Z,42.43
2023-05-23T19:11:04.869Z,43.11
2023-05-23T19:13:33.579Z,42.28
2023-05-23T19:16:02.752Z,43.36
2023-05-23T19:18:32.916Z,43.89
2023-05-23T19:21:02.238Z,43.77
2023-05-23T19:23:31.015Z,44.09
2023-05-23T19:26:00.131Z,43.69
2023-05-23T19:28:31.284Z,44.41
2023-05-23T19:31:00.294Z,44.10
2023-05-23T19:33:29.102Z,45.08
2023-05-23T19:35:59.522Z,45.24
2023-05-23T19:38:28.342Z,45.61
2023-05-23T19:40:57.975Z,46.01
2023-05-23T19:43:26.882Z,46.65
2023-05-23T19:45:55.928Z,47.11
2023-05-23T19:48:28.749Z,46.74
2023-05-23T19:50:59.133Z,46.42
2023-05-23T19:53:27.881Z,46.78
2023-05-23T19:55:57.681Z,47.10
2023-05-23T19:58:32.596Z,47.56
2023-05-23T20:01:01.762Z,46.89
2023-05-23T20:03:30.929Z,46.65
2023-05-23T20:06:01.620Z,46.50
2023-05-23T20:08:30.489Z,46.96
2023-05-23T20:11:00.511Z,46.32
2023-05-23T20:13:29.306Z,46.57
2023-05-23T20:15:58.665Z,47.05
2023-05-23T20:18:27.796Z,47.00
2023-05-23T20:20:56.826Z,47.33
2023-05-23T20:23:28.579Z,47.04
2023-05-23T20:25:57.818Z,47.20
2023-05-23T20:28:27.460Z,46.33
2023-05-23T20:30:56.753Z,46.73
2023-05-23T20:33:25.595Z,46.87
2023-05-23T20:35:55.026Z,46.99
2023-05-23T20:38:24.840Z,46.88
2023-05-23T20:40:55.473Z,47.23
2023-05-23T20:43:24.341Z,47.28
2023-05-23T20:45:53.855Z,47.61
2023-05-23T20:48:22.686Z,47.27
2023-05-23T20:50:52.376Z,47.26
2023-05-23T20:53:24.239Z,48.08
2023-05-23T20:55:54.759Z,48.33
2023-05-23T20:58:23.583Z,47.69
2023-05-23T21:00:52.712Z,47.87
2023-05-23T21:03:21.868Z,47.83
2023-05-23T21:05:51.097Z,47.33
2023-05-23T21:08:19.973Z,47.71
2023-05-23T21:10:51.721Z,47.58
2023-05-23T21:13:24.493Z,47.40
2023-05-23T21:15:53.579Z,47.03
2023-05-23T21:18:22.924Z,47.12
2023-05-23T21:20:52.046Z,47.50
2023-05-23T21:23:20.863Z,47.89
2023-05-23T21:25:50.020Z,47.39
2023-05-23T21:28:18.861Z,48.02
2023-05-23T21:30:50.027Z,47.42
2023-05-23T21:33:18.876Z,48.06
2023-05-23T21:35:48.199Z,48.07
2023-05-23T21:38:16.961Z,48.40
2023-05-23T21:40:46.222Z,47.86
2023-05-23T21:43:15.048Z,48.35
2023-05-23T21:45:44.073Z,48.30
2023-05-23T21:48:14.281Z,48.75
2023-05-23T21:50:43.660Z,48.18
2023-05-23T21:53:12.596Z,48.01
2023-05-23T21:55:41.610Z,48.43
2023-05-23T21:58:10.396Z,48.43
2023-05-23T22:00:40.252Z,48.43
2023-05-23T22:03:09.182Z,48.34
2023-05-23T22:05:39.786Z,48.02
2023-05-23T22:08:08.793Z,48.40
2023-05-23T22:10:37.876Z,48.16
2023-05-23T22:13:07.418Z,48.08
2023-05-23T22:15:36.932Z,48.10
2023-05-23T22:18:06.649Z,47.85
2023-05-23T22:20:38.862Z,47.60
2023-05-23T22:23:09.999Z,47.59
2023-05-23T22:25:39.056Z,47.85
2023-05-23T22:28:07.780Z,47.84
2023-05-23T22:30:36.868Z,47.58
2023-05-23T22:33:12.939Z,47.94
2023-05-23T22:35:43.063Z,47.84
2023-05-23T22:38:13.198Z,48.31
2023-05-23T22:40:42.463Z,47.44
2023-05-23T22:43:11.378Z,48.33
2023-05-23T22:45:42.603Z,48.74
2023-05-23T22:48:12.214Z,48.92
2023-05-23T22:50:41.696Z,49.28
2023-05-23T22:53:12.863Z,49.49
2023-05-23T22:55:42.190Z,49.58
2023-05-23T22:58:11.030Z,49.20
2023-05-23T23:00:40.185Z,49.25
2023-05-23T23:03:09.126Z,48.63
2023-05-23T23:05:38.237Z,48.91
2023-05-23T23:08:07.271Z,48.29
2023-05-23T23:10:37.674Z,48.26
2023-05-23T23:13:06.479Z,47.87
2023-05-23T23:15:36.801Z,48.43
2023-05-23T23:18:06.781Z,48.39
2023-05-23T23:20:35.935Z,47.71
2023-05-23T23:23:04.663Z,47.38
2023-05-23T23:25:33.675Z,48.25
2023-05-23T23:28:03.795Z,47.96
2023-05-23T23:30:32.795Z,48.24
2023-05-23T23:33:01.692Z,47.79
2023-05-23T23:35:30.866Z,47.66
2023-05-23T23:37:59.609Z,47.66
2023-05-23T23:40:28.739Z,47.83
2023-05-23T23:42:57.477Z,47.75
2023-05-23T23:45:27.863Z,48.24
2023-05-23T23:47:56.658Z,48.05
2023-05-23T23:50:26.795Z,48.25
2023-05-23T23:52:58.094Z,48.70
2023-05-23T23:55:27.543Z,49.02
2023-05-23T23:57:56.306Z,48.83
