createdAt,value
2023-04-07T00:02:09.372Z,23.47
2023-04-07T00:04:37.776Z,22.57
2023-04-07T00:07:06.298Z,22.70
2023-04-07T00:09:34.676Z,24.10
2023-04-07T00:12:03.050Z,23.53
2023-04-07T00:14:31.540Z,23.10
2023-04-07T00:17:01.332Z,22.80
2023-04-07T00:19:29.852Z,23.27
2023-04-07T00:21:58.305Z,23.27
2023-04-07T00:24:34.394Z,22.80
2023-04-07T00:27:03.466Z,22.43
2023-04-07T00:29:31.948Z,22.53
2023-04-07T00:32:01.765Z,22.70
2023-04-07T00:34:30.477Z,22.20
2023-04-07T00:36:58.945Z,21.63
2023-04-07T00:39:28.087Z,22.67
2023-04-07T00:41:56.601Z,23.17
2023-04-07T00:44:25.034Z,22.53
2023-04-07T00:46:53.610Z,21.90
2023-04-07T00:49:24.373Z,23.07
2023-04-07T00:51:52.855Z,24.50
2023-04-07T00:54:21.148Z,22.43
2023-04-07T00:56:49.550Z,22.33
2023-04-07T00:59:18.503Z,22.37
2023-04-07T01:01:54.789Z,22.30
2023-04-07T01:04:34.102Z,22.13
2023-04-07T01:07:07.274Z,21.70
2023-04-07T01:09:49.639Z,21.83
2023-04-07T01:12:25.902Z,21.93
2023-04-07T01:15:04.995Z,21.00
2023-04-07T01:17:40.451Z,21.50
2023-04-07T01:20:14.054Z,21.37
2023-04-07T01:22:47.421Z,22.10
2023-04-07T01:25:36.941Z,21.50
2023-04-07T01:28:35.050Z,21.77
2023-04-07T01:31:07.159Z,22.07
2023-04-07T01:33:37.793Z,21.40
2023-04-07T01:36:09.108Z,21.60
2023-04-07T01:38:39.181Z,21.97
2023-04-07T01:41:09.589Z,22.83
2023-04-07T01:43:41.645Z,22.13
2023-04-07T01:46:11.591Z,22.30
2023-04-07T01:48:41.984Z,23.53
2023-04-07T01:51:17.582Z,21.80
2023-04-07T01:53:47.567Z,22.43
2023-04-07T01:56:16.820Z,22.23
2023-04-07T01:58:49.144Z,22.00
2023-04-07T02:01:21.912Z,22.67
2023-04-07T02:03:55.884Z,22.37
2023-04-07T02:06:29.474Z,21.30
2023-04-07T02:09:04.356Z,21.13
2023-04-07T02:11:35.730Z,21.90
2023-04-07T02:14:08.280Z,21.70
2023-04-07T02:16:52.531Z,21.03
2023-04-07T02:19:21.793Z,20.23
2023-04-07T02:21:52.446Z,20.90
2023-04-07T02:24:23.235Z,21.70
2023-04-07T02:26:51.822Z,22.67
2023-04-07T02:29:20.431Z,20.80
2023-04-07T02:31:50.231Z,21.33
2023-04-07T02:34:18.706Z,21.77
2023-04-07T02:36:47.225Z,23.83
2023-04-07T02:39:15.989Z,21.57
2023-04-07T02:41:44.568Z,22.33
2023-04-07T02:44:12.952Z,21.43
2023-04-07T02:46:41.484Z,22.27
2023-04-07T02:49:11.211Z,23.53
2023-04-07T02:51:40.030Z,22.60
2023-04-07T02:54:08.413Z,23.67
2023-04-07T02:56:36.846Z,23.20
2023-04-07T02:59:05.223Z,22.60
2023-04-07T03:01:39.162Z,23.10
2023-04-07T03:04:10.467Z,23.67
2023-04-07T03:06:39.008Z,23.93
2023-04-07T03:09:13.567Z,22.83
2023-04-07T03:11:42.789Z,23.43
2023-04-07T03:14:11.851Z,23.03
2023-04-07T03:16:49.110Z,23.80
2023-04-07T03:19:19.735Z,24.37
2023-04-07T03:21:51.387Z,23.97
2023-04-07T03:24:19.831Z,23.93
2023-04-07T03:26:48.981Z,24.17
2023-04-07T03:29:37.708Z,24.10
2023-04-07T03:32:08.951Z,23.57
2023-04-07T03:34:38.612Z,23.27
2023-04-07T03:37:07.120Z,23.57
2023-04-07T03:39:39.337Z,24.40
2023-04-07T03:42:21.373Z,24.83
2023-04-07T03:44:52.434Z,24.30
2023-04-07T03:47:21.098Z,24.73
2023-04-07T03:49:56.295Z,24.93
2023-04-07T03:52:25.053Z,25.13
2023-04-07T03:55:00.569Z,24.80
2023-04-07T03:57:32.977Z,25.40
2023-04-07T04:00:01.453Z,25.33
2023-04-07T04:02:32.929Z,25.07
2023-04-07T04:05:03.284Z,26.17
2023-04-07T04:07:32.746Z,25.10
2023-04-07T04:10:06.590Z,25.90
2023-04-07T04:12:41.670Z,25.93
2023-04-07T04:15:12.750Z,25.50
2023-04-07T04:17:41.666Z,26.50
2023-04-07T04:20:12.999Z,25.33
2023-04-07T04:22:48.208Z,26.17
2023-04-07T04:25:17.672Z,26.77
2023-04-07T04:27:50.651Z,25.13
2023-04-07T04:30:22.870Z,26.43
2023-04-07T04:32:55.887Z,24.90
2023-04-07T04:35:34.576Z,25.57
2023-04-07T04:38:08.836Z,25.27
2023-04-07T04:40:39.186Z,25.97
2023-04-07T04:43:09.686Z,24.93
2023-04-07T04:45:40.652Z,25.47
2023-04-07T04:48:12.372Z,25.70
2023-04-07T04:50:43.824Z,23.83
2023-04-07T04:53:14.747Z,23.83
2023-04-07T04:55:56.126Z,25.73
2023-04-07T04:58:37.644Z,24.90
2023-04-07T05:01:06.544Z,24.57
2023-04-07T05:03:43.281Z,24.57
2023-04-07T05:06:29.578Z,24.27
2023-04-07T05:09:02.412Z,22.40
2023-04-07T05:11:39.058Z,22.33
2023-04-07T05:14:07.494Z,22.80
2023-04-07T05:16:36.796Z,22.07
2023-04-07T05:19:07.597Z,21.27
2023-04-07T05:21:38.327Z,22.10
2023-04-07T05:24:09.585Z,22.03
2023-04-07T05:26:39.102Z,23.30
2023-04-07T05:29:08.116Z,23.50
2023-04-07T05:31:37.611Z,22.77
2023-04-07T05:34:10.726Z,23.70
2023-04-07T05:36:47.966Z,21.70
2023-04-07T05:39:17.177Z,21.00
2023-04-07T05:41:46.744Z,22.70
2023-04-07T05:44:16.566Z,21.70
2023-04-07T05:46:45.981Z,21.43
2023-04-07T05:49:20.174Z,20.40
2023-04-07T05:51:56.019Z,21.60
2023-04-07T05:54:24.549Z,22.80
2023-04-07T05:56:54.014Z,21.63
2023-04-07T05:59:24.150Z,20.33
2023-04-07T06:01:54.174Z,20.67
2023-04-07T06:04:22.730Z,22.40
2023-04-07T06:06:55.490Z,22.27
2023-04-07T06:09:25.962Z,20.17
2023-04-07T06:11:54.547Z,20.23
2023-04-07T06:14:23.512Z,19.37
2023-04-07T06:16:51.971Z,20.77
2023-04-07T06:19:20.583Z,20.27
2023-04-07T06:21:49.004Z,19.03
2023-04-07T06:24:17.377Z,21.13
2023-04-07T06:26:48.067Z,21.17
2023-04-07T06:29:16.635Z,21.23
2023-04-07T06:31:45.241Z,21.87
2023-04-07T06:34:14.019Z,20.70
2023-04-07T06:36:42.486Z,22.47
2023-04-07T06:39:10.886Z,20.93
2023-04-07T06:41:43.086Z,19.17
2023-04-07T06:44:12.899Z,19.87
2023-04-07T06:46:42.243Z,19.87
2023-04-07T06:49:10.944Z,20.70
2023-04-07T06:51:39.406Z,20.00
2023-04-07T06:54:12.945Z,20.40
2023-04-07T06:56:41.755Z,18.73
2023-04-07T06:59:10.136Z,19.33
2023-04-07T07:01:40.229Z,20.90
2023-04-07T07:04:08.792Z,19.20
2023-04-07T07:06:37.482Z,17.77
2023-04-07T07:09:05.940Z,17.73
2023-04-07T07:11:34.765Z,18.37
2023-04-07T07:14:03.154Z,18.47
2023-04-07T07:16:31.525Z,18.97
2023-04-07T07:19:01.257Z,19.70
2023-04-07T07:21:29.702Z,18.97
2023-04-07T07:23:58.263Z,19.07
2023-04-07T07:26:27.525Z,19.53
2023-04-07T07:28:56.186Z,17.70
2023-04-07T07:31:24.606Z,20.00
2023-04-07T07:33:53.998Z,18.57
2023-04-07T07:36:23.662Z,19.57
2023-04-07T07:38:52.423Z,18.80
2023-04-07T07:41:21.175Z,18.77
2023-04-07T07:43:49.869Z,18.60
2023-04-07T07:46:18.381Z,19.73
2023-04-07T07:48:47.122Z,19.90
2023-04-07T07:51:15.692Z,19.40
2023-04-07T07:53:45.886Z,17.90
2023-04-07T07:56:14.750Z,18.10
2023-04-07T07:58:43.266Z,19.20
2023-04-07T08:01:11.786Z,17.97
2023-04-07T08:03:40.745Z,18.60
2023-04-07T08:06:10.059Z,19.60
2023-04-07T08:08:38.586Z,18.50
2023-04-07T08:11:08.377Z,17.80
2023-04-07T08:13:36.826Z,17.70
2023-04-07T08:16:05.532Z,16.90
2023-04-07T08:18:34.066Z,17.17
2023-04-07T08:21:02.484Z,19.87
2023-04-07T08:23:31.012Z,17.97
2023-04-07T08:25:59.580Z,16.93
2023-04-07T08:28:29.321Z,18.13
2023-04-07T08:30:57.724Z,16.40
2023-04-07T08:33:27.120Z,16.27
2023-04-07T08:35:55.603Z,16.67
2023-04-07T08:38:24.162Z,17.00
2023-04-07T08:40:59.609Z,15.30
2023-04-07T08:43:31.473Z,15.77
2023-04-07T08:46:01.289Z,15.33
2023-04-07T08:48:34.148Z,14.87
2023-04-07T08:51:06.793Z,13.17
2023-04-07T08:53:43.434Z,13.60
2023-04-07T08:56:13.752Z,15.03
2023-04-07T08:58:44.020Z,14.57
2023-04-07T09:01:13.454Z,14.73
2023-04-07T09:03:42.821Z,14.07
2023-04-07T09:06:12.417Z,15.33
2023-04-07T09:08:41.034Z,15.73
2023-04-07T09:11:09.491Z,15.33
2023-04-07T09:13:37.930Z,15.03
2023-04-07T09:16:08.101Z,14.90
2023-04-07T09:18:36.734Z,14.03
2023-04-07T09:21:07.915Z,14.53
2023-04-07T09:23:38.120Z,14.63
2023-04-07T09:26:22.278Z,15.17
2023-04-07T09:28:54.067Z,15.43
2023-04-07T09:31:26.362Z,14.80
2023-04-07T09:33:55.620Z,14.13
2023-04-07T09:36:30.813Z,14.90
2023-04-07T09:39:09.713Z,14.03
2023-04-07T09:41:38.181Z,13.37
2023-04-07T09:44:06.681Z,13.23
2023-04-07T09:46:36.623Z,13.47
2023-04-07T09:49:06.382Z,14.30
2023-04-07T09:51:35.156Z,13.30
2023-04-07T09:54:03.829Z,14.30
2023-04-07T09:56:32.313Z,14.47
2023-04-07T09:59:02.922Z,15.27
2023-04-07T10:01:31.371Z,14.47
2023-04-07T10:04:01.827Z,13.60
2023-04-07T10:06:31.003Z,14.50
2023-04-07T10:08:59.941Z,13.17
2023-04-07T10:11:28.393Z,12.93
2023-04-07T10:13:57.311Z,12.67
2023-04-07T10:16:27.184Z,13.70
2023-04-07T10:18:56.402Z,13.47
2023-04-07T10:21:27.278Z,13.33
2023-04-07T10:24:11.135Z,13.03
2023-04-07T10:26:41.874Z,13.13
2023-04-07T10:29:15.146Z,12.87
2023-04-07T10:31:44.377Z,13.77
2023-04-07T10:34:13.053Z,12.77
2023-04-07T10:37:14.207Z,12.30
2023-04-07T10:39:42.724Z,11.50
2023-04-07T10:42:52.003Z,12.03
2023-04-07T10:46:00.539Z,12.80
2023-04-07T10:48:34.081Z,12.63
2023-04-07T10:51:18.995Z,12.47
2023-04-07T10:54:21.045Z,12.33
2023-04-07T10:57:13.388Z,13.33
2023-04-07T11:00:04.552Z,12.30
2023-04-07T11:02:35.282Z,11.87
2023-04-07T11:05:04.886Z,12.50
2023-04-07T11:07:48.869Z,12.60
2023-04-07T11:10:19.420Z,13.23
2023-04-07T11:13:03.715Z,13.40
2023-04-07T11:15:32.575Z,12.57
2023-04-07T11:18:16.893Z,12.53
2023-04-07T11:20:48.044Z,12.40
2023-04-07T11:23:18.219Z,12.60
2023-04-07T11:25:48.573Z,12.47
2023-04-07T11:28:18.874Z,12.87
2023-04-07T11:30:50.002Z,12.40
2023-04-07T11:33:20.114Z,12.27
2023-04-07T11:35:53.720Z,12.97
2023-04-07T11:38:22.748Z,12.27
2023-04-07T11:40:51.409Z,12.47
2023-04-07T11:43:24.044Z,12.83
2023-04-07T11:46:06.701Z,12.97
2023-04-07T11:48:36.310Z,13.80
2023-04-07T11:51:06.032Z,12.73
2023-04-07T11:53:38.012Z,13.47
2023-04-07T11:56:10.327Z,13.67
2023-04-07T11:58:40.213Z,12.37
2023-04-07T12:01:09.641Z,12.50
2023-04-07T12:03:39.143Z,12.00
2023-04-07T12:06:07.852Z,12.53
2023-04-07T12:08:41.041Z,12.23
2023-04-07T12:11:10.405Z,12.10
2023-04-07T12:13:40.206Z,15.10
2023-04-07T12:16:08.815Z,16.17
2023-04-07T12:18:37.220Z,13.83
2023-04-07T12:21:06.103Z,14.93
2023-04-07T12:23:34.530Z,14.13
2023-04-07T12:26:03.416Z,13.90
2023-04-07T12:28:32.013Z,13.07
2023-04-07T12:31:01.817Z,12.43
2023-04-07T12:33:30.398Z,14.90
2023-04-07T12:35:59.084Z,15.57
2023-04-07T12:38:27.599Z,14.37
2023-04-07T12:40:56.633Z,12.73
2023-04-07T12:43:25.015Z,14.33
2023-04-07T12:45:53.394Z,16.20
2023-04-07T12:48:23.977Z,14.60
2023-04-07T12:50:52.496Z,15.50
2023-04-07T12:53:21.013Z,15.63
2023-04-07T12:55:50.586Z,13.83
2023-04-07T12:58:19.646Z,14.77
2023-04-07T13:00:48.685Z,13.13
2023-04-07T13:03:17.698Z,13.17
2023-04-07T13:05:48.798Z,16.10
2023-04-07T13:08:17.198Z,16.90
2023-04-07T13:10:45.685Z,14.43
2023-04-07T13:13:14.135Z,15.53
2023-04-07T13:15:42.540Z,14.80
2023-04-07T13:18:11.025Z,16.17
2023-04-07T13:20:39.485Z,15.00
2023-04-07T13:23:10.218Z,14.70
2023-04-07T13:25:39.248Z,14.33
2023-04-07T13:28:07.693Z,14.50
2023-04-07T13:30:36.484Z,14.87
2023-04-07T13:33:05.116Z,15.50
2023-04-07T13:35:36.105Z,14.60
2023-04-07T13:38:04.916Z,16.73
2023-04-07T13:40:34.673Z,16.73
2023-04-07T13:43:03.115Z,14.70
2023-04-07T13:45:31.813Z,16.10
2023-04-07T13:48:00.439Z,17.07
2023-04-07T13:50:29.151Z,15.23
2023-04-07T13:52:57.580Z,14.57
2023-04-07T13:55:26.120Z,15.10
2023-04-07T13:57:55.827Z,16.43
2023-04-07T14:00:24.278Z,16.33
2023-04-07T14:02:52.778Z,15.50
2023-04-07T14:05:21.263Z,15.00
2023-04-07T14:07:49.700Z,16.93
2023-04-07T14:10:18.392Z,16.77
2023-04-07T14:12:47.193Z,17.27
2023-04-07T14:15:18.381Z,18.00
2023-04-07T14:17:46.894Z,17.87
2023-04-07T14:20:15.412Z,16.97
2023-04-07T14:22:44.242Z,16.07
2023-04-07T14:25:12.763Z,16.30
2023-04-07T14:27:41.320Z,16.20
2023-04-07T14:30:10.904Z,15.90
2023-04-07T14:32:40.656Z,17.40
2023-04-07T14:35:09.727Z,17.77
2023-04-07T14:37:38.212Z,15.80
2023-04-07T14:40:08.148Z,19.07
2023-04-07T14:42:37.709Z,17.30
2023-04-07T14:45:06.855Z,17.37
2023-04-07T14:47:35.649Z,17.13
2023-04-07T14:50:05.757Z,17.47
2023-04-07T14:52:34.337Z,17.90
2023-04-07T14:55:02.878Z,16.73
2023-04-07T14:57:31.393Z,17.43
2023-04-07T14:59:59.804Z,16.50
2023-04-07T15:02:29.673Z,20.17
2023-04-07T15:04:58.311Z,18.90
2023-04-07T15:07:28.067Z,20.13
2023-04-07T15:09:56.959Z,19.50
2023-04-07T15:12:26.544Z,16.83
2023-04-07T15:14:55.204Z,17.00
2023-04-07T15:17:33.006Z,16.77
2023-04-07T15:20:09.676Z,18.63
2023-04-07T15:22:39.425Z,17.10
2023-04-07T15:25:08.666Z,17.10
2023-04-07T15:27:37.156Z,17.30
2023-04-07T15:30:05.917Z,18.30
2023-04-07T15:32:34.472Z,18.23
2023-04-07T15:35:02.874Z,18.33
2023-04-07T15:37:31.270Z,16.50
2023-04-07T15:40:01.006Z,14.73
2023-04-07T15:42:29.402Z,16.80
2023-04-07T15:44:57.763Z,16.57
2023-04-07T15:47:26.203Z,18.40
2023-04-07T15:49:54.649Z,17.73
2023-04-07T15:52:23.006Z,19.50
2023-04-07T15:54:52.317Z,18.77
2023-04-07T15:57:22.374Z,19.50
2023-04-07T15:59:52.244Z,18.40
2023-04-07T16:02:20.724Z,19.40
2023-04-07T16:04:49.452Z,19.03
2023-04-07T16:07:17.982Z,18.47
2023-04-07T16:09:46.469Z,21.47
2023-04-07T16:12:15.230Z,19.17
2023-04-07T16:14:45.133Z,18.03
2023-04-07T16:17:13.569Z,17.80
2023-04-07T16:19:41.949Z,18.73
2023-04-07T16:22:10.395Z,22.53
2023-04-07T16:24:38.844Z,22.03
2023-04-07T16:27:07.304Z,22.00
2023-04-07T16:29:35.928Z,21.67
2023-04-07T16:32:06.029Z,18.67
2023-04-07T16:34:34.599Z,18.73
2023-04-07T16:37:02.960Z,18.87
2023-04-07T16:39:31.494Z,17.83
2023-04-07T16:41:59.853Z,18.07
2023-04-07T16:44:29.505Z,17.27
2023-04-07T16:46:57.977Z,18.13
2023-04-07T16:49:27.714Z,18.93
2023-04-07T16:51:56.119Z,21.10
2023-04-07T16:54:24.526Z,22.77
2023-04-07T16:56:52.891Z,21.03
2023-04-07T16:59:21.429Z,18.77
2023-04-07T17:01:49.895Z,20.67
2023-04-07T17:04:18.568Z,20.63
2023-04-07T17:06:48.517Z,18.40
2023-04-07T17:09:18.746Z,20.37
2023-04-07T17:11:47.132Z,18.57
2023-04-07T17:14:15.430Z,21.10
2023-04-07T17:16:43.698Z,21.10
2023-04-07T17:19:12.098Z,19.40
2023-04-07T17:21:40.586Z,18.23
2023-04-07T17:24:10.349Z,21.17
2023-04-07T17:26:38.661Z,19.70
2023-04-07T17:29:07.121Z,22.43
2023-04-07T17:31:36.246Z,21.83
2023-04-07T17:34:04.795Z,23.43
2023-04-07T17:36:33.943Z,22.73
2023-04-07T17:39:03.276Z,22.63
2023-04-07T17:41:34.736Z,23.90
2023-04-07T17:44:03.566Z,22.40
2023-04-07T17:46:32.160Z,21.03
2023-04-07T17:49:01.941Z,20.03
2023-04-07T17:51:30.352Z,20.60
2023-04-07T17:53:58.704Z,21.60
2023-04-07T17:56:27.291Z,21.77
2023-04-07T17:58:56.996Z,18.73
2023-04-07T18:01:25.717Z,20.33
2023-04-07T18:03:55.006Z,20.90
2023-04-07T18:06:23.558Z,23.27
2023-04-07T18:08:52.024Z,24.20
2023-04-07T18:11:21.770Z,21.27
2023-04-07T18:13:50.650Z,20.43
2023-04-07T18:16:22.231Z,19.40
2023-04-07T18:18:51.435Z,19.60
2023-04-07T18:21:19.836Z,19.23
2023-04-07T18:23:48.523Z,19.43
2023-04-07T18:26:17.058Z,20.83
2023-04-07T18:28:45.613Z,19.80
2023-04-07T18:31:15.389Z,20.03
2023-04-07T18:33:45.347Z,20.00
2023-04-07T18:36:14.801Z,20.97
2023-04-07T18:38:43.238Z,20.93
2023-04-07T18:41:14.372Z,22.27
2023-04-07T18:43:43.124Z,21.87
2023-04-07T18:46:11.635Z,21.80
2023-04-07T18:48:41.313Z,22.00
2023-04-07T18:51:11.904Z,22.10
2023-04-07T18:53:40.487Z,21.97
2023-04-07T18:56:08.971Z,22.00
2023-04-07T18:58:43.858Z,23.47
2023-04-07T19:01:13.256Z,23.93
2023-04-07T19:03:42.486Z,25.30
2023-04-07T19:06:17.304Z,24.20
2023-04-07T19:08:46.548Z,24.57
2023-04-07T19:11:15.040Z,25.27
2023-04-07T19:13:43.453Z,23.73
2023-04-07T19:16:12.014Z,25.83
2023-04-07T19:18:40.516Z,26.47
2023-04-07T19:21:09.102Z,28.20
2023-04-07T19:23:40.828Z,26.87
2023-04-07T19:26:10.682Z,26.77
2023-04-07T19:28:39.182Z,26.77
2023-04-07T19:31:08.555Z,27.53
2023-04-07T19:33:37.017Z,25.70
2023-04-07T19:36:05.908Z,25.57
2023-04-07T19:38:34.341Z,24.30
2023-04-07T19:41:04.218Z,23.53
2023-04-07T19:43:32.619Z,24.47
2023-04-07T19:46:01.901Z,25.73
2023-04-07T19:48:30.777Z,24.60
2023-04-07T19:50:59.293Z,25.07
2023-04-07T19:53:29.046Z,24.57
2023-04-07T19:55:57.530Z,25.33
2023-04-07T19:58:27.286Z,27.23
2023-04-07T20:00:55.922Z,24.20
2023-04-07T20:03:24.440Z,24.53
2023-04-07T20:05:54.421Z,23.80
2023-04-07T20:08:22.908Z,24.20
2023-04-07T20:10:52.665Z,21.73
2023-04-07T20:13:21.468Z,22.47
2023-04-07T20:15:51.356Z,23.23
2023-04-07T20:18:20.094Z,27.47
2023-04-07T20:20:48.556Z,26.10
2023-04-07T20:23:22.334Z,27.07
2023-04-07T20:25:51.105Z,25.60
2023-04-07T20:28:19.596Z,24.47
2023-04-07T20:30:48.124Z,25.83
2023-04-07T20:33:18.066Z,25.33
2023-04-07T20:35:46.659Z,23.83
2023-04-07T20:38:15.277Z,24.87
2023-04-07T20:40:44.025Z,27.40
2023-04-07T20:43:12.490Z,26.67
2023-04-07T20:45:40.983Z,28.97
2023-04-07T20:48:09.592Z,26.47
2023-04-07T20:50:39.636Z,25.27
2023-04-07T20:53:08.179Z,24.30
2023-04-07T20:55:36.701Z,25.17
2023-04-07T20:58:05.048Z,26.27
2023-04-07T21:00:33.452Z,23.97
2023-04-07T21:03:02.209Z,25.47
2023-04-07T21:05:30.970Z,27.37
2023-04-07T21:08:01.013Z,25.90
2023-04-07T21:10:29.525Z,25.33
2023-04-07T21:12:58.030Z,25.23
2023-04-07T21:15:26.497Z,24.87
2023-04-07T21:17:55.060Z,23.80
2023-04-07T21:20:23.494Z,24.37
2023-04-07T21:22:51.874Z,21.87
2023-04-07T21:25:21.606Z,23.40
2023-04-07T21:27:50.063Z,25.47
2023-04-07T21:30:18.528Z,23.90
2023-04-07T21:32:47.266Z,24.60
2023-04-07T21:35:15.937Z,26.10
2023-04-07T21:37:44.460Z,26.50
2023-04-07T21:40:13.262Z,26.03
2023-04-07T21:42:42.905Z,26.30
2023-04-07T21:45:12.252Z,27.77
2023-04-07T21:47:40.767Z,29.93
2023-04-07T21:50:09.750Z,30.53
2023-04-07T21:52:38.273Z,28.70
2023-04-07T21:55:07.824Z,28.67
2023-04-07T21:57:36.267Z,30.10
2023-04-07T22:00:07.432Z,28.13
2023-04-07T22:02:43.267Z,27.03
2023-04-07T22:05:11.958Z,25.67
2023-04-07T22:07:40.854Z,25.57
2023-04-07T22:10:10.606Z,27.47
2023-04-07T22:12:39.123Z,27.67
2023-04-07T22:15:10.379Z,27.23
2023-04-07T22:17:40.184Z,28.13
2023-04-07T22:20:10.465Z,27.73
2023-04-07T22:22:38.935Z,27.60
2023-04-07T22:25:08.043Z,29.00
2023-04-07T22:27:36.628Z,28.07
2023-04-07T22:30:08.573Z,36.47
2023-04-07T22:32:38.529Z,34.00
2023-04-07T22:35:07.415Z,44.37
2023-04-07T22:37:35.836Z,42.43
2023-04-07T22:40:04.603Z,46.17
2023-04-07T22:42:33.240Z,44.80
2023-04-07T22:45:01.588Z,46.57
2023-04-07T22:47:30.032Z,46.07
2023-04-07T22:49:59.738Z,45.50
2023-04-07T22:52:28.101Z,43.70
2023-04-07T22:54:57.866Z,43.30
2023-04-07T22:57:27.444Z,42.43
2023-04-07T22:59:56.731Z,42.47
2023-04-07T23:02:25.268Z,42.27
2023-04-07T23:04:53.785Z,41.73
2023-04-07T23:07:23.473Z,40.57
2023-04-07T23:09:51.878Z,39.83
2023-04-07T23:12:20.274Z,41.57
2023-04-07T23:14:48.644Z,39.73
2023-04-07T23:17:17.176Z,39.93
2023-04-07T23:19:45.729Z,41.87
2023-04-07T23:22:14.153Z,37.60
2023-04-07T23:24:43.920Z,39.60
2023-04-07T23:27:12.352Z,39.97
2023-04-07T23:29:41.397Z,36.30
2023-04-07T23:32:09.759Z,35.87
2023-04-07T23:34:38.136Z,35.07
2023-04-07T23:37:06.622Z,35.13
2023-04-07T23:39:35.584Z,34.47
2023-04-07T23:42:05.406Z,32.80
2023-04-07T23:44:33.853Z,32.23
2023-04-07T23:47:02.262Z,33.27
2023-04-07T23:49:31.563Z,32.30
2023-04-07T23:51:59.976Z,31.20
2023-04-07T23:54:28.479Z,32.43
2023-04-07T23:56:57.209Z,32.43
2023-04-07T23:59:26.982Z,30.27
