createdAt,value
2019-05-21T00:01:04.431Z,67.70
2019-05-21T00:03:30.737Z,67.70
2019-05-21T00:05:57.039Z,67.70
2019-05-21T00:08:23.359Z,67.70
2019-05-21T00:10:49.659Z,67.60
2019-05-21T00:13:16.071Z,67.50
2019-05-21T00:15:42.398Z,67.60
2019-05-21T00:18:08.700Z,67.50
2019-05-21T00:20:35.160Z,67.40
2019-05-21T00:23:01.803Z,67.40
2019-05-21T00:25:28.257Z,67.40
2019-05-21T00:28:07.331Z,67.40
2019-05-21T00:31:10.905Z,67.50
2019-05-21T00:34:14.308Z,67.40
2019-05-21T00:37:19.276Z,67.50
2019-05-21T00:40:23.028Z,67.50
2019-05-21T00:42:49.325Z,67.50
2019-05-21T00:45:15.764Z,67.40
2019-05-21T00:47:42.066Z,67.30
2019-05-21T00:50:08.355Z,67.50
2019-05-21T00:52:34.868Z,67.40
2019-05-21T00:55:01.183Z,67.40
2019-05-21T00:57:27.477Z,67.40
2019-05-21T00:59:54.170Z,67.40
2019-05-21T01:02:20.604Z,67.50
2019-05-21T01:04:59.579Z,67.50
2019-05-21T01:07:15.036Z,67.60
2019-05-21T01:09:41.643Z,67.60
2019-05-21T01:12:07.971Z,67.50
2019-05-21T01:14:34.308Z,67.50
2019-05-21T01:17:00.712Z,67.50
2019-05-21T01:19:27.020Z,67.40
2019-05-21T01:21:53.456Z,67.40
2019-05-21T01:24:19.877Z,67.30
2019-05-21T01:26:46.187Z,67.30
2019-05-21T01:29:12.901Z,67.30
2019-05-21T01:31:39.224Z,67.20
2019-05-21T01:34:05.543Z,67.20
2019-05-21T01:36:31.848Z,67.10
2019-05-21T01:38:58.198Z,67.20
2019-05-21T01:41:24.963Z,66.90
2019-05-21T01:43:51.363Z,66.90
2019-05-21T01:46:17.729Z,66.90
2019-05-21T01:48:44.196Z,66.80
2019-05-21T01:51:10.801Z,67.10
2019-05-21T01:53:37.132Z,66.90
2019-05-21T01:56:03.676Z,66.90
2019-05-21T01:58:30.099Z,66.90
2019-05-21T02:00:56.509Z,66.90
2019-05-21T02:03:22.822Z,66.90
2019-05-21T02:05:49.543Z,67.80
2019-05-21T02:08:15.981Z,66.90
2019-05-21T02:10:42.324Z,67.10
2019-05-21T02:13:08.655Z,67.00
2019-05-21T02:15:35.080Z,66.90
2019-05-21T02:18:01.399Z,67.00
2019-05-21T02:20:27.806Z,67.10
2019-05-21T02:22:54.365Z,67.00
2019-05-21T02:25:20.677Z,67.00
2019-05-21T02:27:46.967Z,66.90
2019-05-21T02:30:14.296Z,66.90
2019-05-21T02:32:40.796Z,66.90
2019-05-21T02:35:07.129Z,67.00
2019-05-21T02:37:33.532Z,66.90
2019-05-21T02:40:00.138Z,67.00
2019-05-21T02:42:26.461Z,67.00
2019-05-21T02:44:54.339Z,67.10
2019-05-21T02:47:21.047Z,67.10
2019-05-21T02:49:47.331Z,67.20
2019-05-21T02:52:13.735Z,67.20
2019-05-21T02:54:41.840Z,67.20
2019-05-21T02:57:08.488Z,67.30
2019-05-21T02:59:34.788Z,67.40
2019-05-21T03:02:05.695Z,67.30
2019-05-21T03:04:31.988Z,67.40
2019-05-21T03:07:16.746Z,67.50
2019-05-21T03:09:50.503Z,68.30
2019-05-21T03:12:16.823Z,66.80
2019-05-21T03:14:47.740Z,67.10
2019-05-21T03:17:13.890Z,67.00
2019-05-21T03:19:48.434Z,67.20
2019-05-21T03:22:14.854Z,67.60
2019-05-21T03:24:41.276Z,67.40
2019-05-21T03:27:07.586Z,66.90
2019-05-21T03:29:33.912Z,66.80
2019-05-21T03:32:00.537Z,66.70
2019-05-21T03:34:26.951Z,66.60
2019-05-21T03:36:53.476Z,66.50
2019-05-21T03:39:19.926Z,66.40
2019-05-21T03:41:46.520Z,66.30
2019-05-21T03:44:15.978Z,66.60
2019-05-21T03:46:42.271Z,66.20
2019-05-21T03:49:08.696Z,66.20
2019-05-21T03:51:35.323Z,66.10
2019-05-21T03:54:01.667Z,66.10
2019-05-21T03:56:28.280Z,66.20
2019-05-21T03:58:54.582Z,66.50
2019-05-21T04:01:20.881Z,66.00
2019-05-21T04:03:47.183Z,65.90
2019-05-21T04:06:13.522Z,65.70
2019-05-21T04:08:39.835Z,65.70
2019-05-21T04:11:06.139Z,65.60
2019-05-21T04:13:32.472Z,65.50
2019-05-21T04:16:00.712Z,65.50
2019-05-21T04:18:28.943Z,65.50
2019-05-21T04:20:55.360Z,65.50
2019-05-21T04:23:21.660Z,65.70
2019-05-21T04:25:47.978Z,65.50
2019-05-21T04:28:14.680Z,65.60
2019-05-21T04:30:41.381Z,65.50
2019-05-21T04:33:07.633Z,65.50
2019-05-21T04:35:33.928Z,65.70
2019-05-21T04:38:00.613Z,65.80
2019-05-21T04:40:26.914Z,65.70
2019-05-21T04:42:53.248Z,65.70
2019-05-21T04:45:19.652Z,65.70
2019-05-21T04:47:46.064Z,65.80
2019-05-21T04:50:12.371Z,65.70
2019-05-21T04:52:38.772Z,65.60
2019-05-21T04:55:05.096Z,65.70
2019-05-21T04:57:31.420Z,65.70
2019-05-21T04:59:57.719Z,66.20
2019-05-21T05:02:24.032Z,65.90
2019-05-21T05:04:50.484Z,66.10
2019-05-21T05:07:27.694Z,65.90
2019-05-21T05:09:45.015Z,65.60
2019-05-21T05:12:11.312Z,65.70
2019-05-21T05:14:38.676Z,65.60
2019-05-21T05:17:04.985Z,65.60
2019-05-21T05:19:31.490Z,65.50
2019-05-21T05:21:57.855Z,65.50
2019-05-21T05:24:24.276Z,65.50
2019-05-21T05:26:50.644Z,65.40
2019-05-21T05:29:16.911Z,66.20
2019-05-21T05:31:43.256Z,67.30
2019-05-21T05:34:09.655Z,66.60
2019-05-21T05:36:35.979Z,66.00
2019-05-21T05:39:04.487Z,65.70
2019-05-21T05:41:30.934Z,65.60
2019-05-21T05:43:58.208Z,65.60
2019-05-21T05:46:24.512Z,65.50
2019-05-21T05:48:52.827Z,66.50
2019-05-21T05:51:19.236Z,65.40
2019-05-21T05:53:57.800Z,65.40
2019-05-21T05:56:25.629Z,65.40
2019-05-21T05:58:52.282Z,65.30
2019-05-21T06:01:18.584Z,65.20
2019-05-21T06:03:44.963Z,65.10
2019-05-21T06:06:11.482Z,65.10
2019-05-21T06:08:38.007Z,65.10
2019-05-21T06:11:04.540Z,65.00
2019-05-21T06:13:31.017Z,65.00
2019-05-21T06:15:58.690Z,64.90
2019-05-21T06:18:25.191Z,64.80
2019-05-21T06:20:51.507Z,64.80
2019-05-21T06:23:17.811Z,64.80
2019-05-21T06:25:44.120Z,64.80
2019-05-21T06:28:10.795Z,64.90
2019-05-21T06:30:37.171Z,64.80
2019-05-21T06:33:03.651Z,64.70
2019-05-21T06:35:30.062Z,64.30
2019-05-21T06:37:56.365Z,64.60
2019-05-21T06:40:22.683Z,64.60
2019-05-21T06:42:49.021Z,64.50
2019-05-21T06:45:15.423Z,64.40
2019-05-21T06:47:41.837Z,64.50
2019-05-21T06:50:08.245Z,64.60
2019-05-21T06:52:34.673Z,64.60
2019-05-21T06:55:01.072Z,64.60
2019-05-21T06:57:27.399Z,64.50
2019-05-21T06:59:53.799Z,64.50
2019-05-21T07:02:20.103Z,64.40
2019-05-21T07:04:46.428Z,64.60
2019-05-21T07:07:12.744Z,65.30
2019-05-21T07:09:39.095Z,64.90
2019-05-21T07:12:05.532Z,64.80
2019-05-21T07:14:31.937Z,64.70
2019-05-21T07:16:58.376Z,64.60
2019-05-21T07:19:24.672Z,64.60
2019-05-21T07:21:51.127Z,64.70
2019-05-21T07:24:17.536Z,64.60
2019-05-21T07:26:44.306Z,64.60
2019-05-21T07:29:10.684Z,64.60
2019-05-21T07:31:37.072Z,64.60
2019-05-21T07:34:03.403Z,64.50
2019-05-21T07:36:31.615Z,64.60
2019-05-21T07:38:58.016Z,64.50
2019-05-21T07:41:24.451Z,65.00
2019-05-21T07:43:50.980Z,66.70
2019-05-21T07:46:17.301Z,65.70
2019-05-21T07:48:43.713Z,64.90
2019-05-21T07:51:10.025Z,65.00
2019-05-21T07:53:36.331Z,65.30
2019-05-21T07:56:03.230Z,64.90
2019-05-21T07:58:29.753Z,64.80
2019-05-21T08:01:01.140Z,64.70
2019-05-21T08:03:27.207Z,64.80
2019-05-21T08:05:54.019Z,64.60
2019-05-21T08:08:20.363Z,64.60
2019-05-21T08:10:46.677Z,64.70
2019-05-21T08:13:13.160Z,64.60
2019-05-21T08:15:39.939Z,64.70
2019-05-21T08:28:52.971Z,64.50
2019-05-21T08:31:20.089Z,64.20
2019-05-21T08:33:47.375Z,64.20
2019-05-21T08:36:14.724Z,64.30
2019-05-21T08:38:41.126Z,64.20
2019-05-21T08:41:09.200Z,64.20
2019-05-21T08:43:35.629Z,64.20
2019-05-21T08:46:06.071Z,64.30
2019-05-21T08:48:32.391Z,64.30
2019-05-21T08:50:58.803Z,64.50
2019-05-21T08:53:25.595Z,64.40
2019-05-21T08:55:51.912Z,64.50
2019-05-21T08:58:18.453Z,64.20
2019-05-21T09:00:44.883Z,64.00
2019-05-21T09:03:11.520Z,63.90
2019-05-21T09:05:37.820Z,63.80
2019-05-21T09:08:04.291Z,63.80
2019-05-21T09:10:30.603Z,63.70
2019-05-21T09:12:57.455Z,63.60
2019-05-21T09:15:24.068Z,63.70
2019-05-21T09:17:50.365Z,63.60
2019-05-21T09:20:17.084Z,63.50
2019-05-21T09:22:43.793Z,63.40
2019-05-21T09:25:10.104Z,63.40
2019-05-21T09:27:36.913Z,63.60
2019-05-21T09:30:09.633Z,63.50
2019-05-21T09:32:36.087Z,63.50
2019-05-21T09:35:05.643Z,63.50
2019-05-21T09:37:31.951Z,63.40
2019-05-21T09:39:58.355Z,63.10
2019-05-21T09:42:24.795Z,63.10
2019-05-21T09:44:51.088Z,63.00
2019-05-21T09:47:17.504Z,63.10
2019-05-21T09:49:43.982Z,63.00
2019-05-21T09:52:10.281Z,63.00
2019-05-21T09:54:36.743Z,62.80
2019-05-21T09:57:04.727Z,63.00
2019-05-21T09:59:32.939Z,63.60
2019-05-21T10:02:01.166Z,65.00
2019-05-21T10:04:27.468Z,65.40
2019-05-21T10:06:53.902Z,65.00
2019-05-21T10:09:20.958Z,64.30
2019-05-21T10:11:47.411Z,64.10
2019-05-21T10:14:13.797Z,64.00
2019-05-21T10:16:40.075Z,64.00
2019-05-21T10:19:06.400Z,63.50
2019-05-21T10:21:32.699Z,63.50
2019-05-21T10:23:59.183Z,63.60
2019-05-21T10:26:25.705Z,51.60
2019-05-21T10:28:52.107Z,51.10
2019-05-21T10:31:18.560Z,51.30
2019-05-21T10:33:44.988Z,49.90
2019-05-21T10:36:11.497Z,48.90
2019-05-21T10:38:37.913Z,50.00
2019-05-21T10:41:04.209Z,50.30
2019-05-21T10:43:30.861Z,49.60
2019-05-21T10:45:57.137Z,51.20
2019-05-21T10:48:23.438Z,51.80
2019-05-21T10:50:49.759Z,52.20
2019-05-21T10:53:16.196Z,52.60
2019-05-21T10:55:42.625Z,52.80
2019-05-21T10:58:08.891Z,53.00
2019-05-21T11:00:35.294Z,53.30
2019-05-21T11:03:14.448Z,53.50
2019-05-21T11:05:45.804Z,53.80
2019-05-21T11:08:23.612Z,53.90
2019-05-21T11:10:40.348Z,54.10
2019-05-21T11:13:06.993Z,54.50
2019-05-21T11:15:33.404Z,54.40
2019-05-21T11:18:10.598Z,54.60
2019-05-21T11:20:27.945Z,54.80
2019-05-21T11:22:54.252Z,55.00
2019-05-21T11:25:20.759Z,54.30
2019-05-21T11:27:47.177Z,54.30
2019-05-21T11:30:14.077Z,54.60
2019-05-21T11:32:40.368Z,54.90
2019-05-21T11:35:07.206Z,54.80
2019-05-21T11:37:33.503Z,54.90
2019-05-21T11:39:59.804Z,55.10
2019-05-21T11:42:28.985Z,55.40
2019-05-21T11:44:55.626Z,55.40
2019-05-21T11:47:21.955Z,55.70
2019-05-21T11:49:48.279Z,55.70
2019-05-21T11:52:14.573Z,55.70
2019-05-21T11:54:40.895Z,55.80
2019-05-21T11:57:07.206Z,55.60
2019-05-21T11:59:33.643Z,54.60
2019-05-21T12:02:00.066Z,53.80
2019-05-21T12:04:26.456Z,53.50
2019-05-21T12:06:53.000Z,53.60
2019-05-21T12:09:19.514Z,53.80
2019-05-21T12:11:46.431Z,54.00
2019-05-21T12:14:12.824Z,53.80
2019-05-21T12:16:39.480Z,54.00
2019-05-21T12:19:08.348Z,54.10
2019-05-21T12:21:33.909Z,54.10
2019-05-21T12:24:00.240Z,54.20
2019-05-21T12:26:26.536Z,54.30
2019-05-21T12:28:53.035Z,54.10
2019-05-21T12:31:19.876Z,54.40
2019-05-21T12:33:47.056Z,54.30
2019-05-21T12:36:13.383Z,54.50
2019-05-21T12:38:39.675Z,54.70
2019-05-21T12:41:05.979Z,54.50
2019-05-21T12:43:32.305Z,54.10
2019-05-21T12:45:58.641Z,54.40
2019-05-21T12:48:25.067Z,54.60
2019-05-21T12:50:51.378Z,54.70
2019-05-21T12:53:17.795Z,54.80
2019-05-21T12:55:44.116Z,54.40
2019-05-21T12:58:10.528Z,54.50
2019-05-21T13:00:38.255Z,54.60
2019-05-21T13:03:04.657Z,54.40
2019-05-21T13:05:31.476Z,54.60
2019-05-21T13:07:58.001Z,54.50
2019-05-21T13:10:26.919Z,54.60
2019-05-21T13:12:52.544Z,54.70
2019-05-21T13:15:18.895Z,55.20
2019-05-21T13:17:46.239Z,55.10
2019-05-21T13:20:13.040Z,55.10
2019-05-21T13:22:39.340Z,55.00
2019-05-21T13:25:05.674Z,54.90
2019-05-21T13:27:32.075Z,55.00
2019-05-21T13:29:58.381Z,55.00
2019-05-21T13:32:25.259Z,54.90
2019-05-21T13:34:51.798Z,55.00
2019-05-21T13:37:18.154Z,55.00
2019-05-21T13:39:50.015Z,55.00
2019-05-21T13:42:12.756Z,54.90
2019-05-21T13:44:39.072Z,55.10
2019-05-21T13:47:05.375Z,55.00
2019-05-21T13:49:31.791Z,55.20
2019-05-21T13:51:58.094Z,55.20
2019-05-21T13:54:24.506Z,55.20
2019-05-21T13:56:50.927Z,54.90
2019-05-21T13:59:17.323Z,54.90
2019-05-21T14:01:43.752Z,54.90
2019-05-21T14:04:10.164Z,54.80
2019-05-21T14:06:36.568Z,55.60
2019-05-21T14:09:04.309Z,56.60
2019-05-21T14:11:30.775Z,54.30
2019-05-21T14:13:57.720Z,53.90
2019-05-21T14:16:24.625Z,53.30
2019-05-21T14:18:50.977Z,52.60
2019-05-21T14:21:17.312Z,51.20
2019-05-21T14:23:43.613Z,51.50
2019-05-21T14:26:10.462Z,51.60
2019-05-21T14:28:40.361Z,51.20
2019-05-21T14:31:06.140Z,51.20
2019-05-21T14:33:32.565Z,50.30
2019-05-21T14:35:59.140Z,50.50
2019-05-21T14:38:25.585Z,50.30
2019-05-21T14:40:51.889Z,50.10
2019-05-21T14:43:18.556Z,49.90
2019-05-21T14:45:44.889Z,48.80
2019-05-21T14:48:12.060Z,49.60
2019-05-21T14:50:38.488Z,49.60
2019-05-21T14:53:04.796Z,50.20
2019-05-21T14:55:31.203Z,49.60
2019-05-21T14:57:59.742Z,49.00
2019-05-21T15:00:39.158Z,49.10
2019-05-21T15:03:23.885Z,49.10
2019-05-21T15:05:36.688Z,49.20
2019-05-21T15:08:07.087Z,49.50
2019-05-21T15:10:47.940Z,48.60
2019-05-21T15:13:06.255Z,48.60
2019-05-21T15:15:35.362Z,47.80
2019-05-21T15:18:04.855Z,47.10
2019-05-21T15:20:37.561Z,48.40
2019-05-21T15:23:09.588Z,48.70
2019-05-21T15:25:39.804Z,48.10
2019-05-21T15:28:17.029Z,46.30
2019-05-21T15:30:45.108Z,47.40
2019-05-21T15:33:11.407Z,47.10
2019-05-21T15:35:38.345Z,46.90
2019-05-21T15:38:04.644Z,46.60
2019-05-21T15:40:31.000Z,47.10
2019-05-21T15:42:57.416Z,47.20
2019-05-21T15:45:23.754Z,46.70
2019-05-21T15:47:50.039Z,47.90
2019-05-21T15:50:16.370Z,47.80
2019-05-21T15:52:42.827Z,47.20
2019-05-21T15:55:10.093Z,47.00
2019-05-21T15:57:46.129Z,47.80
2019-05-21T16:00:12.687Z,47.10
2019-05-21T16:02:38.991Z,47.10
2019-05-21T16:05:05.317Z,47.40
2019-05-21T16:07:31.615Z,46.70
2019-05-21T16:09:58.083Z,47.10
2019-05-21T16:12:24.573Z,47.10
2019-05-21T16:14:50.933Z,47.20
2019-05-21T16:17:17.275Z,47.20
2019-05-21T16:19:43.804Z,47.10
2019-05-21T16:22:13.355Z,47.40
2019-05-21T16:24:39.656Z,47.00
2019-05-21T16:27:05.951Z,47.10
2019-05-21T16:29:32.484Z,47.00
2019-05-21T16:31:59.011Z,47.30
2019-05-21T16:34:25.471Z,45.30
2019-05-21T16:36:51.861Z,43.40
2019-05-21T16:39:20.160Z,43.10
2019-05-21T16:41:46.476Z,43.20
2019-05-21T16:44:12.785Z,43.20
2019-05-21T16:46:42.365Z,44.40
2019-05-21T16:49:07.315Z,44.90
2019-05-21T16:51:33.725Z,45.30
2019-05-21T16:54:00.034Z,45.30
2019-05-21T16:56:26.548Z,45.40
2019-05-21T16:58:52.886Z,45.50
2019-05-21T17:01:19.697Z,45.80
2019-05-21T17:03:59.077Z,45.90
2019-05-21T17:06:14.104Z,46.20
2019-05-21T17:08:40.555Z,46.20
2019-05-21T17:11:06.932Z,46.20
2019-05-21T17:13:33.263Z,47.00
2019-05-21T17:15:59.563Z,46.30
2019-05-21T17:18:25.867Z,46.60
2019-05-21T17:20:52.165Z,46.70
2019-05-21T17:23:18.515Z,47.10
2019-05-21T17:25:45.047Z,46.90
2019-05-21T17:28:11.386Z,47.10
2019-05-21T17:30:38.928Z,47.20
2019-05-21T17:33:05.500Z,47.30
2019-05-21T17:35:32.246Z,47.20
2019-05-21T17:37:58.778Z,47.40
2019-05-21T17:40:25.361Z,47.50
2019-05-21T17:42:51.867Z,47.60
2019-05-21T17:45:18.279Z,47.70
2019-05-21T17:47:44.758Z,47.80
2019-05-21T17:50:11.255Z,48.00
2019-05-21T17:52:37.668Z,48.20
2019-05-21T17:55:04.573Z,48.70
2019-05-21T17:57:34.063Z,49.20
2019-05-21T18:00:02.062Z,50.10
2019-05-21T18:02:29.944Z,48.90
2019-05-21T18:04:57.260Z,48.90
2019-05-21T18:07:24.091Z,48.90
2019-05-21T18:09:51.380Z,49.20
2019-05-21T18:12:31.219Z,49.20
2019-05-21T18:14:47.055Z,49.90
2019-05-21T18:17:16.314Z,49.10
2019-05-21T18:19:43.912Z,48.30
2019-05-21T18:22:11.478Z,47.80
2019-05-21T18:24:38.828Z,48.70
2019-05-21T18:27:06.781Z,49.20
2019-05-21T18:29:33.956Z,48.20
2019-05-21T18:32:00.263Z,48.00
2019-05-21T18:34:26.709Z,49.20
2019-05-21T18:36:53.099Z,48.50
2019-05-21T18:39:20.060Z,48.60
2019-05-21T18:41:46.444Z,48.90
2019-05-21T18:44:12.917Z,48.60
2019-05-21T18:46:39.231Z,48.50
2019-05-21T18:49:06.619Z,49.20
2019-05-21T18:51:33.739Z,48.90
2019-05-21T18:54:00.034Z,48.90
2019-05-21T18:56:27.395Z,50.30
2019-05-21T18:58:53.835Z,49.20
2019-05-21T19:01:20.442Z,48.90
2019-05-21T19:03:47.880Z,48.60
2019-05-21T19:06:14.747Z,48.90
2019-05-21T19:08:41.047Z,48.80
2019-05-21T19:11:07.397Z,48.80
2019-05-21T19:13:33.704Z,50.20
2019-05-21T19:16:00.375Z,49.50
2019-05-21T19:18:26.765Z,49.60
2019-05-21T19:20:53.181Z,49.10
2019-05-21T19:23:19.514Z,49.70
2019-05-21T19:25:45.809Z,49.50
2019-05-21T19:28:12.664Z,49.30
2019-05-21T19:30:39.195Z,49.30
2019-05-21T19:33:05.600Z,49.10
2019-05-21T19:35:33.198Z,48.90
2019-05-21T19:38:00.118Z,49.10
2019-05-21T19:40:26.449Z,49.10
2019-05-21T19:42:55.260Z,49.50
2019-05-21T19:45:20.956Z,49.40
2019-05-21T19:47:48.587Z,49.40
2019-05-21T19:50:15.000Z,48.90
2019-05-21T19:52:41.424Z,49.40
2019-05-21T19:55:07.837Z,49.90
2019-05-21T19:57:35.137Z,50.00
2019-05-21T20:00:01.586Z,50.10
2019-05-21T20:02:29.492Z,50.20
2019-05-21T20:04:56.718Z,50.20
2019-05-21T20:07:24.030Z,50.20
2019-05-21T20:09:51.234Z,50.80
2019-05-21T20:12:17.666Z,51.30
2019-05-21T20:14:45.316Z,51.40
2019-05-21T20:17:13.715Z,51.70
2019-05-21T20:19:41.932Z,52.00
2019-05-21T20:22:10.049Z,52.40
2019-05-21T20:24:36.869Z,52.00
2019-05-21T20:27:03.529Z,52.00
2019-05-21T20:29:30.900Z,52.10
2019-05-21T20:31:58.336Z,52.00
2019-05-21T20:34:24.744Z,52.10
2019-05-21T20:36:51.650Z,52.30
2019-05-21T20:39:18.556Z,52.20
2019-05-21T20:41:45.799Z,52.30
2019-05-21T20:44:14.004Z,52.40
2019-05-21T20:46:40.311Z,52.30
2019-05-21T20:49:07.427Z,52.40
2019-05-21T20:51:34.239Z,52.60
2019-05-21T20:54:01.175Z,52.40
2019-05-21T20:56:27.992Z,52.60
2019-05-21T20:58:54.312Z,52.60
2019-05-21T21:01:20.655Z,52.70
2019-05-21T21:03:46.957Z,52.60
2019-05-21T21:06:14.096Z,52.80
2019-05-21T21:08:41.086Z,52.70
2019-05-21T21:11:08.722Z,52.90
2019-05-21T21:13:35.118Z,52.90
2019-05-21T21:16:02.530Z,53.10
2019-05-21T21:18:29.076Z,53.10
2019-05-21T21:20:55.371Z,53.30
2019-05-21T21:23:22.456Z,53.20
2019-05-21T21:25:48.767Z,53.40
2019-05-21T21:28:15.173Z,53.20
2019-05-21T21:30:41.601Z,53.30
2019-05-21T21:33:09.999Z,53.30
2019-05-21T21:35:36.511Z,53.60
2019-05-21T21:38:04.620Z,53.60
2019-05-21T21:40:31.719Z,53.60
2019-05-21T21:42:58.242Z,54.20
2019-05-21T21:45:24.535Z,53.60
2019-05-21T21:47:51.939Z,53.80
2019-05-21T21:50:18.945Z,53.80
2019-05-21T21:52:45.354Z,53.90
2019-05-21T21:55:11.756Z,54.20
2019-05-21T21:57:38.053Z,54.00
2019-05-21T22:00:26.484Z,54.10
2019-05-21T22:02:53.443Z,54.10
2019-05-21T22:05:19.817Z,54.30
2019-05-21T22:07:46.419Z,54.40
2019-05-21T22:10:12.724Z,54.30
2019-05-21T22:12:39.124Z,54.30
2019-05-21T22:15:06.580Z,54.30
2019-05-21T22:17:33.773Z,54.20
2019-05-21T22:20:00.106Z,54.50
2019-05-21T22:22:26.797Z,54.60
2019-05-21T22:24:53.200Z,54.90
2019-05-21T22:27:19.999Z,54.80
2019-05-21T22:29:46.378Z,54.80
2019-05-21T22:32:16.389Z,55.00
2019-05-21T22:34:41.140Z,54.90
2019-05-21T22:37:09.363Z,54.90
2019-05-21T22:39:37.670Z,55.10
2019-05-21T22:42:04.568Z,55.10
2019-05-21T22:44:31.195Z,55.20
2019-05-21T22:46:57.994Z,55.10
2019-05-21T22:49:25.119Z,55.50
2019-05-21T22:51:51.532Z,55.30
2019-05-21T22:54:17.832Z,55.30
2019-05-21T22:56:44.151Z,55.30
2019-05-21T22:59:10.560Z,55.30
2019-05-21T23:01:38.810Z,55.30
2019-05-21T23:04:05.619Z,55.50
2019-05-21T23:06:32.067Z,55.60
2019-05-21T23:08:58.348Z,55.80
2019-05-21T23:11:24.759Z,55.70
2019-05-21T23:13:51.226Z,55.60
2019-05-21T23:16:17.946Z,55.80
2019-05-21T23:18:44.752Z,55.80
2019-05-21T23:21:13.577Z,55.80
2019-05-21T23:23:40.987Z,55.80
2019-05-21T23:26:08.099Z,55.80
2019-05-21T23:28:35.516Z,56.00
2019-05-21T23:31:02.726Z,55.90
2019-05-21T23:33:30.439Z,56.00
2019-05-21T23:35:57.955Z,55.90
2019-05-21T23:38:24.777Z,56.10
2019-05-21T23:40:51.328Z,56.10
2019-05-21T23:43:17.827Z,56.00
2019-05-21T23:45:44.149Z,56.90
2019-05-21T23:48:12.211Z,56.30
2019-05-21T23:50:38.744Z,56.30
2019-05-21T23:53:06.451Z,56.20
2019-05-21T23:55:32.765Z,56.20
2019-05-21T23:57:59.089Z,56.30
