createdAt,value
2022-08-17T00:02:26.242Z,100.00
2022-08-17T00:04:54.280Z,100.00
2022-08-17T00:07:20.969Z,100.00
2022-08-17T00:09:47.643Z,100.00
2022-08-17T00:12:42.907Z,100.00
2022-08-17T00:15:01.265Z,100.00
2022-08-17T00:17:28.016Z,100.00
2022-08-17T00:19:54.693Z,100.00
2022-08-17T00:22:34.522Z,100.00
2022-08-17T00:25:09.226Z,100.00
2022-08-17T00:27:37.010Z,100.00
2022-08-17T00:30:05.862Z,100.00
2022-08-17T00:33:22.801Z,100.00
2022-08-17T00:35:32.870Z,100.00
2022-08-17T00:37:59.419Z,100.00
2022-08-17T00:40:26.508Z,100.00
2022-08-17T00:43:17.511Z,100.00
2022-08-17T00:45:45.313Z,100.00
2022-08-17T00:48:29.823Z,100.00
2022-08-17T00:51:35.025Z,100.00
2022-08-17T00:54:11.062Z,100.00
2022-08-17T00:56:47.627Z,100.00
2022-08-17T00:59:19.425Z,100.00
2022-08-17T01:01:47.993Z,100.00
2022-08-17T01:04:16.429Z,100.00
2022-08-17T01:06:43.173Z,100.00
2022-08-17T01:09:09.885Z,100.00
2022-08-17T01:11:37.700Z,100.00
2022-08-17T01:14:04.293Z,100.00
2022-08-17T01:16:32.544Z,100.00
2022-08-17T01:22:35.253Z,100.00
2022-08-17T01:25:07.084Z,100.00
2022-08-17T01:27:35.493Z,100.00
2022-08-17T01:30:58.930Z,100.00
2022-08-17T01:32:53.834Z,100.00
2022-08-17T01:35:20.401Z,100.00
2022-08-17T01:37:47.110Z,100.00
2022-08-17T01:40:33.016Z,100.00
2022-08-17T01:43:04.069Z,100.00
2022-08-17T01:45:33.896Z,100.00
2022-08-17T01:48:00.895Z,100.00
2022-08-17T01:50:35.144Z,100.00
2022-08-17T01:53:11.272Z,100.00
2022-08-17T01:55:59.613Z,100.00
2022-08-17T01:58:26.189Z,100.00
2022-08-17T02:01:00.777Z,100.00
2022-08-17T02:03:29.825Z,100.00
2022-08-17T02:05:56.987Z,100.00
2022-08-17T02:08:37.359Z,100.00
2022-08-17T02:11:11.592Z,100.00
2022-08-17T02:13:38.391Z,100.00
2022-08-17T02:16:05.219Z,100.00
2022-08-17T02:18:31.779Z,100.00
2022-08-17T02:20:58.605Z,100.00
2022-08-17T02:23:28.511Z,100.00
2022-08-17T02:25:57.620Z,100.00
2022-08-17T02:28:24.223Z,100.00
2022-08-17T02:31:00.938Z,100.00
2022-08-17T02:33:43.022Z,100.00
2022-08-17T02:36:12.248Z,100.00
2022-08-17T02:38:39.883Z,100.00
2022-08-17T02:41:06.848Z,100.00
2022-08-17T02:43:33.534Z,100.00
2022-08-17T02:46:00.155Z,100.00
2022-08-17T02:48:28.168Z,100.00
2022-08-17T02:50:58.986Z,100.00
2022-08-17T02:53:25.898Z,100.00
2022-08-17T02:55:53.017Z,100.00
2022-08-17T02:58:34.505Z,100.00
2022-08-17T03:01:04.891Z,100.00
2022-08-17T03:03:31.678Z,100.00
2022-08-17T03:05:58.294Z,100.00
2022-08-17T03:08:25.643Z,100.00
2022-08-17T03:10:52.412Z,100.00
2022-08-17T03:13:18.976Z,100.00
2022-08-17T03:15:46.879Z,100.00
2022-08-17T03:18:19.174Z,100.00
2022-08-17T03:23:40.993Z,100.00
2022-08-17T03:26:12.350Z,100.00
2022-08-17T03:28:42.006Z,100.00
2022-08-17T03:31:08.597Z,100.00
2022-08-17T03:33:35.199Z,100.00
2022-08-17T03:36:01.819Z,100.00
2022-08-17T03:38:28.494Z,100.00
2022-08-17T03:40:59.469Z,100.00
2022-08-17T03:43:32.632Z,100.00
2022-08-17T03:46:34.178Z,100.00
2022-08-17T03:49:23.992Z,100.00
2022-08-17T03:52:10.082Z,100.00
2022-08-17T03:54:55.466Z,100.00
2022-08-17T03:57:22.073Z,100.00
2022-08-17T03:59:48.750Z,100.00
2022-08-17T04:02:29.685Z,100.00
2022-08-17T04:04:56.765Z,100.00
2022-08-17T04:07:25.892Z,100.00
2022-08-17T04:09:52.481Z,100.00
2022-08-17T04:12:21.553Z,100.00
2022-08-17T04:14:53.679Z,100.00
2022-08-17T04:17:24.316Z,100.00
2022-08-17T04:19:51.703Z,100.00
2022-08-17T04:22:31.794Z,100.00
2022-08-17T04:25:32.301Z,100.00
2022-08-17T04:28:00.406Z,100.00
2022-08-17T04:30:29.833Z,100.00
2022-08-17T04:33:05.818Z,100.00
2022-08-17T04:35:39.298Z,100.00
2022-08-17T04:38:07.778Z,100.00
2022-08-17T04:40:54.112Z,100.00
2022-08-17T04:43:22.813Z,100.00
2022-08-17T04:45:58.467Z,100.00
2022-08-17T04:48:36.308Z,100.00
2022-08-17T04:51:26.183Z,100.00
2022-08-17T04:53:55.963Z,100.00
2022-08-17T04:56:25.127Z,100.00
2022-08-17T04:58:54.266Z,100.00
2022-08-17T05:01:24.589Z,100.00
2022-08-17T05:03:56.517Z,100.00
2022-08-17T05:06:23.284Z,100.00
2022-08-17T05:08:49.947Z,100.00
2022-08-17T05:11:16.787Z,100.00
2022-08-17T05:13:43.636Z,100.00
2022-08-17T05:16:11.228Z,100.00
2022-08-17T05:18:38.986Z,99.59
2022-08-17T05:24:40.753Z,82.52
2022-08-17T05:27:10.504Z,78.74
2022-08-17T05:29:44.359Z,74.96
2022-08-17T05:32:38.419Z,70.02
2022-08-17T05:35:00.607Z,67.50
2022-08-17T05:37:27.725Z,65.01
2022-08-17T05:39:54.730Z,62.96
2022-08-17T05:42:21.588Z,61.91
2022-08-17T05:44:48.257Z,59.80
2022-08-17T05:47:14.905Z,57.80
2022-08-17T05:49:41.555Z,56.33
2022-08-17T05:52:23.661Z,55.35
2022-08-17T05:55:16.565Z,54.04
2022-08-17T05:57:52.979Z,52.95
2022-08-17T06:00:26.236Z,53.43
2022-08-17T06:03:12.268Z,52.55
2022-08-17T06:05:59.020Z,51.90
2022-08-17T06:08:37.768Z,52.09
2022-08-17T06:11:13.435Z,50.74
2022-08-17T06:13:54.713Z,50.02
2022-08-17T06:16:34.238Z,48.45
2022-08-17T06:19:05.532Z,48.08
2022-08-17T06:21:39.642Z,47.76
2022-08-17T06:24:20.332Z,46.33
2022-08-17T06:26:48.019Z,45.98
2022-08-17T06:29:37.322Z,45.65
2022-08-17T06:32:12.172Z,44.80
2022-08-17T06:34:41.398Z,44.87
2022-08-17T06:37:32.492Z,44.95
2022-08-17T06:40:28.004Z,44.17
2022-08-17T06:43:26.234Z,43.94
2022-08-17T06:46:11.673Z,43.31
2022-08-17T06:48:45.415Z,43.64
2022-08-17T06:51:37.917Z,42.93
2022-08-17T06:54:17.956Z,42.82
2022-08-17T06:57:10.633Z,42.41
2022-08-17T06:59:55.340Z,41.88
2022-08-17T07:03:02.552Z,42.75
2022-08-17T07:05:44.617Z,42.46
2022-08-17T07:08:44.655Z,41.71
2022-08-17T07:11:16.389Z,39.71
2022-08-17T07:13:58.216Z,42.01
2022-08-17T07:16:38.773Z,40.42
2022-08-17T07:19:07.423Z,40.71
2022-08-17T07:21:52.704Z,39.47
2022-08-17T07:25:37.601Z,39.36
2022-08-17T07:28:06.983Z,38.73
2022-08-17T07:30:45.504Z,37.64
2022-08-17T07:33:24.742Z,37.71
2022-08-17T07:35:53.726Z,38.19
2022-08-17T07:38:24.857Z,38.12
2022-08-17T07:41:02.191Z,38.70
2022-08-17T07:43:37.004Z,39.61
2022-08-17T07:46:43.340Z,39.36
2022-08-17T07:49:09.896Z,39.19
2022-08-17T07:51:39.680Z,37.43
2022-08-17T07:54:15.394Z,39.14
2022-08-17T07:56:54.259Z,38.55
2022-08-17T07:59:23.434Z,40.97
2022-08-17T08:02:17.172Z,43.00
2022-08-17T08:05:02.404Z,43.45
2022-08-17T08:07:34.770Z,44.74
2022-08-17T08:10:01.370Z,46.40
2022-08-17T08:12:33.885Z,49.38
2022-08-17T08:15:17.428Z,51.90
2022-08-17T08:17:47.022Z,54.39
2022-08-17T08:20:51.379Z,55.29
2022-08-17T08:23:30.694Z,57.25
2022-08-17T08:26:20.474Z,57.14
2022-08-17T08:29:01.490Z,55.10
2022-08-17T08:31:42.648Z,49.27
2022-08-17T08:35:00.513Z,48.30
2022-08-17T08:37:35.782Z,45.26
2022-08-17T08:40:16.706Z,42.30
2022-08-17T08:43:00.458Z,41.41
2022-08-17T08:45:39.007Z,41.37
2022-08-17T08:48:52.934Z,44.21
2022-08-17T08:51:32.474Z,45.91
2022-08-17T08:54:31.740Z,43.94
2022-08-17T08:57:24.360Z,42.93
2022-08-17T09:00:17.000Z,42.00
2022-08-17T09:03:06.267Z,40.80
2022-08-17T09:05:42.743Z,37.40
2022-08-17T09:08:09.514Z,37.61
2022-08-17T09:11:06.100Z,37.25
2022-08-17T09:13:54.313Z,38.09
2022-08-17T09:16:45.213Z,36.83
2022-08-17T09:19:23.367Z,37.17
2022-08-17T09:21:54.730Z,37.20
2022-08-17T09:26:48.613Z,38.26
2022-08-17T09:29:17.531Z,40.58
2022-08-17T09:31:53.453Z,38.24
2022-08-17T09:34:33.257Z,40.55
2022-08-17T09:37:26.495Z,43.00
2022-08-17T09:40:11.912Z,44.29
2022-08-17T09:42:56.196Z,44.91
2022-08-17T09:45:42.726Z,46.24
2022-08-17T09:48:20.777Z,48.03
2022-08-17T09:51:15.627Z,49.69
2022-08-17T09:53:44.730Z,49.74
2022-08-17T09:56:14.182Z,49.71
2022-08-17T09:59:22.959Z,52.72
2022-08-17T10:02:20.538Z,46.91
2022-08-17T10:05:06.781Z,45.52
2022-08-17T10:07:40.061Z,47.28
2022-08-17T10:10:29.911Z,47.70
2022-08-17T10:13:22.617Z,47.89
2022-08-17T10:16:09.285Z,47.62
2022-08-17T10:18:54.129Z,51.54
2022-08-17T10:21:41.932Z,49.60
2022-08-17T10:24:30.014Z,50.10
2022-08-17T10:26:59.911Z,50.37
2022-08-17T10:29:48.932Z,49.24
2022-08-17T10:32:37.938Z,54.59
2022-08-17T10:35:57.237Z,52.23
2022-08-17T10:38:46.908Z,50.14
2022-08-17T10:41:26.165Z,48.68
2022-08-17T10:44:38.602Z,53.55
2022-08-17T10:47:08.391Z,51.37
2022-08-17T10:49:38.516Z,49.14
2022-08-17T10:52:22.013Z,47.89
2022-08-17T10:54:51.372Z,47.79
2022-08-17T10:57:27.109Z,48.51
2022-08-17T10:59:58.994Z,49.16
2022-08-17T11:02:39.589Z,50.68
2022-08-17T11:05:08.971Z,52.79
2022-08-17T11:07:35.542Z,52.98
2022-08-17T11:10:18.884Z,54.81
2022-08-17T11:13:01.477Z,55.72
2022-08-17T11:15:43.931Z,56.92
2022-08-17T11:18:46.595Z,59.00
2022-08-17T11:21:52.055Z,58.91
2022-08-17T11:27:35.312Z,60.35
2022-08-17T11:30:14.765Z,59.13
2022-08-17T11:32:48.696Z,57.59
2022-08-17T11:35:22.706Z,57.03
2022-08-17T11:38:28.473Z,55.75
2022-08-17T11:41:04.371Z,55.64
2022-08-17T11:44:02.823Z,57.09
2022-08-17T11:47:22.902Z,56.30
2022-08-17T11:50:27.994Z,55.24
2022-08-17T11:52:55.176Z,55.88
2022-08-17T11:55:37.524Z,53.40
2022-08-17T11:58:17.989Z,55.07
2022-08-17T12:00:49.633Z,54.86
2022-08-17T12:03:23.826Z,55.46
2022-08-17T12:06:01.128Z,55.29
2022-08-17T12:08:32.671Z,53.84
2022-08-17T12:11:55.488Z,53.47
2022-08-17T12:14:13.751Z,54.53
2022-08-17T12:16:44.666Z,55.51
2022-08-17T12:19:21.161Z,56.56
2022-08-17T12:22:05.808Z,57.06
2022-08-17T12:24:51.456Z,58.71
2022-08-17T12:28:02.058Z,59.05
2022-08-17T12:30:21.888Z,57.82
2022-08-17T12:32:48.875Z,60.36
2022-08-17T12:35:33.171Z,59.86
2022-08-17T12:38:01.237Z,59.50
2022-08-17T12:40:31.655Z,58.86
2022-08-17T12:43:01.918Z,60.25
2022-08-17T12:45:31.694Z,61.60
2022-08-17T12:48:08.680Z,59.34
2022-08-17T12:50:38.576Z,58.47
2022-08-17T12:53:32.782Z,56.82
2022-08-17T12:56:00.366Z,55.91
2022-08-17T12:58:32.593Z,56.33
2022-08-17T13:01:04.458Z,56.68
2022-08-17T13:03:39.904Z,58.08
2022-08-17T13:06:09.645Z,59.02
2022-08-17T13:08:43.191Z,56.91
2022-08-17T13:11:22.402Z,59.40
2022-08-17T13:13:55.216Z,60.64
2022-08-17T13:16:30.841Z,61.33
2022-08-17T13:19:15.557Z,60.24
2022-08-17T13:22:02.095Z,59.92
2022-08-17T13:24:38.525Z,60.52
2022-08-17T13:28:39.143Z,62.25
2022-08-17T13:31:32.709Z,62.65
2022-08-17T13:34:38.680Z,62.58
2022-08-17T13:37:34.720Z,62.08
2022-08-17T13:40:10.559Z,62.51
2022-08-17T13:42:50.444Z,62.53
2022-08-17T13:45:36.444Z,61.65
2022-08-17T13:48:08.735Z,61.15
2022-08-17T13:50:51.885Z,61.13
2022-08-17T13:53:33.209Z,61.62
2022-08-17T13:56:36.912Z,61.66
2022-08-17T13:59:02.817Z,62.70
2022-08-17T14:01:35.587Z,62.73
2022-08-17T14:04:08.070Z,61.67
2022-08-17T14:06:53.208Z,59.70
2022-08-17T14:09:24.348Z,59.88
2022-08-17T14:11:54.092Z,59.15
2022-08-17T14:14:23.310Z,58.91
2022-08-17T14:16:52.001Z,55.35
2022-08-17T14:19:22.108Z,57.33
2022-08-17T14:21:49.311Z,56.80
2022-08-17T14:24:29.959Z,57.47
2022-08-17T14:26:57.646Z,57.66
2022-08-17T14:29:27.922Z,56.14
2022-08-17T14:31:55.896Z,55.78
2022-08-17T14:34:24.212Z,55.89
2022-08-17T14:36:52.094Z,56.65
2022-08-17T14:39:20.664Z,55.94
2022-08-17T14:41:47.504Z,53.67
2022-08-17T14:44:15.760Z,53.02
2022-08-17T14:46:44.587Z,53.16
2022-08-17T14:49:13.025Z,53.44
2022-08-17T14:51:44.082Z,54.72
2022-08-17T14:54:25.583Z,55.55
2022-08-17T14:57:23.383Z,55.86
2022-08-17T14:59:47.379Z,56.69
2022-08-17T15:02:17.483Z,57.42
2022-08-17T15:04:47.749Z,55.96
2022-08-17T15:07:17.210Z,56.69
2022-08-17T15:09:45.670Z,56.28
2022-08-17T15:12:22.209Z,56.81
2022-08-17T15:14:48.777Z,58.69
2022-08-17T15:17:15.588Z,59.07
2022-08-17T15:19:42.221Z,58.78
2022-08-17T15:22:27.136Z,59.55
2022-08-17T15:24:56.018Z,59.82
2022-08-17T15:29:35.078Z,61.17
2022-08-17T15:32:02.072Z,62.15
2022-08-17T15:34:28.692Z,61.98
2022-08-17T15:36:55.469Z,61.86
2022-08-17T15:39:22.259Z,62.59
2022-08-17T15:41:58.466Z,64.49
2022-08-17T15:44:32.646Z,63.87
2022-08-17T15:47:01.586Z,64.03
2022-08-17T15:49:28.273Z,64.45
2022-08-17T15:51:54.828Z,64.44
2022-08-17T15:54:22.788Z,63.86
2022-08-17T15:56:50.335Z,64.01
2022-08-17T15:59:16.914Z,63.81
2022-08-17T16:03:13.556Z,64.66
2022-08-17T16:04:31.739Z,63.86
2022-08-17T16:07:00.087Z,64.86
2022-08-17T16:09:27.627Z,65.50
2022-08-17T16:11:56.350Z,63.87
2022-08-17T16:14:33.688Z,64.75
2022-08-17T16:17:02.014Z,63.32
2022-08-17T16:19:28.580Z,64.27
2022-08-17T16:21:55.189Z,63.62
2022-08-17T16:24:22.028Z,64.94
2022-08-17T16:26:48.719Z,64.17
2022-08-17T16:29:15.398Z,64.29
2022-08-17T16:31:43.336Z,64.75
2022-08-17T16:34:17.899Z,64.88
2022-08-17T16:36:55.664Z,65.47
2022-08-17T16:39:25.522Z,66.04
2022-08-17T16:41:52.269Z,65.07
2022-08-17T16:44:21.814Z,65.96
2022-08-17T16:46:48.818Z,66.60
2022-08-17T16:49:35.168Z,67.13
2022-08-17T16:52:04.409Z,67.37
2022-08-17T16:54:31.067Z,67.81
2022-08-17T16:56:57.739Z,68.22
2022-08-17T16:59:31.337Z,68.19
2022-08-17T17:02:13.120Z,67.78
2022-08-17T17:05:06.843Z,68.77
2022-08-17T17:07:38.419Z,69.49
2022-08-17T17:10:09.459Z,69.98
2022-08-17T17:13:02.277Z,70.52
2022-08-17T17:15:33.024Z,71.36
2022-08-17T17:18:07.017Z,71.86
2022-08-17T17:20:47.452Z,73.94
2022-08-17T17:23:23.370Z,73.40
2022-08-17T17:26:18.515Z,74.47
2022-08-17T17:30:53.641Z,76.78
2022-08-17T17:33:31.127Z,77.89
2022-08-17T17:36:08.237Z,79.04
2022-08-17T17:38:49.617Z,79.58
2022-08-17T17:41:26.348Z,80.23
2022-08-17T17:44:02.809Z,80.72
2022-08-17T17:46:38.072Z,81.75
2022-08-17T17:49:06.203Z,81.76
2022-08-17T17:52:10.834Z,81.98
2022-08-17T17:55:13.532Z,81.84
2022-08-17T17:57:56.018Z,80.99
2022-08-17T18:00:28.430Z,81.30
2022-08-17T18:03:24.799Z,81.29
2022-08-17T18:06:39.961Z,81.69
2022-08-17T18:09:43.978Z,82.21
2022-08-17T18:13:18.362Z,83.68
2022-08-17T18:15:57.753Z,84.84
2022-08-17T18:18:39.618Z,85.59
2022-08-17T18:21:20.105Z,86.57
2022-08-17T18:24:03.645Z,87.94
2022-08-17T18:26:34.060Z,88.88
2022-08-17T18:29:11.829Z,89.40
2022-08-17T18:31:39.146Z,90.32
2022-08-17T18:34:46.618Z,90.16
2022-08-17T18:37:32.223Z,90.80
2022-08-17T18:39:59.548Z,90.79
2022-08-17T18:42:30.766Z,90.86
2022-08-17T18:44:57.563Z,91.64
2022-08-17T18:47:29.394Z,92.23
2022-08-17T18:49:59.210Z,92.34
2022-08-17T18:52:32.351Z,92.70
2022-08-17T18:55:47.345Z,93.19
2022-08-17T18:58:24.540Z,94.15
2022-08-17T19:00:54.700Z,95.00
2022-08-17T19:03:39.461Z,95.40
2022-08-17T19:06:31.216Z,95.37
2022-08-17T19:08:58.496Z,95.85
2022-08-17T19:11:32.989Z,96.85
2022-08-17T19:14:12.430Z,96.66
2022-08-17T19:16:51.974Z,96.70
2022-08-17T19:19:34.358Z,96.47
2022-08-17T19:22:28.369Z,98.25
2022-08-17T19:25:09.327Z,99.21
2022-08-17T19:31:47.398Z,99.41
2022-08-17T19:34:17.359Z,99.32
2022-08-17T19:37:07.096Z,100.00
2022-08-17T19:39:41.125Z,99.45
2022-08-17T19:42:19.745Z,98.78
2022-08-17T19:45:36.686Z,98.32
2022-08-17T19:48:52.051Z,97.67
2022-08-17T19:51:28.259Z,98.11
2022-08-17T19:54:25.875Z,98.04
2022-08-17T19:57:29.933Z,98.48
2022-08-17T20:00:23.586Z,99.17
2022-08-17T20:03:23.181Z,100.00
2022-08-17T20:06:12.231Z,100.00
2022-08-17T20:09:00.097Z,100.00
2022-08-17T20:11:39.104Z,100.00
2022-08-17T20:14:13.431Z,100.00
2022-08-17T20:16:40.703Z,100.00
2022-08-17T20:19:41.763Z,100.00
2022-08-17T20:22:46.743Z,100.00
2022-08-17T20:25:30.898Z,100.00
2022-08-17T20:28:18.017Z,100.00
2022-08-17T20:30:45.202Z,100.00
2022-08-17T20:33:36.664Z,100.00
2022-08-17T20:36:31.773Z,100.00
2022-08-17T20:39:02.220Z,100.00
2022-08-17T20:41:30.706Z,100.00
2022-08-17T20:43:57.556Z,100.00
2022-08-17T20:46:36.496Z,99.89
2022-08-17T20:49:09.021Z,99.53
2022-08-17T20:52:01.590Z,99.81
2022-08-17T20:54:49.666Z,100.00
2022-08-17T20:57:31.832Z,100.00
2022-08-17T21:00:03.690Z,100.00
2022-08-17T21:02:33.776Z,100.00
2022-08-17T21:05:07.242Z,100.00
2022-08-17T21:07:43.141Z,100.00
2022-08-17T21:10:15.427Z,100.00
2022-08-17T21:13:05.385Z,100.00
2022-08-17T21:15:52.871Z,100.00
2022-08-17T21:19:04.766Z,100.00
2022-08-17T21:22:02.568Z,100.00
2022-08-17T21:24:45.704Z,100.00
2022-08-17T21:27:29.268Z,100.00
2022-08-17T21:32:34.086Z,100.00
2022-08-17T21:35:07.106Z,100.00
2022-08-17T21:37:48.105Z,100.00
2022-08-17T21:40:18.083Z,100.00
2022-08-17T21:43:18.868Z,100.00
2022-08-17T21:46:23.357Z,100.00
2022-08-17T21:48:54.543Z,100.00
2022-08-17T21:51:28.253Z,100.00
2022-08-17T21:54:01.587Z,100.00
2022-08-17T21:56:36.300Z,100.00
2022-08-17T21:59:05.923Z,100.00
2022-08-17T22:01:39.520Z,100.00
2022-08-17T22:04:19.873Z,100.00
2022-08-17T22:06:56.712Z,100.00
2022-08-17T22:09:35.892Z,100.00
2022-08-17T22:12:15.528Z,100.00
2022-08-17T22:14:56.396Z,100.00
2022-08-17T22:17:27.874Z,100.00
2022-08-17T22:20:17.345Z,100.00
2022-08-17T22:23:08.458Z,100.00
2022-08-17T22:25:41.815Z,100.00
2022-08-17T22:28:11.204Z,100.00
2022-08-17T22:30:41.059Z,100.00
2022-08-17T22:33:36.253Z,100.00
2022-08-17T22:36:30.941Z,100.00
2022-08-17T22:39:11.240Z,100.00
2022-08-17T22:42:00.303Z,100.00
2022-08-17T22:44:35.661Z,100.00
2022-08-17T22:47:14.490Z,100.00
2022-08-17T22:49:58.010Z,100.00
2022-08-17T22:53:02.266Z,100.00
2022-08-17T22:55:52.079Z,100.00
2022-08-17T22:58:40.379Z,100.00
2022-08-17T23:01:27.840Z,100.00
2022-08-17T23:04:03.186Z,100.00
2022-08-17T23:06:33.948Z,100.00
2022-08-17T23:09:03.921Z,100.00
2022-08-17T23:11:48.728Z,100.00
2022-08-17T23:14:19.235Z,100.00
2022-08-17T23:16:46.689Z,100.00
2022-08-17T23:19:16.355Z,100.00
2022-08-17T23:21:46.915Z,100.00
2022-08-17T23:24:25.816Z,100.00
2022-08-17T23:26:53.438Z,100.00
2022-08-17T23:29:23.168Z,100.00
2022-08-17T23:49:10.848Z,100.00
2022-08-17T23:51:55.947Z,100.00
2022-08-17T23:54:40.523Z,100.00
2022-08-17T23:57:09.381Z,100.00
2022-08-17T23:59:37.467Z,100.00
