createdAt,value
2018-04-23T00:01:04.693Z,39.67
2018-04-23T00:03:32.592Z,42.03
2018-04-23T00:06:00.051Z,40.83
2018-04-23T00:08:27.515Z,42.30
2018-04-23T00:10:55.004Z,43.67
2018-04-23T00:13:22.492Z,43.30
2018-04-23T00:15:49.948Z,42.33
2018-04-23T00:18:17.402Z,43.23
2018-04-23T00:20:44.871Z,38.37
2018-04-23T00:23:12.323Z,37.67
2018-04-23T00:25:39.803Z,33.27
2018-04-23T00:28:08.039Z,35.50
2018-04-23T00:30:35.557Z,27.70
2018-04-23T00:33:03.028Z,29.87
2018-04-23T00:35:30.487Z,27.17
2018-04-23T00:37:57.954Z,29.10
2018-04-23T00:40:25.418Z,27.50
2018-04-23T00:42:52.896Z,25.10
2018-04-23T00:45:20.352Z,24.00
2018-04-23T00:47:47.824Z,23.87
2018-04-23T00:50:15.291Z,24.60
2018-04-23T00:52:42.763Z,19.90
2018-04-23T00:55:10.987Z,18.10
2018-04-23T00:57:38.468Z,19.70
2018-04-23T01:00:05.966Z,19.33
2018-04-23T01:02:33.419Z,17.90
2018-04-23T01:05:01.639Z,19.53
2018-04-23T01:07:29.119Z,19.07
2018-04-23T01:09:56.580Z,17.27
2018-04-23T01:12:24.084Z,19.20
2018-04-23T01:14:51.531Z,17.10
2018-04-23T01:17:19.020Z,16.13
2018-04-23T01:19:46.495Z,14.07
2018-04-23T01:22:13.963Z,11.47
2018-04-23T01:24:41.455Z,10.53
2018-04-23T01:27:08.915Z,10.20
2018-04-23T01:29:36.380Z,7.90
2018-04-23T01:32:04.615Z,7.70
2018-04-23T01:34:32.086Z,6.27
2018-04-23T01:36:59.539Z,7.47
2018-04-23T01:39:27.005Z,7.77
2018-04-23T01:41:54.447Z,8.70
2018-04-23T01:44:21.931Z,8.20
2018-04-23T01:46:49.404Z,7.13
2018-04-23T01:49:16.871Z,7.50
2018-04-23T01:51:44.398Z,7.00
2018-04-23T01:54:11.870Z,5.93
2018-04-23T01:56:40.092Z,6.30
2018-04-23T01:59:07.563Z,6.57
2018-04-23T02:01:35.021Z,7.67
2018-04-23T02:04:02.482Z,7.13
2018-04-23T02:06:29.972Z,6.47
2018-04-23T02:08:58.276Z,7.00
2018-04-23T02:11:25.731Z,7.33
2018-04-23T02:13:53.179Z,6.40
2018-04-23T02:16:21.436Z,8.20
2018-04-23T02:18:48.948Z,6.90
2018-04-23T02:21:16.417Z,6.60
2018-04-23T02:23:43.863Z,6.97
2018-04-23T02:26:11.343Z,6.30
2018-04-23T02:28:38.799Z,7.03
2018-04-23T02:31:06.273Z,6.47
2018-04-23T02:33:33.732Z,7.53
2018-04-23T02:36:01.203Z,7.60
2018-04-23T02:38:28.653Z,7.47
2018-04-23T02:40:56.131Z,7.60
2018-04-23T02:43:23.588Z,8.03
2018-04-23T02:45:51.832Z,6.70
2018-04-23T02:48:19.287Z,7.53
2018-04-23T02:50:46.744Z,7.53
2018-04-23T02:53:14.215Z,7.53
2018-04-23T02:55:41.668Z,8.10
2018-04-23T02:58:09.137Z,8.73
2018-04-23T03:00:36.580Z,7.40
2018-04-23T03:03:04.168Z,7.30
2018-04-23T03:05:32.712Z,7.77
2018-04-23T03:08:00.179Z,8.50
2018-04-23T03:10:27.635Z,8.10
2018-04-23T03:12:55.115Z,7.90
2018-04-23T03:15:22.579Z,8.70
2018-04-23T03:17:50.066Z,7.30
2018-04-23T03:20:17.590Z,8.37
2018-04-23T03:22:45.048Z,7.40
2018-04-23T03:25:12.534Z,9.40
2018-04-23T03:27:39.996Z,7.40
2018-04-23T03:30:07.461Z,7.90
2018-04-23T03:32:34.936Z,7.67
2018-04-23T03:35:02.395Z,8.83
2018-04-23T03:37:29.873Z,8.20
2018-04-23T03:39:57.804Z,8.57
2018-04-23T03:42:25.275Z,7.43
2018-04-23T03:44:52.728Z,8.70
2018-04-23T03:47:20.175Z,9.50
2018-04-23T03:49:47.750Z,9.20
2018-04-23T03:52:15.208Z,9.60
2018-04-23T03:54:42.651Z,8.60
2018-04-23T03:57:10.131Z,10.77
2018-04-23T03:59:37.607Z,9.63
2018-04-23T04:02:05.076Z,9.13
2018-04-23T04:04:32.554Z,9.47
2018-04-23T04:07:00.018Z,9.30
2018-04-23T04:09:27.458Z,9.00
2018-04-23T04:11:54.950Z,10.70
2018-04-23T04:14:35.120Z,10.07
2018-04-23T04:17:02.605Z,10.80
2018-04-23T04:19:30.063Z,9.20
2018-04-23T04:21:57.520Z,10.23
2018-04-23T04:24:25.007Z,9.77
2018-04-23T04:26:52.463Z,10.37
2018-04-23T04:29:20.764Z,10.83
2018-04-23T04:31:48.231Z,8.90
2018-04-23T04:34:15.719Z,9.63
2018-04-23T04:36:43.164Z,9.20
2018-04-23T04:39:10.624Z,10.20
2018-04-23T04:41:38.171Z,9.40
2018-04-23T04:44:05.654Z,9.13
2018-04-23T04:46:33.145Z,9.40
2018-04-23T04:49:00.682Z,9.10
2018-04-23T04:51:28.159Z,8.60
2018-04-23T04:53:55.610Z,8.37
2018-04-23T04:56:23.146Z,8.60
2018-04-23T04:58:50.595Z,9.13
2018-04-23T05:01:18.048Z,9.80
2018-04-23T05:03:45.536Z,8.57
2018-04-23T05:06:13.003Z,7.70
2018-04-23T05:08:40.465Z,7.83
2018-04-23T05:11:07.916Z,8.37
2018-04-23T05:13:35.387Z,9.03
2018-04-23T05:16:02.866Z,8.60
2018-04-23T05:18:30.323Z,9.20
2018-04-23T05:20:57.771Z,9.07
2018-04-23T05:23:25.244Z,7.80
2018-04-23T05:25:52.706Z,9.03
2018-04-23T05:28:20.155Z,8.30
2018-04-23T05:30:47.635Z,7.60
2018-04-23T05:33:15.118Z,8.60
2018-04-23T05:35:42.558Z,8.50
2018-04-23T05:38:10.287Z,8.40
2018-04-23T05:40:37.845Z,8.20
2018-04-23T05:43:05.357Z,9.50
2018-04-23T05:45:32.811Z,8.83
2018-04-23T05:48:00.280Z,8.63
2018-04-23T05:50:27.762Z,10.20
2018-04-23T05:52:55.260Z,8.83
2018-04-23T05:55:23.512Z,7.97
2018-04-23T05:57:50.971Z,10.33
2018-04-23T06:00:18.485Z,8.70
2018-04-23T06:02:46.149Z,8.53
2018-04-23T06:05:14.575Z,9.67
2018-04-23T06:07:42.013Z,9.50
2018-04-23T06:10:09.684Z,8.80
2018-04-23T06:12:37.190Z,8.80
2018-04-23T06:15:04.722Z,9.20
2018-04-23T06:17:33.010Z,8.47
2018-04-23T06:20:01.346Z,10.57
2018-04-23T06:22:28.886Z,8.90
2018-04-23T06:24:56.524Z,8.97
2018-04-23T06:27:24.765Z,9.63
2018-04-23T06:29:52.225Z,10.60
2018-04-23T06:32:19.699Z,9.73
2018-04-23T06:34:47.158Z,12.40
2018-04-23T06:37:14.635Z,10.47
2018-04-23T06:39:42.175Z,10.70
2018-04-23T06:42:09.643Z,10.43
2018-04-23T06:44:37.855Z,10.80
2018-04-23T06:47:05.346Z,10.23
2018-04-23T06:49:32.855Z,9.40
2018-04-23T06:52:00.307Z,10.60
2018-04-23T06:54:28.536Z,9.53
2018-04-23T06:56:56.011Z,11.73
2018-04-23T06:59:23.463Z,10.53
2018-04-23T07:01:50.965Z,10.37
2018-04-23T07:04:19.197Z,11.70
2018-04-23T07:06:46.649Z,9.97
2018-04-23T07:09:14.135Z,11.30
2018-04-23T07:11:42.354Z,9.50
2018-04-23T07:14:09.840Z,11.23
2018-04-23T07:16:37.303Z,10.00
2018-04-23T07:19:04.775Z,10.07
2018-04-23T07:21:32.236Z,9.77
2018-04-23T07:23:59.741Z,11.07
2018-04-23T07:26:27.208Z,9.60
2018-04-23T07:28:54.689Z,11.90
2018-04-23T07:31:22.158Z,10.90
2018-04-23T07:33:49.642Z,10.80
2018-04-23T07:36:17.862Z,10.67
2018-04-23T07:38:45.347Z,10.67
2018-04-23T07:41:12.806Z,11.80
2018-04-23T07:43:40.300Z,10.13
2018-04-23T07:46:08.539Z,11.57
2018-04-23T07:48:36.008Z,10.30
2018-04-23T07:51:03.471Z,10.37
2018-04-23T07:53:30.951Z,9.23
2018-04-23T07:55:58.480Z,9.77
2018-04-23T07:58:25.935Z,9.43
2018-04-23T08:00:53.435Z,10.30
2018-04-23T08:03:20.896Z,10.00
2018-04-23T08:05:48.371Z,5.97
2018-04-23T08:08:15.824Z,9.73
2018-04-23T08:10:43.301Z,8.67
2018-04-23T08:13:10.752Z,8.43
2018-04-23T08:15:38.207Z,10.30
2018-04-23T08:18:05.757Z,8.90
2018-04-23T08:20:33.231Z,8.50
2018-04-23T08:23:00.878Z,7.20
2018-04-23T08:25:28.349Z,8.20
2018-04-23T08:27:55.821Z,7.10
2018-04-23T08:30:23.307Z,8.30
2018-04-23T08:32:50.779Z,8.50
2018-04-23T08:35:19.010Z,9.03
2018-04-23T08:37:46.456Z,7.67
2018-04-23T08:40:13.938Z,7.07
2018-04-23T08:42:41.396Z,8.93
2018-04-23T08:45:09.193Z,8.60
2018-04-23T08:47:37.120Z,8.30
2018-04-23T08:50:04.573Z,6.83
2018-04-23T08:52:32.043Z,7.90
2018-04-23T08:54:59.492Z,8.90
2018-04-23T08:57:26.969Z,8.03
2018-04-23T08:59:54.484Z,8.53
2018-04-23T09:02:21.927Z,8.70
2018-04-23T09:04:50.186Z,7.73
2018-04-23T09:07:18.428Z,8.17
2018-04-23T09:09:45.886Z,9.87
2018-04-23T09:12:13.364Z,8.03
2018-04-23T09:14:40.820Z,8.50
2018-04-23T09:17:08.295Z,8.70
2018-04-23T09:19:35.753Z,8.60
2018-04-23T09:22:03.225Z,8.83
2018-04-23T09:24:31.467Z,8.37
2018-04-23T09:26:58.947Z,8.77
2018-04-23T09:29:27.173Z,6.60
2018-04-23T09:31:54.643Z,7.13
2018-04-23T09:34:22.095Z,8.10
2018-04-23T09:36:49.579Z,9.03
2018-04-23T09:39:17.022Z,7.27
2018-04-23T09:41:44.475Z,6.47
2018-04-23T09:44:11.951Z,7.67
2018-04-23T09:46:39.407Z,7.00
2018-04-23T09:49:06.891Z,7.50
2018-04-23T09:51:35.157Z,6.77
2018-04-23T09:54:02.640Z,6.50
2018-04-23T09:56:30.864Z,5.70
2018-04-23T09:58:58.336Z,6.37
2018-04-23T10:01:25.814Z,6.10
2018-04-23T10:03:54.064Z,6.90
2018-04-23T10:06:21.514Z,6.23
2018-04-23T10:08:48.976Z,8.70
2018-04-23T10:11:16.456Z,5.77
2018-04-23T10:13:43.914Z,5.27
2018-04-23T10:16:11.387Z,5.20
2018-04-23T10:18:39.608Z,6.30
2018-04-23T10:21:07.127Z,4.30
2018-04-23T10:23:35.362Z,5.07
2018-04-23T10:26:03.622Z,6.37
2018-04-23T10:28:31.074Z,5.00
2018-04-23T10:30:58.551Z,5.10
2018-04-23T10:33:26.047Z,5.83
2018-04-23T10:35:54.255Z,5.50
2018-04-23T10:38:21.708Z,4.40
2018-04-23T10:40:49.223Z,4.47
2018-04-23T10:43:16.667Z,4.17
2018-04-23T10:45:44.298Z,3.50
2018-04-23T10:48:11.765Z,4.87
2018-04-23T10:50:39.295Z,3.90
2018-04-23T10:53:07.539Z,4.33
2018-04-23T10:55:34.998Z,4.03
2018-04-23T10:58:02.436Z,4.13
2018-04-23T11:00:29.911Z,4.50
2018-04-23T11:02:57.379Z,3.90
2018-04-23T11:05:24.822Z,4.13
2018-04-23T11:07:52.292Z,4.20
2018-04-23T11:10:19.742Z,3.60
2018-04-23T11:12:47.211Z,4.17
2018-04-23T11:15:14.692Z,6.10
2018-04-23T11:17:42.963Z,4.53
2018-04-23T11:20:11.243Z,4.10
2018-04-23T11:22:39.464Z,3.87
2018-04-23T11:25:06.948Z,4.03
2018-04-23T11:27:34.407Z,3.50
2018-04-23T11:30:01.911Z,3.00
2018-04-23T11:32:29.369Z,3.70
2018-04-23T11:34:56.815Z,3.30
2018-04-23T11:37:24.284Z,3.33
2018-04-23T11:39:51.735Z,4.07
2018-04-23T11:42:19.219Z,4.23
2018-04-23T11:44:46.698Z,4.43
2018-04-23T11:47:14.152Z,3.37
2018-04-23T11:49:41.650Z,3.90
2018-04-23T11:52:09.112Z,3.93
2018-04-23T11:54:36.561Z,2.07
2018-04-23T11:57:04.105Z,2.70
2018-04-23T11:59:31.591Z,3.43
2018-04-23T12:01:59.833Z,3.67
2018-04-23T12:04:27.313Z,2.63
2018-04-23T12:06:54.768Z,2.10
2018-04-23T12:09:22.243Z,3.27
2018-04-23T12:11:50.551Z,2.17
2018-04-23T12:14:17.991Z,2.70
2018-04-23T12:16:45.435Z,2.40
2018-04-23T12:19:13.689Z,2.80
2018-04-23T12:21:41.204Z,2.60
2018-04-23T12:24:08.657Z,3.17
2018-04-23T12:26:36.107Z,3.00
2018-04-23T12:29:03.553Z,2.80
2018-04-23T12:31:31.790Z,2.87
2018-04-23T12:33:59.239Z,2.27
2018-04-23T12:36:26.758Z,2.87
2018-04-23T12:38:54.204Z,3.50
2018-04-23T12:41:22.454Z,3.63
2018-04-23T12:43:49.932Z,3.70
2018-04-23T12:46:18.208Z,3.60
2018-04-23T12:48:45.647Z,5.23
2018-04-23T12:51:13.120Z,3.97
2018-04-23T12:53:41.336Z,3.70
2018-04-23T12:56:08.807Z,3.90
2018-04-23T12:58:36.287Z,3.37
2018-04-23T13:01:03.761Z,3.07
2018-04-23T13:03:31.832Z,3.37
2018-04-23T13:05:59.305Z,1.97
2018-04-23T13:08:27.602Z,2.70
2018-04-23T13:10:55.085Z,2.90
2018-04-23T13:13:22.576Z,2.37
2018-04-23T13:15:50.058Z,3.10
2018-04-23T13:18:17.552Z,2.17
2018-04-23T13:20:45.011Z,2.30
2018-04-23T13:23:12.469Z,2.90
2018-04-23T13:25:39.935Z,1.97
2018-04-23T13:28:07.385Z,1.50
2018-04-23T13:30:34.853Z,1.97
2018-04-23T13:33:02.313Z,2.63
2018-04-23T13:35:29.783Z,2.47
2018-04-23T13:37:57.247Z,2.00
2018-04-23T13:40:24.765Z,1.60
2018-04-23T13:42:52.241Z,2.30
2018-04-23T13:45:19.746Z,2.27
2018-04-23T13:47:47.199Z,2.27
2018-04-23T13:50:14.703Z,2.63
2018-04-23T13:52:42.128Z,1.50
2018-04-23T13:55:09.594Z,2.67
2018-04-23T13:57:37.030Z,2.60
2018-04-23T14:00:04.509Z,2.10
2018-04-23T14:02:32.719Z,3.63
2018-04-23T14:05:00.239Z,2.30
2018-04-23T14:07:27.686Z,1.77
2018-04-23T14:09:55.172Z,2.17
2018-04-23T14:12:22.628Z,2.93
2018-04-23T14:14:50.072Z,2.63
2018-04-23T14:17:17.547Z,2.63
2018-04-23T14:19:45.029Z,2.83
2018-04-23T14:22:12.507Z,2.50
2018-04-23T14:24:39.991Z,3.73
2018-04-23T14:27:07.465Z,2.40
2018-04-23T14:29:35.676Z,2.23
2018-04-23T14:32:03.151Z,1.60
2018-04-23T14:34:30.604Z,1.90
2018-04-23T14:36:58.092Z,1.93
2018-04-23T14:39:25.552Z,1.30
2018-04-23T14:41:52.991Z,1.03
2018-04-23T14:44:20.468Z,1.57
2018-04-23T14:46:47.919Z,1.60
2018-04-23T14:49:15.396Z,1.87
2018-04-23T14:51:42.859Z,1.70
2018-04-23T14:54:11.114Z,1.67
2018-04-23T14:56:38.568Z,1.80
2018-04-23T14:59:06.012Z,1.80
2018-04-23T15:01:33.524Z,1.90
2018-04-23T15:04:01.749Z,1.80
2018-04-23T15:06:29.200Z,1.60
2018-04-23T15:08:56.675Z,1.67
2018-04-23T15:11:24.199Z,1.30
2018-04-23T15:13:51.669Z,1.10
2018-04-23T15:16:19.128Z,0.87
2018-04-23T15:18:46.616Z,0.80
2018-04-23T15:21:14.099Z,0.70
2018-04-23T15:23:41.575Z,1.17
2018-04-23T15:26:09.023Z,1.00
2018-04-23T15:28:37.323Z,1.03
2018-04-23T15:31:04.848Z,1.17
2018-04-23T15:33:33.103Z,1.17
2018-04-23T15:36:00.615Z,1.27
2018-04-23T15:38:28.804Z,1.30
2018-04-23T15:40:56.295Z,1.97
2018-04-23T15:43:23.778Z,1.50
2018-04-23T15:45:52.911Z,1.43
2018-04-23T15:48:20.468Z,1.40
2018-04-23T15:50:47.936Z,1.07
2018-04-23T15:53:15.394Z,1.43
2018-04-23T15:55:42.866Z,1.60
2018-04-23T15:58:10.344Z,1.20
2018-04-23T16:00:37.815Z,1.67
2018-04-23T16:03:05.288Z,1.60
2018-04-23T16:05:33.557Z,2.00
2018-04-23T16:08:01.840Z,1.10
2018-04-23T16:10:30.075Z,1.30
2018-04-23T16:12:58.332Z,1.60
2018-04-23T16:15:25.852Z,1.07
2018-04-23T16:17:54.304Z,1.30
2018-04-23T16:20:22.566Z,1.57
2018-04-23T16:22:50.022Z,1.27
2018-04-23T16:25:17.466Z,1.13
2018-04-23T16:27:44.964Z,1.73
2018-04-23T16:30:12.475Z,1.30
2018-04-23T16:32:39.947Z,1.43
2018-04-23T16:35:07.527Z,0.93
2018-04-23T16:37:35.008Z,1.13
2018-04-23T16:40:02.455Z,1.37
2018-04-23T16:42:29.924Z,1.10
2018-04-23T16:44:57.418Z,2.07
2018-04-23T16:47:25.620Z,1.57
2018-04-23T16:49:53.088Z,1.33
2018-04-23T16:52:20.572Z,1.40
2018-04-23T16:54:48.036Z,1.47
2018-04-23T16:57:15.478Z,1.60
2018-04-23T16:59:42.952Z,0.97
2018-04-23T17:02:10.439Z,1.33
2018-04-23T17:04:38.675Z,1.47
2018-04-23T17:07:06.151Z,1.60
2018-04-23T17:09:34.382Z,1.70
2018-04-23T17:12:01.846Z,1.30
2018-04-23T17:14:29.315Z,1.83
2018-04-23T17:16:56.770Z,1.30
2018-04-23T17:19:24.251Z,1.50
2018-04-23T17:21:51.742Z,1.50
2018-04-23T17:24:19.218Z,1.77
2018-04-23T17:26:46.692Z,1.60
2018-04-23T17:29:14.135Z,1.40
2018-04-23T17:31:41.647Z,1.50
2018-04-23T17:34:09.091Z,1.50
2018-04-23T17:36:36.567Z,1.50
2018-04-23T17:39:04.040Z,1.57
2018-04-23T17:41:32.283Z,1.77
2018-04-23T17:43:59.773Z,1.17
2018-04-23T17:46:27.281Z,1.60
2018-04-23T17:48:54.733Z,1.63
2018-04-23T17:51:22.179Z,1.93
2018-04-23T17:53:49.654Z,1.57
2018-04-23T17:56:17.130Z,1.40
2018-04-23T17:58:44.668Z,2.10
2018-04-23T18:01:12.067Z,1.70
2018-04-23T18:03:39.526Z,1.87
2018-04-23T18:06:06.986Z,1.60
2018-04-23T18:08:34.446Z,1.83
2018-04-23T18:11:01.938Z,1.90
2018-04-23T18:13:29.380Z,1.90
2018-04-23T18:15:57.629Z,2.10
2018-04-23T18:18:25.188Z,2.50
2018-04-23T18:20:52.652Z,2.00
2018-04-23T18:23:20.114Z,2.43
2018-04-23T18:25:47.623Z,2.40
2018-04-23T18:28:15.109Z,1.80
2018-04-23T18:30:42.632Z,2.20
2018-04-23T18:33:10.091Z,1.57
2018-04-23T18:35:37.576Z,2.23
2018-04-23T18:38:05.047Z,1.87
2018-04-23T18:40:32.539Z,1.90
2018-04-23T18:43:00.775Z,1.37
2018-04-23T18:45:28.379Z,1.63
2018-04-23T18:47:56.809Z,1.77
2018-04-23T18:50:24.334Z,2.23
2018-04-23T18:52:51.859Z,1.90
2018-04-23T18:55:19.473Z,2.00
2018-04-23T18:57:46.963Z,1.83
2018-04-23T19:00:14.592Z,1.73
2018-04-23T19:02:42.069Z,1.67
2018-04-23T19:05:09.556Z,1.87
2018-04-23T19:07:37.028Z,1.90
2018-04-23T19:10:05.296Z,1.50
2018-04-23T19:12:32.784Z,2.00
2018-04-23T19:15:00.278Z,1.80
2018-04-23T19:17:28.046Z,1.50
2018-04-23T19:19:55.592Z,2.00
2018-04-23T19:22:23.147Z,1.90
2018-04-23T19:24:50.700Z,1.40
2018-04-23T19:27:18.227Z,1.63
2018-04-23T19:29:45.721Z,2.00
2018-04-23T19:32:13.276Z,1.73
2018-04-23T19:34:40.783Z,2.03
2018-04-23T19:37:09.095Z,1.70
2018-04-23T19:39:37.388Z,2.20
2018-04-23T19:42:04.907Z,2.47
2018-04-23T19:44:32.481Z,2.50
2018-04-23T19:46:59.980Z,1.70
2018-04-23T19:49:27.506Z,2.50
2018-04-23T19:51:54.994Z,3.00
2018-04-23T19:54:22.528Z,2.67
2018-04-23T19:56:50.114Z,2.53
2018-04-23T19:59:17.639Z,3.03
2018-04-23T20:01:45.119Z,2.53
2018-04-23T20:04:12.735Z,3.03
2018-04-23T20:06:40.241Z,2.80
2018-04-23T20:09:07.703Z,2.70
2018-04-23T20:11:35.268Z,3.40
2018-04-23T20:14:02.759Z,4.10
2018-04-23T20:16:30.245Z,3.17
2018-04-23T20:18:57.766Z,2.60
2018-04-23T20:21:25.229Z,3.13
2018-04-23T20:23:52.717Z,3.13
2018-04-23T20:26:20.196Z,3.60
2018-04-23T20:28:48.440Z,3.43
2018-04-23T20:31:15.895Z,3.23
2018-04-23T20:33:43.489Z,3.17
2018-04-23T20:36:10.935Z,3.23
2018-04-23T20:38:38.484Z,4.00
2018-04-23T20:41:06.075Z,3.93
2018-04-23T20:43:33.532Z,3.30
2018-04-23T20:46:01.171Z,3.13
2018-04-23T20:48:28.630Z,3.10
2018-04-23T20:50:56.179Z,3.20
2018-04-23T20:53:23.647Z,3.03
2018-04-23T20:55:51.211Z,3.30
2018-04-23T20:58:18.867Z,2.93
2018-04-23T21:00:46.357Z,4.73
2018-04-23T21:03:13.803Z,3.17
2018-04-23T21:05:41.456Z,3.20
2018-04-23T21:08:08.902Z,2.67
2018-04-23T21:10:36.384Z,2.90
2018-04-23T21:13:04.035Z,2.83
2018-04-23T21:15:32.283Z,3.00
2018-04-23T21:17:59.773Z,3.67
2018-04-23T21:20:27.260Z,3.70
2018-04-23T21:22:54.745Z,3.20
2018-04-23T21:25:22.222Z,3.57
2018-04-23T21:27:49.741Z,4.27
2018-04-23T21:30:17.256Z,4.90
2018-04-23T21:32:46.234Z,3.90
2018-04-23T21:35:13.721Z,3.93
2018-04-23T21:37:41.185Z,3.70
2018-04-23T21:40:08.686Z,4.43
2018-04-23T21:42:36.142Z,4.43
2018-04-23T21:45:03.626Z,4.57
2018-04-23T21:47:31.142Z,5.07
2018-04-23T21:49:58.597Z,4.47
2018-04-23T21:52:26.072Z,4.60
2018-04-23T21:54:53.515Z,4.60
2018-04-23T21:57:21.231Z,4.27
2018-04-23T21:59:48.803Z,4.53
2018-04-23T22:02:16.251Z,3.60
2018-04-23T22:04:43.932Z,4.03
2018-04-23T22:07:11.595Z,4.30
2018-04-23T22:09:39.090Z,3.50
2018-04-23T22:12:06.564Z,5.17
2018-04-23T22:14:34.088Z,3.87
2018-04-23T22:17:01.505Z,3.97
2018-04-23T22:19:29.089Z,3.80
2018-04-23T22:21:56.545Z,4.40
2018-04-23T22:24:24.017Z,4.20
2018-04-23T22:26:51.484Z,4.20
2018-04-23T22:29:18.944Z,4.83
2018-04-23T22:31:46.781Z,4.40
2018-04-23T22:34:14.999Z,4.73
2018-04-23T22:36:42.528Z,5.20
2018-04-23T22:39:10.772Z,4.80
2018-04-23T22:41:38.218Z,4.10
2018-04-23T22:44:05.682Z,5.23
2018-04-23T22:46:33.158Z,4.93
2018-04-23T22:49:00.628Z,5.40
2018-04-23T22:51:28.089Z,5.27
2018-04-23T22:53:55.550Z,5.13
2018-04-23T22:56:23.755Z,4.70
2018-04-23T22:58:51.369Z,5.87
2018-04-23T23:01:19.004Z,5.43
2018-04-23T23:03:46.479Z,5.77
2018-04-23T23:06:13.956Z,5.60
2018-04-23T23:08:41.427Z,5.47
2018-04-23T23:11:08.905Z,5.10
2018-04-23T23:13:37.159Z,5.97
2018-04-23T23:16:04.712Z,5.60
2018-04-23T23:18:32.247Z,5.60
2018-04-23T23:20:59.715Z,5.47
2018-04-23T23:23:27.196Z,5.73
2018-04-23T23:25:54.671Z,6.13
2018-04-23T23:28:22.894Z,5.53
2018-04-23T23:30:50.548Z,5.20
2018-04-23T23:33:18.019Z,5.47
2018-04-23T23:35:45.485Z,4.60
2018-04-23T23:38:13.057Z,4.53
2018-04-23T23:40:40.731Z,4.00
2018-04-23T23:43:08.215Z,4.40
2018-04-23T23:45:35.727Z,4.53
2018-04-23T23:48:03.262Z,3.40
2018-04-23T23:50:30.723Z,4.10
2018-04-23T23:52:58.175Z,4.00
2018-04-23T23:55:25.676Z,2.93
2018-04-23T23:57:53.145Z,3.90
