createdAt,value
2022-11-22T00:04:24.196Z,100.00
2022-11-22T00:06:52.928Z,100.00
2022-11-22T00:09:19.740Z,100.00
2022-11-22T00:11:46.531Z,100.00
2022-11-22T00:14:13.317Z,100.00
2022-11-22T00:16:40.218Z,100.00
2022-11-22T00:19:07.010Z,100.00
2022-11-22T00:21:33.742Z,100.00
2022-11-22T00:24:00.627Z,100.00
2022-11-22T00:26:27.889Z,100.00
2022-11-22T00:28:54.619Z,100.00
2022-11-22T00:31:21.509Z,100.00
2022-11-22T00:33:48.255Z,100.00
2022-11-22T00:36:17.338Z,100.00
2022-11-22T00:38:44.736Z,100.00
2022-11-22T00:41:11.514Z,100.00
2022-11-22T00:43:38.986Z,100.00
2022-11-22T00:46:05.664Z,100.00
2022-11-22T00:48:35.912Z,100.00
2022-11-22T00:51:02.707Z,100.00
2022-11-22T00:53:29.423Z,100.00
2022-11-22T00:55:56.321Z,100.00
2022-11-22T00:58:23.065Z,100.00
2022-11-22T01:00:56.067Z,100.00
2022-11-22T01:03:23.450Z,100.00
2022-11-22T01:05:50.265Z,100.00
2022-11-22T01:08:17.127Z,100.00
2022-11-22T01:10:43.852Z,100.00
2022-11-22T01:13:11.942Z,100.00
2022-11-22T01:15:38.747Z,100.00
2022-11-22T01:18:05.659Z,100.00
2022-11-22T01:20:32.603Z,100.00
2022-11-22T01:22:59.447Z,100.00
2022-11-22T01:25:26.443Z,100.00
2022-11-22T01:27:56.058Z,100.00
2022-11-22T01:30:22.979Z,100.00
2022-11-22T01:32:49.754Z,100.00
2022-11-22T01:35:16.679Z,100.00
2022-11-22T01:37:43.507Z,100.00
2022-11-22T01:40:10.755Z,100.00
2022-11-22T01:42:50.402Z,100.00
2022-11-22T01:45:29.596Z,100.00
2022-11-22T01:48:02.331Z,100.00
2022-11-22T01:50:30.077Z,100.00
2022-11-22T01:52:59.998Z,100.00
2022-11-22T01:55:26.791Z,100.00
2022-11-22T01:57:54.043Z,100.00
2022-11-22T02:00:21.017Z,100.00
2022-11-22T02:02:51.519Z,100.00
2022-11-22T02:05:19.343Z,100.00
2022-11-22T02:08:04.924Z,100.00
2022-11-22T02:10:36.277Z,100.00
2022-11-22T02:13:04.160Z,100.00
2022-11-22T02:15:31.456Z,100.00
2022-11-22T02:17:58.284Z,100.00
2022-11-22T02:20:25.416Z,100.00
2022-11-22T02:23:01.304Z,100.00
2022-11-22T02:25:37.446Z,100.00
2022-11-22T02:28:04.994Z,100.00
2022-11-22T02:30:31.846Z,100.00
2022-11-22T02:32:58.795Z,100.00
2022-11-22T02:35:26.787Z,100.00
2022-11-22T02:38:01.609Z,100.00
2022-11-22T02:40:30.600Z,100.00
2022-11-22T02:45:44.566Z,100.00
2022-11-22T02:48:25.525Z,100.00
2022-11-22T02:51:47.299Z,100.00
2022-11-22T02:57:25.392Z,100.00
2022-11-22T03:02:47.037Z,100.00
2022-11-22T03:05:17.668Z,100.00
2022-11-22T03:08:11.563Z,100.00
2022-11-22T03:14:04.930Z,100.00
2022-11-22T03:16:36.974Z,100.00
2022-11-22T03:19:19.251Z,100.00
2022-11-22T03:24:57.970Z,100.00
2022-11-22T03:27:49.206Z,100.00
2022-11-22T03:30:19.457Z,100.00
2022-11-22T03:33:14.952Z,100.00
2022-11-22T03:35:54.827Z,100.00
2022-11-22T03:38:33.548Z,100.00
2022-11-22T03:41:19.570Z,100.00
2022-11-22T03:46:49.544Z,100.00
2022-11-22T03:50:21.491Z,100.00
2022-11-22T03:53:50.941Z,100.00
2022-11-22T03:56:41.879Z,100.00
2022-11-22T03:59:23.734Z,100.00
2022-11-22T04:01:51.690Z,100.00
2022-11-22T04:04:46.527Z,100.00
2022-11-22T04:07:33.542Z,100.00
2022-11-22T04:10:38.570Z,100.00
2022-11-22T04:13:19.704Z,100.00
2022-11-22T04:18:51.641Z,100.00
2022-11-22T04:21:49.042Z,99.74
2022-11-22T04:25:37.305Z,100.00
2022-11-22T04:27:32.510Z,100.00
2022-11-22T04:30:42.361Z,100.00
2022-11-22T04:39:15.475Z,100.00
2022-11-22T04:45:07.049Z,100.00
2022-11-22T04:50:59.119Z,100.00
2022-11-22T04:55:36.869Z,100.00
2022-11-22T04:58:04.111Z,100.00
2022-11-22T05:00:31.506Z,100.00
2022-11-22T05:02:59.292Z,100.00
2022-11-22T05:05:27.399Z,100.00
2022-11-22T05:07:54.419Z,100.00
2022-11-22T05:10:26.117Z,100.00
2022-11-22T05:12:53.565Z,100.00
2022-11-22T05:15:20.646Z,100.00
2022-11-22T05:17:47.664Z,100.00
2022-11-22T05:20:15.175Z,100.00
2022-11-22T05:23:00.573Z,100.00
2022-11-22T05:25:28.168Z,100.00
2022-11-22T05:27:55.475Z,100.00
2022-11-22T05:30:22.633Z,100.00
2022-11-22T05:32:50.132Z,100.00
2022-11-22T05:35:17.023Z,100.00
2022-11-22T05:37:43.920Z,100.00
2022-11-22T05:40:11.677Z,100.00
2022-11-22T05:42:38.626Z,100.00
2022-11-22T05:45:05.870Z,100.00
2022-11-22T05:47:36.533Z,100.00
2022-11-22T05:50:04.081Z,100.00
2022-11-22T05:52:31.051Z,100.00
2022-11-22T05:54:58.313Z,100.00
2022-11-22T05:57:25.389Z,100.00
2022-11-22T05:59:52.415Z,100.00
2022-11-22T06:02:19.437Z,100.00
2022-11-22T06:04:46.558Z,100.00
2022-11-22T06:07:13.502Z,100.00
2022-11-22T06:09:40.443Z,100.00
2022-11-22T06:12:07.616Z,100.00
2022-11-22T06:14:39.959Z,100.00
2022-11-22T06:17:09.734Z,100.00
2022-11-22T06:19:36.895Z,100.00
2022-11-22T06:22:04.170Z,100.00
2022-11-22T06:24:31.129Z,100.00
2022-11-22T06:26:58.021Z,100.00
2022-11-22T06:29:25.081Z,100.00
2022-11-22T06:31:52.086Z,100.00
2022-11-22T06:34:19.070Z,100.00
2022-11-22T06:36:46.747Z,100.00
2022-11-22T06:39:13.965Z,100.00
2022-11-22T06:41:40.845Z,100.00
2022-11-22T06:44:09.825Z,100.00
2022-11-22T06:46:37.806Z,100.00
2022-11-22T06:49:04.612Z,100.00
2022-11-22T06:51:32.822Z,100.00
2022-11-22T06:53:59.933Z,100.00
2022-11-22T06:56:29.812Z,100.00
2022-11-22T06:58:57.831Z,100.00
2022-11-22T07:01:28.931Z,100.00
2022-11-22T07:03:58.694Z,100.00
2022-11-22T07:06:31.539Z,100.00
2022-11-22T07:08:59.508Z,100.00
2022-11-22T07:11:27.295Z,100.00
2022-11-22T07:13:57.298Z,100.00
2022-11-22T07:16:27.843Z,100.00
2022-11-22T07:18:54.713Z,100.00
2022-11-22T07:21:25.059Z,100.00
2022-11-22T07:23:53.959Z,100.00
2022-11-22T07:26:22.849Z,100.00
2022-11-22T07:28:49.859Z,100.00
2022-11-22T07:31:18.529Z,100.00
2022-11-22T07:33:45.946Z,100.00
2022-11-22T07:36:18.416Z,100.00
2022-11-22T07:38:46.019Z,100.00
2022-11-22T07:41:13.162Z,100.00
2022-11-22T07:43:39.999Z,100.00
2022-11-22T07:46:18.012Z,100.00
2022-11-22T07:48:44.901Z,100.00
2022-11-22T07:51:12.092Z,100.00
2022-11-22T07:53:38.968Z,100.00
2022-11-22T07:56:06.703Z,100.00
2022-11-22T07:58:35.359Z,100.00
2022-11-22T08:01:14.093Z,100.00
2022-11-22T08:03:42.264Z,100.00
2022-11-22T08:06:10.418Z,100.00
2022-11-22T08:08:37.754Z,100.00
2022-11-22T08:11:06.289Z,100.00
2022-11-22T08:13:34.015Z,100.00
2022-11-22T08:16:07.104Z,99.86
2022-11-22T08:18:35.287Z,98.79
2022-11-22T08:21:04.329Z,98.19
2022-11-22T08:23:31.244Z,97.42
2022-11-22T08:25:59.463Z,98.44
2022-11-22T08:28:27.451Z,96.88
2022-11-22T08:30:59.451Z,95.06
2022-11-22T08:33:26.436Z,91.59
2022-11-22T08:35:53.554Z,90.87
2022-11-22T08:38:20.443Z,89.31
2022-11-22T08:40:47.621Z,88.99
2022-11-22T08:43:14.569Z,82.75
2022-11-22T08:45:41.712Z,81.39
2022-11-22T08:48:08.849Z,80.72
2022-11-22T08:50:35.973Z,79.70
2022-11-22T08:53:02.834Z,79.28
2022-11-22T08:55:29.820Z,72.66
2022-11-22T08:58:00.425Z,69.25
2022-11-22T09:00:32.886Z,69.33
2022-11-22T09:03:00.184Z,69.91
2022-11-22T09:05:27.089Z,66.46
2022-11-22T09:10:41.258Z,64.48
2022-11-22T09:13:10.188Z,68.72
2022-11-22T09:15:37.008Z,65.32
2022-11-22T09:18:04.415Z,64.45
2022-11-22T09:20:31.541Z,64.54
2022-11-22T09:22:58.540Z,65.06
2022-11-22T09:25:25.651Z,66.16
2022-11-22T09:27:52.681Z,64.38
2022-11-22T09:30:19.791Z,65.34
2022-11-22T09:32:46.623Z,62.74
2022-11-22T09:35:17.319Z,60.85
2022-11-22T09:37:44.336Z,62.84
2022-11-22T09:40:11.722Z,61.02
2022-11-22T09:43:11.743Z,55.57
2022-11-22T09:45:57.712Z,58.06
2022-11-22T09:48:53.450Z,57.01
2022-11-22T09:51:26.549Z,55.98
2022-11-22T09:54:01.308Z,58.40
2022-11-22T09:56:30.568Z,56.54
2022-11-22T09:59:21.889Z,56.37
2022-11-22T10:02:03.464Z,54.80
2022-11-22T10:04:41.070Z,54.65
2022-11-22T10:07:30.394Z,53.50
2022-11-22T10:10:08.085Z,55.69
2022-11-22T10:12:42.392Z,52.95
2022-11-22T10:15:27.883Z,53.05
2022-11-22T10:17:57.527Z,54.67
2022-11-22T10:20:30.628Z,53.77
2022-11-22T10:22:59.023Z,52.78
2022-11-22T10:25:48.824Z,52.16
2022-11-22T10:28:19.708Z,53.56
2022-11-22T10:31:05.095Z,51.67
2022-11-22T10:33:39.966Z,52.57
2022-11-22T10:36:28.832Z,49.49
2022-11-22T10:39:21.138Z,49.85
2022-11-22T10:41:54.042Z,49.34
2022-11-22T10:44:46.400Z,51.53
2022-11-22T10:47:57.089Z,50.62
2022-11-22T10:50:46.154Z,49.40
2022-11-22T10:53:31.456Z,50.28
2022-11-22T10:56:08.094Z,52.03
2022-11-22T10:58:34.926Z,48.49
2022-11-22T11:01:25.218Z,46.26
2022-11-22T11:03:58.432Z,44.24
2022-11-22T11:07:15.542Z,43.41
2022-11-22T11:12:58.935Z,45.93
2022-11-22T11:15:50.167Z,46.96
2022-11-22T11:18:27.987Z,44.80
2022-11-22T11:20:55.100Z,45.52
2022-11-22T11:23:22.203Z,44.84
2022-11-22T11:25:51.373Z,44.91
2022-11-22T11:28:23.119Z,48.12
2022-11-22T11:31:07.112Z,45.72
2022-11-22T11:33:38.388Z,46.72
2022-11-22T11:36:24.558Z,45.49
2022-11-22T11:38:55.942Z,46.30
2022-11-22T11:41:29.765Z,48.05
2022-11-22T11:43:59.389Z,48.76
2022-11-22T11:46:28.719Z,48.24
2022-11-22T11:49:17.011Z,48.01
2022-11-22T11:51:53.857Z,47.90
2022-11-22T11:54:24.213Z,46.95
2022-11-22T11:57:03.669Z,47.67
2022-11-22T11:59:39.502Z,46.70
2022-11-22T12:02:28.348Z,48.23
2022-11-22T12:05:26.717Z,46.92
2022-11-22T12:07:53.706Z,47.52
2022-11-22T12:10:36.171Z,47.61
2022-11-22T12:13:30.289Z,47.50
2022-11-22T12:16:24.573Z,48.05
2022-11-22T12:19:00.606Z,46.58
2022-11-22T12:21:41.979Z,47.64
2022-11-22T12:24:43.153Z,46.08
2022-11-22T12:27:05.582Z,47.37
2022-11-22T12:29:39.070Z,46.65
2022-11-22T12:32:14.155Z,46.35
2022-11-22T12:34:53.501Z,47.64
2022-11-22T12:37:48.574Z,47.72
2022-11-22T12:40:27.869Z,50.70
2022-11-22T12:43:05.629Z,51.07
2022-11-22T12:45:38.295Z,48.53
2022-11-22T12:48:12.898Z,50.14
2022-11-22T12:51:03.505Z,51.49
2022-11-22T12:53:38.543Z,52.25
2022-11-22T12:56:34.022Z,50.69
2022-11-22T12:59:29.525Z,49.97
2022-11-22T13:02:05.830Z,49.72
2022-11-22T13:04:46.034Z,50.64
2022-11-22T13:07:22.419Z,50.39
2022-11-22T13:09:57.128Z,51.54
2022-11-22T13:12:33.765Z,51.68
2022-11-22T13:15:01.974Z,51.42
2022-11-22T13:17:35.130Z,52.28
2022-11-22T13:20:43.453Z,50.95
2022-11-22T13:23:28.611Z,51.45
2022-11-22T13:26:19.043Z,54.52
2022-11-22T13:28:47.070Z,55.97
2022-11-22T13:31:16.626Z,55.74
2022-11-22T13:33:59.156Z,54.19
2022-11-22T13:36:32.458Z,53.78
2022-11-22T13:39:02.377Z,53.52
2022-11-22T13:41:35.196Z,54.72
2022-11-22T13:44:24.877Z,54.66
2022-11-22T13:47:15.237Z,55.37
2022-11-22T13:49:48.690Z,55.44
2022-11-22T13:52:16.211Z,54.78
2022-11-22T13:54:56.531Z,55.83
2022-11-22T13:57:38.191Z,58.73
2022-11-22T14:00:14.347Z,57.22
2022-11-22T14:02:46.197Z,58.92
2022-11-22T14:05:21.467Z,58.26
2022-11-22T14:07:59.642Z,56.16
2022-11-22T14:10:41.848Z,56.60
2022-11-22T14:13:29.698Z,57.00
2022-11-22T14:16:03.154Z,57.12
2022-11-22T14:18:57.242Z,58.05
2022-11-22T14:21:54.898Z,57.55
2022-11-22T14:24:37.030Z,56.81
2022-11-22T14:27:23.896Z,57.48
2022-11-22T14:30:15.538Z,55.68
2022-11-22T14:32:49.482Z,56.11
2022-11-22T14:35:29.278Z,56.23
2022-11-22T14:38:00.067Z,56.51
2022-11-22T14:40:41.420Z,57.04
2022-11-22T14:43:11.368Z,56.35
2022-11-22T14:45:43.832Z,58.42
2022-11-22T14:48:16.604Z,58.66
2022-11-22T14:50:48.789Z,59.19
2022-11-22T14:53:44.138Z,60.43
2022-11-22T14:56:14.075Z,61.79
2022-11-22T14:59:03.589Z,59.33
2022-11-22T15:01:58.644Z,62.56
2022-11-22T15:09:18.823Z,62.60
2022-11-22T15:09:23.701Z,62.42
2022-11-22T15:10:43.128Z,63.88
2022-11-22T15:13:23.416Z,66.17
2022-11-22T15:57:38.718Z,84.76
2022-11-22T16:00:26.848Z,82.63
2022-11-22T16:03:08.273Z,84.41
2022-11-22T16:06:07.663Z,84.45
2022-11-22T16:08:32.840Z,78.43
2022-11-22T16:11:04.502Z,76.36
2022-11-22T16:13:43.963Z,76.91
2022-11-22T16:16:24.341Z,75.55
2022-11-22T16:19:37.496Z,74.64
2022-11-22T16:22:35.757Z,73.79
2022-11-22T16:25:36.820Z,73.53
2022-11-22T16:28:43.949Z,71.69
2022-11-22T16:31:59.978Z,74.31
2022-11-22T16:34:34.050Z,73.91
2022-11-22T16:37:14.246Z,74.81
2022-11-22T16:39:51.048Z,74.65
2022-11-22T16:42:21.343Z,77.21
2022-11-22T16:44:57.281Z,76.22
2022-11-22T16:47:38.415Z,77.87
2022-11-22T16:50:33.323Z,80.30
2022-11-22T16:53:02.845Z,81.86
2022-11-22T16:55:31.304Z,83.96
2022-11-22T16:58:17.010Z,82.64
2022-11-22T17:01:00.631Z,83.13
2022-11-22T17:03:41.681Z,79.30
2022-11-22T17:06:19.278Z,77.29
2022-11-22T17:09:10.004Z,75.64
2022-11-22T17:11:42.133Z,73.96
2022-11-22T17:14:50.431Z,74.48
2022-11-22T17:18:10.968Z,69.81
2022-11-22T17:20:46.258Z,68.96
2022-11-22T17:23:39.394Z,69.84
2022-11-22T17:26:16.897Z,69.69
2022-11-22T17:29:42.897Z,70.44
2022-11-22T17:31:43.462Z,71.88
2022-11-22T17:34:20.181Z,68.80
2022-11-22T17:36:50.932Z,70.97
2022-11-22T17:39:18.960Z,72.16
2022-11-22T17:41:49.296Z,72.91
2022-11-22T17:44:21.634Z,73.62
2022-11-22T17:46:52.374Z,69.16
2022-11-22T17:49:20.729Z,66.90
2022-11-22T17:52:01.126Z,64.40
2022-11-22T17:57:41.880Z,62.01
2022-11-22T18:00:11.806Z,61.59
2022-11-22T18:02:46.332Z,63.39
2022-11-22T18:05:29.533Z,61.20
2022-11-22T18:08:12.360Z,62.37
2022-11-22T18:10:51.090Z,61.70
2022-11-22T18:13:24.302Z,62.96
2022-11-22T18:16:01.650Z,61.74
2022-11-22T18:18:57.396Z,61.35
2022-11-22T18:21:39.129Z,62.54
2022-11-22T18:24:13.327Z,61.92
2022-11-22T18:26:53.998Z,62.39
2022-11-22T18:30:16.641Z,62.81
2022-11-22T18:33:04.574Z,64.11
2022-11-22T18:38:24.213Z,64.77
2022-11-22T18:40:52.594Z,64.26
2022-11-22T18:43:19.538Z,63.58
2022-11-22T18:45:46.392Z,63.92
2022-11-22T18:48:14.172Z,64.14
2022-11-22T18:50:41.197Z,64.79
2022-11-22T18:53:08.461Z,64.37
2022-11-22T18:55:35.481Z,64.40
2022-11-22T18:58:02.719Z,64.65
2022-11-22T19:00:29.840Z,65.89
2022-11-22T19:02:57.322Z,64.26
2022-11-22T19:05:24.712Z,64.43
2022-11-22T19:07:51.700Z,65.36
2022-11-22T19:10:18.723Z,64.21
2022-11-22T19:12:46.313Z,64.32
2022-11-22T19:15:18.013Z,65.13
2022-11-22T19:17:45.711Z,65.36
2022-11-22T19:20:47.196Z,63.76
2022-11-22T19:23:23.986Z,65.09
2022-11-22T19:26:04.635Z,63.84
2022-11-22T19:28:58.423Z,64.13
2022-11-22T19:31:32.099Z,63.33
2022-11-22T19:34:01.676Z,63.81
2022-11-22T19:36:43.541Z,63.92
2022-11-22T19:39:15.303Z,62.94
2022-11-22T19:41:45.394Z,64.57
2022-11-22T19:44:22.926Z,64.30
2022-11-22T19:46:51.349Z,64.33
2022-11-22T19:49:24.281Z,64.38
2022-11-22T19:51:52.912Z,65.10
2022-11-22T19:54:22.745Z,66.01
2022-11-22T19:56:51.860Z,66.67
2022-11-22T19:59:19.952Z,65.60
2022-11-22T20:01:48.244Z,66.71
2022-11-22T20:04:17.230Z,67.16
2022-11-22T20:06:50.112Z,68.15
2022-11-22T20:09:18.065Z,67.69
2022-11-22T20:11:45.761Z,68.43
2022-11-22T20:14:13.075Z,69.99
2022-11-22T20:16:43.363Z,71.12
2022-11-22T20:19:12.637Z,70.73
2022-11-22T20:21:40.417Z,71.98
2022-11-22T20:24:08.427Z,71.99
2022-11-22T20:26:38.712Z,69.62
2022-11-22T20:29:13.424Z,67.97
2022-11-22T20:31:45.658Z,67.69
2022-11-22T20:34:22.861Z,66.74
2022-11-22T20:36:52.517Z,67.52
2022-11-22T20:39:19.622Z,66.86
2022-11-22T20:41:46.674Z,66.60
2022-11-22T20:44:14.234Z,66.45
2022-11-22T20:46:42.167Z,67.19
2022-11-22T20:52:14.300Z,67.76
2022-11-22T20:55:04.784Z,69.34
2022-11-22T20:57:59.204Z,69.56
2022-11-22T21:00:41.634Z,69.34
2022-11-22T21:03:44.958Z,69.12
2022-11-22T21:06:25.785Z,71.17
2022-11-22T21:09:12.953Z,69.98
2022-11-22T21:15:24.950Z,71.52
2022-11-22T21:24:58.493Z,71.74
2022-11-22T21:27:23.981Z,72.00
2022-11-22T21:29:50.986Z,70.76
2022-11-22T21:32:18.548Z,71.14
2022-11-22T21:34:52.370Z,71.93
2022-11-22T21:41:10.864Z,72.85
2022-11-22T21:43:54.517Z,72.88
2022-11-22T21:46:21.497Z,73.67
2022-11-22T21:49:17.731Z,73.93
2022-11-22T21:55:01.570Z,72.50
2022-11-22T21:57:33.074Z,73.75
2022-11-22T22:00:01.987Z,73.99
2022-11-22T22:02:34.042Z,73.57
2022-11-22T22:05:17.195Z,73.99
2022-11-22T22:11:06.519Z,73.68
2022-11-22T22:14:14.213Z,73.06
2022-11-22T22:17:05.110Z,74.32
2022-11-22T22:19:40.511Z,74.18
2022-11-22T22:22:42.736Z,75.44
2022-11-22T22:28:18.855Z,74.97
2022-11-22T22:30:53.513Z,75.41
2022-11-22T22:33:48.937Z,75.56
2022-11-22T22:36:45.086Z,75.00
2022-11-22T22:39:34.539Z,75.09
2022-11-22T22:42:09.117Z,75.89
2022-11-22T22:44:45.909Z,75.86
2022-11-22T22:47:23.394Z,75.22
2022-11-22T22:50:16.442Z,75.73
2022-11-22T22:53:12.064Z,75.70
2022-11-22T22:56:20.048Z,76.54
2022-11-22T22:59:06.242Z,76.31
2022-11-22T23:01:37.622Z,75.88
2022-11-22T23:04:13.711Z,76.39
2022-11-22T23:07:19.991Z,75.96
2022-11-22T23:10:51.125Z,75.87
2022-11-22T23:19:16.047Z,77.96
2022-11-22T23:24:46.714Z,77.50
2022-11-22T23:30:41.080Z,77.71
2022-11-22T23:33:27.349Z,78.00
2022-11-22T23:33:52.914Z,78.01
2022-11-22T23:36:15.753Z,77.28
2022-11-22T23:42:19.852Z,78.12
2022-11-22T23:44:56.720Z,78.58
2022-11-22T23:50:19.728Z,79.48
2022-11-22T23:52:47.873Z,79.35
2022-11-22T23:58:35.635Z,80.15
