createdAt,value
2023-03-14T00:00:50.930Z,0.70
2023-03-14T00:01:50.933Z,0.80
2023-03-14T00:02:50.940Z,0.70
2023-03-14T00:03:50.939Z,0.60
2023-03-14T00:04:50.924Z,0.70
2023-03-14T00:05:50.931Z,0.50
2023-03-14T00:06:50.883Z,0.80
2023-03-14T00:07:50.885Z,0.50
2023-03-14T00:08:50.858Z,0.80
2023-03-14T00:09:50.850Z,0.60
2023-03-14T00:10:50.840Z,0.60
2023-03-14T00:11:50.870Z,0.70
2023-03-14T00:12:50.818Z,0.70
2023-03-14T00:13:50.819Z,0.60
2023-03-14T00:14:50.803Z,0.60
2023-03-14T00:15:50.856Z,0.60
2023-03-14T00:16:50.764Z,0.80
2023-03-14T00:17:50.783Z,0.60
2023-03-14T00:18:50.759Z,0.70
2023-03-14T00:19:50.763Z,0.70
2023-03-14T00:20:50.735Z,0.50
2023-03-14T00:21:50.719Z,0.50
2023-03-14T00:22:50.709Z,0.60
2023-03-14T00:23:50.718Z,0.50
2023-03-14T00:24:50.683Z,0.70
2023-03-14T00:25:50.697Z,0.40
2023-03-14T00:26:50.681Z,0.70
2023-03-14T00:29:01.448Z,0.90
2023-03-14T00:30:02.450Z,0.70
2023-03-14T00:31:02.501Z,0.80
2023-03-14T00:32:02.428Z,0.60
2023-03-14T00:33:02.421Z,0.80
2023-03-14T00:34:02.442Z,0.60
2023-03-14T00:35:02.404Z,0.80
2023-03-14T00:36:02.427Z,0.90
2023-03-14T00:37:02.380Z,0.90
2023-03-14T00:38:02.369Z,0.50
2023-03-14T00:39:02.357Z,1.00
2023-03-14T00:40:02.346Z,0.50
2023-03-14T00:41:02.375Z,0.70
2023-03-14T00:42:02.339Z,0.50
2023-03-14T00:43:02.305Z,0.70
2023-03-14T00:44:02.323Z,0.40
2023-03-14T00:45:02.271Z,0.70
2023-03-14T00:46:02.288Z,0.70
2023-03-14T00:47:02.317Z,0.70
2023-03-14T00:48:02.257Z,0.50
2023-03-14T00:49:02.246Z,0.60
2023-03-14T00:50:02.231Z,0.60
2023-03-14T00:51:02.223Z,0.60
2023-03-14T00:52:02.211Z,0.50
2023-03-14T00:53:02.218Z,0.60
2023-03-14T00:54:02.191Z,0.40
2023-03-14T00:55:02.181Z,0.70
2023-03-14T00:56:02.167Z,0.50
2023-03-14T00:57:02.177Z,0.60
2023-03-14T00:58:02.155Z,0.60
2023-03-14T00:59:02.163Z,0.50
2023-03-14T01:00:02.133Z,0.60
2023-03-14T01:01:02.115Z,0.50
2023-03-14T01:02:02.202Z,0.70
2023-03-14T01:03:02.153Z,0.60
2023-03-14T01:04:02.104Z,0.70
2023-03-14T01:05:02.092Z,0.60
2023-03-14T01:06:02.077Z,0.70
2023-03-14T01:07:02.088Z,0.60
2023-03-14T01:08:02.060Z,0.90
2023-03-14T01:09:02.042Z,0.60
2023-03-14T01:10:02.046Z,0.80
2023-03-14T01:11:02.028Z,0.60
2023-03-14T01:12:02.006Z,0.70
2023-03-14T01:13:01.986Z,0.70
2023-03-14T01:14:01.988Z,0.80
2023-03-14T01:15:01.988Z,0.70
2023-03-14T01:16:02.030Z,0.70
2023-03-14T01:17:02.056Z,0.50
2023-03-14T01:18:01.953Z,0.90
2023-03-14T01:19:01.944Z,0.70
2023-03-14T01:20:01.982Z,0.90
2023-03-14T01:21:01.910Z,0.60
2023-03-14T01:22:01.919Z,0.70
2023-03-14T01:23:01.898Z,0.70
2023-03-14T01:24:01.900Z,0.80
2023-03-14T01:25:01.900Z,0.60
2023-03-14T01:26:01.863Z,0.80
2023-03-14T01:27:01.858Z,0.60
2023-03-14T01:28:01.851Z,0.80
2023-03-14T01:29:01.830Z,0.50
2023-03-14T01:30:01.855Z,0.70
2023-03-14T01:31:01.809Z,0.70
2023-03-14T01:32:01.799Z,0.70
2023-03-14T01:33:01.802Z,0.60
2023-03-14T01:34:01.801Z,0.90
2023-03-14T01:35:01.768Z,0.90
2023-03-14T01:36:01.793Z,1.00
2023-03-14T01:37:01.741Z,0.70
2023-03-14T01:38:01.731Z,0.90
2023-03-14T01:39:02.470Z,0.70
2023-03-14T01:40:01.716Z,0.70
2023-03-14T01:41:01.707Z,0.80
2023-03-14T01:42:01.689Z,0.80
2023-03-14T01:43:01.681Z,0.70
2023-03-14T01:44:02.203Z,0.80
2023-03-14T01:45:01.671Z,0.80
2023-03-14T01:46:01.699Z,1.10
2023-03-14T01:47:01.632Z,0.70
2023-03-14T01:48:01.655Z,1.00
2023-03-14T01:49:02.497Z,1.00
2023-03-14T01:50:01.632Z,1.00
2023-03-14T01:52:28.803Z,1.10
2023-03-14T01:52:33.900Z,0.90
2023-03-14T01:53:33.858Z,1.10
2023-03-14T01:54:33.878Z,0.90
2023-03-14T01:55:33.842Z,1.10
2023-03-14T01:56:33.831Z,1.00
2023-03-14T01:57:33.812Z,1.00
2023-03-14T01:58:33.799Z,0.80
2023-03-14T01:59:34.217Z,1.10
2023-03-14T02:00:33.785Z,0.90
2023-03-14T02:01:33.769Z,1.20
2023-03-14T02:02:33.760Z,0.90
2023-03-14T02:03:33.807Z,1.00
2023-03-14T02:04:34.076Z,1.00
2023-03-14T02:05:33.724Z,1.10
2023-03-14T02:06:33.726Z,1.00
2023-03-14T02:07:33.720Z,1.00
2023-03-14T02:08:33.702Z,0.90
2023-03-14T02:09:33.998Z,1.10
2023-03-14T02:10:33.675Z,1.00
2023-03-14T02:11:33.677Z,1.00
2023-03-14T02:12:33.684Z,1.00
2023-03-14T02:13:33.637Z,1.10
2023-03-14T02:14:33.997Z,0.90
2023-03-14T02:15:33.631Z,1.10
2023-03-14T02:16:33.684Z,0.90
2023-03-14T02:17:33.598Z,1.10
2023-03-14T02:18:33.587Z,1.30
2023-03-14T02:19:33.904Z,0.90
2023-03-14T02:20:33.595Z,1.20
2023-03-14T02:21:33.555Z,0.90
2023-03-14T02:22:33.534Z,1.00
2023-03-14T02:23:33.530Z,1.10
2023-03-14T02:24:33.539Z,1.00
2023-03-14T02:25:33.520Z,1.10
2023-03-14T02:26:33.497Z,1.20
2023-03-14T02:27:33.495Z,0.90
2023-03-14T02:28:33.477Z,1.20
2023-03-14T02:29:33.866Z,1.00
2023-03-14T02:30:33.520Z,1.00
2023-03-14T02:31:33.491Z,1.20
2023-03-14T02:32:33.529Z,1.20
2023-03-14T02:33:33.425Z,0.90
2023-03-14T02:34:33.777Z,1.20
2023-03-14T02:35:33.405Z,1.20
2023-03-14T02:36:33.396Z,1.30
2023-03-14T02:37:33.396Z,1.40
2023-03-14T02:38:33.368Z,1.20
2023-03-14T02:39:33.726Z,1.10
2023-03-14T02:40:33.363Z,1.00
2023-03-14T02:41:33.344Z,1.20
2023-03-14T02:42:33.336Z,1.40
2023-03-14T02:43:33.321Z,1.10
2023-03-14T02:44:33.492Z,1.30
2023-03-14T02:45:33.356Z,1.00
2023-03-14T02:46:33.285Z,1.30
2023-03-14T02:47:33.296Z,0.90
2023-03-14T02:48:33.289Z,1.20
2023-03-14T02:49:33.652Z,1.40
2023-03-14T02:50:33.249Z,1.30
2023-03-14T02:51:33.255Z,1.20
2023-03-14T02:52:33.263Z,1.50
2023-03-14T02:53:33.232Z,1.10
2023-03-14T02:54:33.490Z,1.30
2023-03-14T02:55:33.207Z,1.00
2023-03-14T02:56:33.194Z,1.40
2023-03-14T02:57:33.202Z,1.10
2023-03-14T02:58:33.178Z,1.40
2023-03-14T02:59:33.485Z,1.20
2023-03-14T03:00:33.167Z,1.10
2023-03-14T03:01:33.156Z,1.10
2023-03-14T03:02:33.137Z,1.00
2023-03-14T03:03:33.189Z,1.00
2023-03-14T03:04:33.450Z,1.40
2023-03-14T03:05:33.096Z,1.20
2023-03-14T03:06:33.095Z,1.20
2023-03-14T03:07:33.061Z,1.20
2023-03-14T03:08:33.049Z,1.10
2023-03-14T03:09:33.202Z,1.30
2023-03-14T03:10:33.034Z,1.10
2023-03-14T03:11:33.034Z,1.20
2023-03-14T03:12:33.016Z,1.20
2023-03-14T03:13:33.025Z,1.50
2023-03-14T03:14:33.205Z,1.30
2023-03-14T03:15:32.988Z,1.40
2023-03-14T03:16:33.030Z,1.30
2023-03-14T03:17:32.958Z,1.50
2023-03-14T03:18:32.950Z,1.30
2023-03-14T03:19:33.175Z,0.90
2023-03-14T03:20:32.932Z,1.30
2023-03-14T03:21:32.923Z,1.10
2023-03-14T03:22:32.910Z,1.40
2023-03-14T03:23:32.931Z,1.10
2023-03-14T03:24:33.087Z,1.20
2023-03-14T03:25:32.883Z,1.40
2023-03-14T03:26:32.870Z,1.40
2023-03-14T03:27:32.872Z,1.20
2023-03-14T03:29:59.009Z,1.20
2023-03-14T03:30:45.097Z,1.10
2023-03-14T03:31:45.066Z,1.30
2023-03-14T03:32:45.101Z,1.30
2023-03-14T03:33:45.047Z,1.40
2023-03-14T03:34:45.404Z,1.10
2023-03-14T03:35:45.034Z,1.30
2023-03-14T03:36:45.048Z,1.10
2023-03-14T03:37:45.016Z,1.30
2023-03-14T03:38:45.004Z,0.90
2023-03-14T03:39:45.404Z,1.50
2023-03-14T03:40:44.987Z,1.30
2023-03-14T03:41:44.967Z,1.00
2023-03-14T03:42:44.977Z,1.00
2023-03-14T03:43:44.944Z,1.20
2023-03-14T03:44:45.323Z,1.10
2023-03-14T03:45:44.985Z,1.30
2023-03-14T03:46:44.927Z,1.00
2023-03-14T03:47:44.916Z,0.90
2023-03-14T03:48:44.911Z,1.10
2023-03-14T03:49:45.209Z,0.90
2023-03-14T03:50:44.877Z,1.30
2023-03-14T03:51:44.869Z,0.80
2023-03-14T03:52:44.882Z,1.00
2023-03-14T03:53:44.842Z,0.90
2023-03-14T03:54:45.379Z,0.90
2023-03-14T03:55:44.838Z,0.70
2023-03-14T03:56:44.836Z,1.20
2023-03-14T03:57:44.815Z,0.70
2023-03-14T03:58:44.809Z,1.30
2023-03-14T03:59:45.107Z,0.90
2023-03-14T04:00:44.796Z,1.10
2023-03-14T04:01:44.770Z,1.10
2023-03-14T04:02:44.787Z,1.20
2023-03-14T04:03:44.853Z,1.00
2023-03-14T04:04:44.919Z,1.20
2023-03-14T04:05:44.727Z,1.10
2023-03-14T04:06:44.720Z,1.00
2023-03-14T04:07:44.699Z,1.00
2023-03-14T04:08:44.723Z,1.20
2023-03-14T04:09:44.725Z,0.90
2023-03-14T04:10:44.683Z,1.40
2023-03-14T04:11:44.673Z,1.10
2023-03-14T04:12:44.648Z,1.30
2023-03-14T04:13:44.648Z,1.00
2023-03-14T04:14:44.938Z,1.10
2023-03-14T04:15:44.681Z,1.00
2023-03-14T04:16:44.610Z,1.40
2023-03-14T04:17:44.611Z,1.30
2023-03-14T04:18:44.598Z,1.30
2023-03-14T04:19:44.934Z,0.90
2023-03-14T04:20:44.587Z,1.10
2023-03-14T04:21:44.584Z,0.90
2023-03-14T04:22:44.789Z,1.30
2023-03-14T04:23:44.549Z,0.80
2023-03-14T04:24:44.896Z,1.20
2023-03-14T04:25:44.521Z,0.90
2023-03-14T04:26:44.509Z,1.10
2023-03-14T04:27:44.495Z,0.90
2023-03-14T04:28:44.499Z,1.10
2023-03-14T04:29:44.486Z,1.10
2023-03-14T04:30:44.466Z,1.00
2023-03-14T04:31:44.460Z,0.90
2023-03-14T04:32:44.467Z,0.90
2023-03-14T04:33:46.028Z,1.00
2023-03-14T04:34:44.445Z,1.20
2023-03-14T04:35:44.476Z,0.90
2023-03-14T04:36:44.397Z,1.20
2023-03-14T04:37:44.395Z,1.20
2023-03-14T04:38:44.397Z,1.10
2023-03-14T04:39:44.726Z,1.30
2023-03-14T04:40:44.368Z,1.00
2023-03-14T04:41:44.350Z,1.00
2023-03-14T04:42:44.347Z,1.10
2023-03-14T04:43:44.330Z,1.30
2023-03-14T04:44:44.685Z,1.20
2023-03-14T04:45:44.345Z,1.40
2023-03-14T04:46:44.369Z,1.10
2023-03-14T04:47:44.286Z,1.10
2023-03-14T04:48:44.294Z,1.20
2023-03-14T04:49:44.584Z,1.10
2023-03-14T04:50:44.252Z,1.10
2023-03-14T04:51:44.267Z,1.00
2023-03-14T04:52:44.236Z,1.00
2023-03-14T04:53:44.222Z,1.00
2023-03-14T04:54:44.452Z,1.10
2023-03-14T04:55:44.242Z,1.10
2023-03-14T04:56:44.198Z,1.20
2023-03-14T04:57:44.189Z,0.90
2023-03-14T04:58:44.174Z,1.10
2023-03-14T04:59:44.521Z,1.00
2023-03-14T05:00:44.146Z,1.40
2023-03-14T05:01:44.160Z,0.90
2023-03-14T05:02:44.176Z,1.00
2023-03-14T05:03:44.123Z,1.30
2023-03-14T05:04:44.416Z,1.00
2023-03-14T05:05:44.101Z,0.80
2023-03-14T05:06:44.101Z,1.10
2023-03-14T05:07:44.040Z,0.90
2023-03-14T05:08:44.031Z,0.90
2023-03-14T05:09:44.023Z,0.90
2023-03-14T05:10:43.999Z,0.90
2023-03-14T05:11:43.974Z,1.30
2023-03-14T05:12:43.996Z,0.80
2023-03-14T05:13:43.972Z,1.20
2023-03-14T05:14:44.283Z,0.90
2023-03-14T05:15:43.956Z,1.00
2023-03-14T05:16:43.920Z,1.20
2023-03-14T05:17:43.934Z,1.10
2023-03-14T05:18:43.899Z,1.10
2023-03-14T05:19:44.210Z,1.30
2023-03-14T05:20:43.912Z,1.00
2023-03-14T05:21:43.871Z,0.80
2023-03-14T05:22:43.909Z,1.00
2023-03-14T05:23:43.862Z,1.30
2023-03-14T05:24:44.159Z,1.10
2023-03-14T05:25:43.846Z,0.90
2023-03-14T05:26:43.820Z,1.30
2023-03-14T05:27:43.822Z,1.00
2023-03-14T05:28:43.798Z,1.20
2023-03-14T05:29:43.807Z,1.00
2023-03-14T05:30:43.777Z,1.30
2023-03-14T05:31:43.782Z,1.00
2023-03-14T05:32:43.778Z,1.20
2023-03-14T05:33:43.788Z,1.00
2023-03-14T05:34:43.745Z,1.10
2023-03-14T05:35:43.821Z,0.90
2023-03-14T05:36:43.727Z,0.90
2023-03-14T05:37:43.711Z,1.00
2023-03-14T05:38:43.710Z,0.90
2023-03-14T05:39:43.694Z,0.90
2023-03-14T05:40:43.677Z,1.20
2023-03-14T05:41:43.691Z,1.00
2023-03-14T05:42:43.720Z,0.90
2023-03-14T05:43:43.646Z,1.00
2023-03-14T05:44:43.638Z,1.10
2023-03-14T05:45:43.678Z,1.10
2023-03-14T05:46:43.616Z,0.80
2023-03-14T05:47:43.610Z,0.90
2023-03-14T05:48:43.599Z,0.80
2023-03-14T05:49:43.595Z,0.80
2023-03-14T05:50:43.590Z,0.80
2023-03-14T05:51:43.571Z,1.00
2023-03-14T05:52:43.554Z,0.90
2023-03-14T05:53:43.542Z,0.90
2023-03-14T05:54:43.542Z,0.90
2023-03-14T05:55:43.530Z,1.40
2023-03-14T05:56:43.525Z,0.90
2023-03-14T05:57:43.540Z,1.00
2023-03-14T05:58:43.519Z,0.90
2023-03-14T05:59:43.477Z,0.90
2023-03-14T06:00:43.471Z,0.80
2023-03-14T06:01:43.560Z,0.90
2023-03-14T06:02:43.458Z,0.90
2023-03-14T06:03:43.487Z,0.80
2023-03-14T06:04:43.457Z,1.00
2023-03-14T06:05:43.755Z,0.80
2023-03-14T06:06:43.405Z,0.80
2023-03-14T06:07:43.412Z,0.80
2023-03-14T06:08:43.377Z,0.80
2023-03-14T06:09:43.451Z,0.60
2023-03-14T06:10:44.014Z,1.10
2023-03-14T06:11:43.373Z,0.80
2023-03-14T06:12:43.335Z,0.90
2023-03-14T06:13:43.356Z,1.00
2023-03-14T06:14:43.320Z,1.00
2023-03-14T06:15:43.627Z,0.70
2023-03-14T06:16:43.406Z,1.00
2023-03-14T06:17:43.296Z,0.80
2023-03-14T06:18:43.287Z,0.90
2023-03-14T06:19:43.284Z,0.80
2023-03-14T06:20:44.093Z,0.80
2023-03-14T06:21:43.275Z,0.80
2023-03-14T06:22:43.244Z,0.90
2023-03-14T06:23:43.242Z,1.10
2023-03-14T06:24:43.219Z,0.70
2023-03-14T06:25:43.229Z,0.80
2023-03-14T06:26:43.221Z,0.70
2023-03-14T06:27:43.204Z,0.80
2023-03-14T06:28:43.199Z,0.80
2023-03-14T06:29:50.245Z,0.90
2023-03-14T06:30:43.964Z,0.80
2023-03-14T06:31:43.787Z,1.00
2023-03-14T06:32:43.187Z,0.80
2023-03-14T06:33:43.141Z,0.80
2023-03-14T06:34:43.115Z,0.90
2023-03-14T06:35:43.317Z,1.20
2023-03-14T06:36:43.097Z,0.80
2023-03-14T06:37:43.105Z,0.90
2023-03-14T06:38:43.107Z,1.10
2023-03-14T06:39:43.062Z,0.80
2023-03-14T06:40:43.134Z,0.80
2023-03-14T06:41:43.156Z,0.90
2023-03-14T06:42:43.029Z,1.10
2023-03-14T06:43:43.030Z,0.90
2023-03-14T06:44:43.010Z,0.90
2023-03-14T06:45:43.534Z,0.80
2023-03-14T06:46:43.018Z,0.90
2023-03-14T06:47:43.030Z,1.10
2023-03-14T06:48:42.965Z,1.00
2023-03-14T06:49:42.971Z,0.90
2023-03-14T06:50:43.032Z,0.90
2023-03-14T06:51:42.940Z,0.60
2023-03-14T06:52:42.945Z,0.70
2023-03-14T06:53:42.933Z,1.00
2023-03-14T06:54:42.953Z,0.70
2023-03-14T06:55:43.087Z,0.80
2023-03-14T06:56:42.891Z,1.00
2023-03-14T06:57:42.885Z,0.60
2023-03-14T06:58:42.913Z,0.70
2023-03-14T06:59:42.872Z,0.90
2023-03-14T07:00:43.030Z,0.90
2023-03-14T07:01:42.901Z,0.70
2023-03-14T07:02:43.588Z,0.70
2023-03-14T07:03:42.822Z,0.70
2023-03-14T07:04:42.882Z,0.80
2023-03-14T07:05:43.126Z,0.70
2023-03-14T07:06:42.785Z,1.20
2023-03-14T07:07:42.799Z,0.70
2023-03-14T07:08:42.774Z,0.80
2023-03-14T07:09:42.767Z,0.60
2023-03-14T07:10:42.792Z,0.80
2023-03-14T07:11:42.743Z,0.70
2023-03-14T07:12:42.723Z,1.00
2023-03-14T07:13:42.730Z,0.80
2023-03-14T07:14:42.715Z,1.00
2023-03-14T07:15:43.070Z,0.70
2023-03-14T07:16:42.683Z,0.80
2023-03-14T07:17:42.667Z,0.80
2023-03-14T07:18:42.662Z,1.00
2023-03-14T07:19:42.650Z,0.90
2023-03-14T07:20:42.988Z,0.90
2023-03-14T07:21:42.684Z,0.90
2023-03-14T07:22:42.628Z,0.90
2023-03-14T07:23:42.613Z,0.70
2023-03-14T07:24:42.618Z,0.80
2023-03-14T07:25:42.904Z,0.70
2023-03-14T07:26:42.599Z,0.80
2023-03-14T07:27:42.578Z,0.70
2023-03-14T07:28:42.559Z,0.90
2023-03-14T07:29:42.541Z,0.70
2023-03-14T07:30:43.079Z,0.90
2023-03-14T07:31:42.543Z,0.60
2023-03-14T07:32:42.569Z,0.90
2023-03-14T07:33:42.513Z,0.60
2023-03-14T07:34:42.492Z,0.90
2023-03-14T07:35:42.870Z,0.90
2023-03-14T07:36:42.472Z,0.90
2023-03-14T07:37:42.478Z,0.80
2023-03-14T07:38:42.481Z,0.80
2023-03-14T07:39:42.449Z,0.80
2023-03-14T07:40:42.931Z,0.90
2023-03-14T07:41:42.437Z,0.90
2023-03-14T07:42:42.418Z,0.90
2023-03-14T07:43:42.418Z,0.90
2023-03-14T07:44:42.405Z,1.00
2023-03-14T07:45:43.460Z,0.70
2023-03-14T07:46:42.423Z,1.20
2023-03-14T07:47:42.362Z,0.80
2023-03-14T07:48:42.357Z,0.70
2023-03-14T07:49:42.352Z,0.60
2023-03-14T07:50:42.647Z,0.80
2023-03-14T07:51:42.333Z,0.70
2023-03-14T07:52:42.306Z,0.80
2023-03-14T07:53:42.293Z,0.80
2023-03-14T07:54:42.282Z,0.80
2023-03-14T07:55:42.619Z,0.70
2023-03-14T07:56:42.271Z,0.70
2023-03-14T07:57:42.253Z,0.60
2023-03-14T07:58:42.266Z,0.80
2023-03-14T07:59:42.231Z,0.80
2023-03-14T08:00:42.416Z,0.70
2023-03-14T08:01:42.234Z,0.70
2023-03-14T08:02:42.232Z,0.90
2023-03-14T08:03:42.303Z,0.90
2023-03-14T08:04:42.183Z,0.80
2023-03-14T08:05:42.486Z,0.90
2023-03-14T08:06:42.171Z,0.90
2023-03-14T08:07:42.154Z,0.80
2023-03-14T08:08:42.140Z,0.60
2023-03-14T08:09:42.188Z,0.70
2023-03-14T08:10:42.584Z,0.60
2023-03-14T08:11:42.111Z,0.70
2023-03-14T08:12:42.100Z,0.70
2023-03-14T08:13:42.100Z,0.80
2023-03-14T08:14:42.074Z,0.70
2023-03-14T08:15:42.241Z,0.70
2023-03-14T08:16:42.061Z,0.80
2023-03-14T08:17:42.093Z,1.20
2023-03-14T08:18:42.047Z,0.80
2023-03-14T08:19:42.041Z,0.90
2023-03-14T08:20:42.318Z,0.60
2023-03-14T08:21:42.006Z,0.70
2023-03-14T08:22:42.016Z,0.90
2023-03-14T08:23:42.002Z,0.70
2023-03-14T08:24:41.982Z,0.70
2023-03-14T08:25:42.338Z,1.00
2023-03-14T08:26:41.954Z,0.70
2023-03-14T08:27:41.981Z,0.80
2023-03-14T08:28:41.945Z,0.50
2023-03-14T08:29:42.163Z,0.80
2023-03-14T08:30:44.401Z,0.60
2023-03-14T08:31:41.955Z,0.90
2023-03-14T08:32:41.932Z,0.60
2023-03-14T08:33:41.876Z,0.80
2023-03-14T08:34:41.893Z,0.50
2023-03-14T08:35:42.244Z,0.90
2023-03-14T08:36:41.914Z,0.50
2023-03-14T08:37:41.842Z,0.80
2023-03-14T08:38:41.892Z,0.60
2023-03-14T08:39:41.821Z,0.70
2023-03-14T08:40:41.817Z,0.60
2023-03-14T08:41:41.799Z,0.70
2023-03-14T08:42:41.805Z,0.60
2023-03-14T08:43:41.786Z,0.70
2023-03-14T08:44:41.843Z,0.50
2023-03-14T08:45:41.765Z,0.80
2023-03-14T08:46:41.807Z,0.50
2023-03-14T08:47:41.733Z,0.70
2023-03-14T08:48:41.712Z,0.60
2023-03-14T08:49:41.743Z,0.80
2023-03-14T08:50:41.693Z,0.50
2023-03-14T08:51:41.689Z,0.60
2023-03-14T08:52:41.727Z,0.40
2023-03-14T08:53:41.670Z,0.60
2023-03-14T08:54:41.655Z,0.50
2023-03-14T08:55:41.656Z,0.70
2023-03-14T08:56:41.657Z,0.50
2023-03-14T08:57:41.625Z,0.80
2023-03-14T08:58:41.631Z,0.60
2023-03-14T08:59:41.617Z,0.50
2023-03-14T09:00:41.602Z,0.60
2023-03-14T09:01:41.607Z,0.60
2023-03-14T09:02:41.631Z,0.60
2023-03-14T09:03:41.568Z,0.50
2023-03-14T09:04:41.554Z,0.50
2023-03-14T09:05:41.534Z,0.50
2023-03-14T09:06:41.896Z,0.60
2023-03-14T09:07:41.527Z,0.50
2023-03-14T09:08:41.516Z,0.50
2023-03-14T09:09:41.512Z,0.50
2023-03-14T09:10:41.494Z,0.70
2023-03-14T09:11:41.878Z,0.30
2023-03-14T09:12:41.492Z,0.70
2023-03-14T09:13:41.486Z,0.40
2023-03-14T09:14:41.457Z,0.50
2023-03-14T09:15:41.431Z,0.50
2023-03-14T09:16:41.539Z,0.40
2023-03-14T09:17:41.413Z,0.40
2023-03-14T09:18:41.423Z,0.40
2023-03-14T09:19:41.405Z,0.50
2023-03-14T09:20:41.403Z,0.30
2023-03-14T09:21:42.318Z,0.50
2023-03-14T09:22:41.368Z,0.50
2023-03-14T09:23:41.357Z,0.50
2023-03-14T09:24:41.363Z,0.50
2023-03-14T09:25:41.345Z,0.50
2023-03-14T09:26:41.646Z,0.70
2023-03-14T09:27:41.322Z,0.60
2023-03-14T09:28:41.316Z,0.60
2023-03-14T09:29:41.309Z,0.50
2023-03-14T09:30:41.318Z,0.90
2023-03-14T09:31:42.340Z,0.60
2023-03-14T09:32:41.326Z,0.80
2023-03-14T09:33:41.253Z,0.60
2023-03-14T09:34:41.261Z,0.70
2023-03-14T09:35:41.265Z,0.50
2023-03-14T09:36:41.589Z,0.70
2023-03-14T09:37:41.215Z,0.50
2023-03-14T09:38:41.212Z,0.60
2023-03-14T09:39:41.192Z,0.60
2023-03-14T09:40:41.189Z,0.50
2023-03-14T09:41:41.901Z,0.50
2023-03-14T09:42:41.188Z,0.50
2023-03-14T09:43:41.172Z,0.60
2023-03-14T09:44:41.140Z,0.40
2023-03-14T09:45:41.210Z,0.60
2023-03-14T09:46:41.521Z,0.40
2023-03-14T09:47:49.292Z,0.70
2023-03-14T09:48:41.116Z,0.70
2023-03-14T09:49:41.101Z,0.50
2023-03-14T09:50:41.077Z,0.60
2023-03-14T09:51:41.813Z,0.60
2023-03-14T09:52:41.055Z,0.70
2023-03-14T09:53:41.033Z,0.70
2023-03-14T09:54:41.038Z,0.70
2023-03-14T09:55:41.004Z,0.60
2023-03-14T09:56:41.534Z,0.80
2023-03-14T09:57:40.990Z,0.50
2023-03-14T09:58:40.982Z,0.70
2023-03-14T09:59:40.981Z,0.60
2023-03-14T10:00:40.972Z,0.50
2023-03-14T10:01:41.921Z,0.50
2023-03-14T10:02:40.936Z,0.50
2023-03-14T10:03:40.927Z,0.60
2023-03-14T10:04:40.984Z,0.60
2023-03-14T10:05:40.913Z,0.70
2023-03-14T10:06:41.249Z,0.60
2023-03-14T10:07:40.882Z,0.60
2023-03-14T10:08:40.880Z,0.50
2023-03-14T10:09:40.864Z,0.60
2023-03-14T10:10:40.873Z,0.60
2023-03-14T10:11:41.625Z,0.60
2023-03-14T10:12:40.886Z,0.40
2023-03-14T10:13:40.826Z,0.60
2023-03-14T10:14:40.808Z,0.50
2023-03-14T10:15:40.804Z,0.60
2023-03-14T10:16:41.148Z,0.60
2023-03-14T10:17:40.780Z,0.50
2023-03-14T10:18:40.813Z,0.50
2023-03-14T10:19:40.779Z,0.50
2023-03-14T10:20:40.749Z,0.70
2023-03-14T10:21:41.097Z,0.60
2023-03-14T10:22:40.729Z,0.60
2023-03-14T10:23:40.734Z,0.60
2023-03-14T10:24:40.708Z,0.50
2023-03-14T10:25:40.720Z,0.60
2023-03-14T10:26:41.029Z,0.50
2023-03-14T10:27:40.678Z,0.50
2023-03-14T10:28:40.663Z,0.60
2023-03-14T10:29:40.659Z,0.60
2023-03-14T10:30:40.684Z,0.60
2023-03-14T10:31:40.997Z,0.60
2023-03-14T10:32:40.660Z,0.60
2023-03-14T10:33:40.624Z,0.60
2023-03-14T10:34:40.645Z,0.50
2023-03-14T10:35:40.608Z,0.70
2023-03-14T10:36:40.617Z,0.50
2023-03-14T10:37:40.576Z,0.50
2023-03-14T10:38:40.576Z,0.50
2023-03-14T10:39:40.576Z,0.60
2023-03-14T10:40:40.548Z,0.70
2023-03-14T10:41:40.816Z,0.50
2023-03-14T10:42:40.612Z,0.50
2023-03-14T10:43:40.518Z,0.50
2023-03-14T10:44:40.514Z,0.50
2023-03-14T10:45:40.546Z,0.50
2023-03-14T10:46:40.989Z,0.50
2023-03-14T10:47:40.467Z,0.40
2023-03-14T10:48:40.473Z,0.60
2023-03-14T10:49:40.472Z,0.60
2023-03-14T10:50:40.443Z,0.50
2023-03-14T10:51:40.430Z,0.50
2023-03-14T10:52:57.762Z,0.50
2023-03-14T10:53:40.424Z,0.50
2023-03-14T10:54:40.417Z,0.40
2023-03-14T10:55:40.404Z,0.70
2023-03-14T10:56:40.390Z,0.50
2023-03-14T10:57:40.379Z,0.50
2023-03-14T10:58:40.353Z,0.60
2023-03-14T10:59:40.353Z,0.60
2023-03-14T11:00:40.332Z,0.50
2023-03-14T11:01:40.417Z,0.50
2023-03-14T11:02:40.334Z,0.60
2023-03-14T11:03:40.311Z,0.50
2023-03-14T11:04:40.320Z,0.60
2023-03-14T11:05:40.280Z,0.40
2023-03-14T11:06:40.296Z,0.60
2023-03-14T11:07:40.266Z,0.40
2023-03-14T11:08:40.289Z,0.60
2023-03-14T11:09:40.252Z,0.50
2023-03-14T11:10:40.314Z,0.70
2023-03-14T11:11:40.237Z,0.80
2023-03-14T11:12:40.212Z,0.50
2023-03-14T11:13:40.368Z,0.60
2023-03-14T11:14:40.201Z,0.50
2023-03-14T11:15:40.238Z,0.70
2023-03-14T11:16:40.179Z,0.70
2023-03-14T11:17:40.596Z,0.30
2023-03-14T11:18:40.171Z,0.60
2023-03-14T11:19:40.192Z,0.40
2023-03-14T11:20:40.126Z,0.40
2023-03-14T11:21:40.168Z,0.70
2023-03-14T11:22:40.943Z,0.40
2023-03-14T11:23:40.129Z,0.50
2023-03-14T11:24:40.085Z,0.40
2023-03-14T11:25:40.083Z,0.50
2023-03-14T11:26:40.071Z,0.60
2023-03-14T11:27:40.442Z,0.40
2023-03-14T11:28:40.044Z,0.30
2023-03-14T11:29:40.045Z,0.50
2023-03-14T11:30:40.035Z,0.30
2023-03-14T11:31:40.073Z,0.50
2023-03-14T11:32:40.777Z,0.50
2023-03-14T11:33:39.994Z,0.40
2023-03-14T11:34:39.995Z,0.50
2023-03-14T11:35:40.001Z,0.60
2023-03-14T11:36:39.976Z,0.40
2023-03-14T11:37:40.252Z,0.50
2023-03-14T11:38:39.965Z,0.50
2023-03-14T11:39:39.945Z,0.40
2023-03-14T11:40:39.934Z,0.40
2023-03-14T11:41:39.927Z,0.40
2023-03-14T11:42:40.825Z,0.40
2023-03-14T11:43:39.897Z,0.40
2023-03-14T11:44:39.881Z,0.40
2023-03-14T11:45:39.909Z,0.30
2023-03-14T11:46:40.163Z,0.30
2023-03-14T11:47:40.271Z,0.30
2023-03-14T11:48:39.858Z,0.50
2023-03-14T11:49:39.860Z,0.30
2023-03-14T11:50:39.836Z,0.30
2023-03-14T11:51:39.816Z,0.30
2023-03-14T11:52:40.649Z,0.30
2023-03-14T11:53:39.786Z,0.30
2023-03-14T11:54:39.853Z,0.40
2023-03-14T11:55:39.768Z,0.30
2023-03-14T11:56:39.780Z,0.40
2023-03-14T11:57:40.235Z,0.50
2023-03-14T11:58:39.744Z,0.40
2023-03-14T11:59:39.740Z,0.60
2023-03-14T12:00:39.734Z,0.50
2023-03-14T12:01:39.769Z,0.50
2023-03-14T12:02:39.964Z,0.60
2023-03-14T12:03:39.727Z,0.40
2023-03-14T12:04:39.678Z,0.60
2023-03-14T12:05:39.692Z,0.50
2023-03-14T12:06:39.679Z,0.70
2023-03-14T12:07:39.652Z,0.40
2023-03-14T12:08:39.636Z,0.40
2023-03-14T12:09:39.623Z,0.90
2023-03-14T12:10:39.608Z,0.70
2023-03-14T12:11:39.611Z,0.80
2023-03-14T12:12:40.584Z,0.50
2023-03-14T12:13:39.609Z,0.70
2023-03-14T12:14:39.583Z,0.90
2023-03-14T12:15:39.561Z,0.60
2023-03-14T12:16:41.300Z,0.70
2023-03-14T12:17:39.850Z,0.60
2023-03-14T12:18:39.576Z,1.00
2023-03-14T12:19:39.518Z,0.60
2023-03-14T12:20:39.518Z,0.60
2023-03-14T12:21:39.493Z,0.30
2023-03-14T12:22:40.204Z,0.40
2023-03-14T12:23:39.475Z,0.30
2023-03-14T12:24:39.465Z,0.70
2023-03-14T12:25:39.454Z,0.40
2023-03-14T12:26:39.447Z,0.50
2023-03-14T12:27:39.756Z,0.30
2023-03-14T12:28:39.431Z,0.70
2023-03-14T12:29:39.425Z,0.40
2023-03-14T12:30:39.414Z,0.60
2023-03-14T12:31:39.439Z,0.50
2023-03-14T12:32:39.489Z,0.70
2023-03-14T12:33:39.370Z,0.60
2023-03-14T12:34:39.563Z,0.90
2023-03-14T12:35:39.365Z,0.60
2023-03-14T12:36:39.348Z,0.80
2023-03-14T12:37:39.326Z,0.50
2023-03-14T12:38:39.335Z,0.60
2023-03-14T12:39:39.300Z,0.70
2023-03-14T12:40:39.302Z,0.70
2023-03-14T12:41:39.297Z,0.90
2023-03-14T12:42:45.169Z,0.60
2023-03-14T12:43:39.275Z,0.80
2023-03-14T12:44:39.247Z,0.70
2023-03-14T12:45:39.313Z,0.90
2023-03-14T12:46:39.273Z,0.80
2023-03-14T12:47:39.215Z,0.90
2023-03-14T12:48:39.220Z,0.70
2023-03-14T12:49:39.198Z,0.80
2023-03-14T12:50:39.206Z,0.70
2023-03-14T12:51:39.177Z,0.90
2023-03-14T12:52:40.005Z,0.90
2023-03-14T12:53:39.201Z,0.70
2023-03-14T12:54:39.158Z,0.80
2023-03-14T12:55:39.148Z,0.90
2023-03-14T12:56:39.128Z,0.90
2023-03-14T12:57:39.110Z,0.60
2023-03-14T12:58:39.126Z,0.90
2023-03-14T12:59:39.094Z,0.70
2023-03-14T13:00:39.095Z,0.90
2023-03-14T13:01:39.083Z,0.70
2023-03-14T13:02:39.074Z,0.90
2023-03-14T13:03:39.119Z,0.80
2023-03-14T13:04:40.536Z,0.80
2023-03-14T13:05:39.063Z,0.90
2023-03-14T13:06:39.027Z,0.70
2023-03-14T13:07:39.003Z,1.10
2023-03-14T13:08:40.634Z,0.90
2023-03-14T13:09:38.987Z,0.90
2023-03-14T13:10:39.467Z,1.10
2023-03-14T13:11:38.968Z,0.70
2023-03-14T13:12:38.956Z,1.10
2023-03-14T13:13:39.318Z,0.70
2023-03-14T13:14:38.941Z,0.90
2023-03-14T13:15:38.948Z,0.80
2023-03-14T13:16:38.963Z,1.20
2023-03-14T13:17:38.974Z,1.10
2023-03-14T13:18:39.301Z,0.80
2023-03-14T13:19:38.897Z,0.90
2023-03-14T13:20:38.865Z,0.70
2023-03-14T13:21:38.894Z,1.00