createdAt,value
2022-10-05T00:00:57.299Z,6.80
2022-10-05T00:01:57.306Z,6.60
2022-10-05T00:02:57.287Z,6.40
2022-10-05T00:03:57.273Z,8.10
2022-10-05T00:04:57.278Z,6.30
2022-10-05T00:05:57.225Z,6.30
2022-10-05T00:06:57.249Z,6.50
2022-10-05T00:07:57.241Z,5.90
2022-10-05T00:08:57.205Z,5.90
2022-10-05T00:09:57.203Z,6.60
2022-10-05T00:10:57.239Z,7.10
2022-10-05T00:11:57.186Z,7.00
2022-10-05T00:12:57.198Z,5.90
2022-10-05T00:13:57.219Z,6.00
2022-10-05T00:14:57.173Z,5.70
2022-10-05T00:15:57.187Z,5.80
2022-10-05T00:16:57.222Z,6.50
2022-10-05T00:17:57.152Z,6.00
2022-10-05T00:18:57.153Z,5.80
2022-10-05T00:19:57.178Z,5.90
2022-10-05T00:20:57.166Z,6.10
2022-10-05T00:21:57.127Z,6.00
2022-10-05T00:22:57.137Z,6.50
2022-10-05T00:23:57.108Z,14.00
2022-10-05T00:24:57.150Z,5.90
2022-10-05T00:25:57.103Z,6.50
2022-10-05T00:26:58.356Z,7.80
2022-10-05T00:27:58.176Z,7.30
2022-10-05T00:28:57.100Z,7.40
2022-10-05T00:29:57.086Z,6.70
2022-10-05T00:30:57.078Z,8.30
2022-10-05T00:31:57.209Z,7.70
2022-10-05T00:32:59.647Z,7.90
2022-10-05T00:33:58.095Z,5.80
2022-10-05T00:34:57.073Z,9.30
2022-10-05T00:35:57.115Z,6.30
2022-10-05T00:36:57.084Z,8.30
2022-10-05T00:37:57.069Z,6.00
2022-10-05T00:38:58.073Z,6.50
2022-10-05T00:39:57.043Z,6.20
2022-10-05T00:40:57.055Z,6.10
2022-10-05T00:41:57.040Z,5.70
2022-10-05T00:42:57.007Z,7.40
2022-10-05T00:43:57.069Z,10.40
2022-10-05T00:44:57.019Z,6.60
2022-10-05T00:45:57.125Z,7.00
2022-10-05T00:46:57.002Z,8.30
2022-10-05T00:47:57.026Z,7.20
2022-10-05T00:48:56.972Z,12.60
2022-10-05T00:49:57.020Z,6.30
2022-10-05T00:50:56.979Z,6.90
2022-10-05T00:51:56.959Z,7.10
2022-10-05T00:52:56.961Z,10.70
2022-10-05T00:53:56.965Z,10.40
2022-10-05T00:54:56.975Z,7.50
2022-10-05T00:55:56.937Z,9.50
2022-10-05T00:56:56.949Z,7.30
2022-10-05T00:57:57.018Z,5.90
2022-10-05T00:58:56.931Z,12.40
2022-10-05T00:59:56.925Z,7.90
2022-10-05T01:00:58.031Z,5.90
2022-10-05T01:01:56.961Z,6.40
2022-10-05T01:02:56.892Z,9.70
2022-10-05T01:03:56.907Z,10.60
2022-10-05T01:04:56.890Z,5.80
2022-10-05T01:05:56.923Z,11.40
2022-10-05T01:06:56.914Z,6.10
2022-10-05T01:07:56.915Z,5.90
2022-10-05T01:08:56.884Z,6.60
2022-10-05T01:09:56.873Z,6.80
2022-10-05T01:10:56.890Z,6.40
2022-10-05T01:11:56.875Z,6.40
2022-10-05T01:12:56.841Z,11.00
2022-10-05T01:13:56.842Z,5.80
2022-10-05T01:14:56.837Z,5.10
2022-10-05T01:15:56.883Z,6.20
2022-10-05T01:16:56.950Z,5.50
2022-10-05T01:17:56.823Z,8.50
2022-10-05T01:18:56.880Z,13.40
2022-10-05T01:19:56.824Z,5.70
2022-10-05T01:20:56.800Z,5.80
2022-10-05T01:21:56.805Z,12.80
2022-10-05T01:22:56.805Z,5.80
2022-10-05T01:23:56.852Z,5.80
2022-10-05T01:24:56.913Z,5.30
2022-10-05T01:25:56.780Z,5.00
2022-10-05T01:26:56.790Z,4.60
2022-10-05T01:27:56.826Z,6.00
2022-10-05T01:28:56.798Z,5.10
2022-10-05T01:29:56.807Z,5.60
2022-10-05T01:30:56.764Z,8.00
2022-10-05T01:31:56.807Z,5.20
2022-10-05T01:32:56.772Z,5.60
2022-10-05T01:33:56.785Z,5.80
2022-10-05T01:34:56.825Z,5.20
2022-10-05T01:35:56.741Z,6.20
2022-10-05T01:36:56.730Z,8.60
2022-10-05T01:37:56.749Z,7.70
2022-10-05T01:38:56.757Z,5.90
2022-10-05T01:39:56.740Z,6.20
2022-10-05T01:40:56.755Z,10.00
2022-10-05T01:41:56.704Z,6.20
2022-10-05T01:42:56.717Z,7.00
2022-10-05T01:43:56.758Z,6.20
2022-10-05T01:44:56.727Z,6.50
2022-10-05T01:45:56.768Z,7.20
2022-10-05T01:46:56.718Z,6.40
2022-10-05T01:47:56.691Z,7.80
2022-10-05T01:48:56.701Z,8.90
2022-10-05T01:49:56.731Z,10.50
2022-10-05T01:50:56.691Z,11.20
2022-10-05T01:51:56.760Z,11.10
2022-10-05T01:52:56.672Z,10.50
2022-10-05T01:53:56.664Z,13.60
2022-10-05T01:54:56.661Z,9.30
2022-10-05T01:55:56.693Z,9.90
2022-10-05T01:56:56.645Z,10.60
2022-10-05T01:57:56.639Z,8.80
2022-10-05T01:58:56.632Z,12.10
2022-10-05T01:59:56.637Z,8.70
2022-10-05T02:00:56.665Z,9.50
2022-10-05T02:01:56.666Z,11.50
2022-10-05T02:02:56.629Z,9.60
2022-10-05T02:03:56.652Z,9.10
2022-10-05T02:05:02.106Z,9.40
2022-10-05T02:05:58.662Z,9.80
2022-10-05T02:06:56.637Z,12.00
2022-10-05T02:07:56.613Z,11.00
2022-10-05T02:08:56.594Z,9.80
2022-10-05T02:09:56.601Z,10.40
2022-10-05T02:10:56.583Z,15.40
2022-10-05T02:11:56.605Z,9.90
2022-10-05T02:12:56.617Z,9.90
2022-10-05T02:13:56.693Z,10.20
2022-10-05T02:14:56.562Z,11.00
2022-10-05T02:15:56.620Z,12.10
2022-10-05T02:16:56.582Z,14.20
2022-10-05T02:17:56.553Z,11.20
2022-10-05T02:18:56.586Z,10.60
2022-10-05T02:19:56.559Z,10.90
2022-10-05T02:20:56.537Z,13.40
2022-10-05T02:21:56.547Z,9.00
2022-10-05T02:22:56.519Z,9.90
2022-10-05T02:23:56.688Z,8.50
2022-10-05T02:24:56.526Z,8.10
2022-10-05T02:25:56.515Z,8.70
2022-10-05T02:26:56.528Z,8.30
2022-10-05T02:27:56.528Z,8.70
2022-10-05T02:28:56.618Z,8.70
2022-10-05T02:29:56.511Z,8.60
2022-10-05T02:30:56.494Z,9.10
2022-10-05T02:31:56.500Z,8.50
2022-10-05T02:32:56.479Z,9.00
2022-10-05T02:33:56.467Z,9.50
2022-10-05T02:34:56.541Z,8.10
2022-10-05T02:35:56.449Z,8.10
2022-10-05T02:36:56.449Z,8.00
2022-10-05T02:37:57.466Z,11.30
2022-10-05T02:38:56.459Z,8.10
2022-10-05T02:39:56.488Z,8.40
2022-10-05T02:40:56.441Z,12.20
2022-10-05T02:41:56.422Z,13.50
2022-10-05T02:42:56.426Z,9.80
2022-10-05T02:43:56.424Z,11.40
2022-10-05T02:44:56.408Z,11.80
2022-10-05T02:45:56.520Z,7.60
2022-10-05T02:46:57.649Z,8.10
2022-10-05T02:47:57.414Z,8.20
2022-10-05T02:48:56.387Z,8.10
2022-10-05T02:49:56.409Z,11.10
2022-10-05T02:50:56.384Z,9.10
2022-10-05T02:51:56.416Z,9.10
2022-10-05T02:52:56.393Z,10.00
2022-10-05T02:53:56.358Z,8.70
2022-10-05T02:54:56.410Z,8.40
2022-10-05T02:55:56.350Z,8.90
2022-10-05T02:56:56.379Z,18.40
2022-10-05T02:57:56.351Z,8.70
2022-10-05T02:58:56.336Z,9.20
2022-10-05T02:59:56.408Z,7.50
2022-10-05T03:00:56.375Z,16.40
2022-10-05T03:01:56.403Z,8.50
2022-10-05T03:02:56.377Z,10.70
2022-10-05T03:03:56.339Z,10.80
2022-10-05T03:04:56.318Z,13.70
2022-10-05T03:05:56.315Z,10.50
2022-10-05T03:06:56.347Z,7.90
2022-10-05T03:07:56.303Z,8.50
2022-10-05T03:08:56.336Z,7.90
2022-10-05T03:10:00.216Z,8.90
2022-10-05T03:10:57.323Z,9.30
2022-10-05T03:11:56.284Z,8.40
2022-10-05T03:12:56.293Z,9.50
2022-10-05T03:13:56.307Z,11.30
2022-10-05T03:14:56.316Z,8.40
2022-10-05T03:15:56.319Z,12.40
2022-10-05T03:16:56.287Z,10.30
2022-10-05T03:17:56.293Z,11.60
2022-10-05T03:18:56.256Z,14.60
2022-10-05T03:19:56.279Z,6.90
2022-10-05T03:20:56.278Z,6.70
2022-10-05T03:21:56.264Z,6.50
2022-10-05T03:22:56.238Z,11.60
2022-10-05T03:23:56.233Z,12.30
2022-10-05T03:24:56.230Z,8.60
2022-10-05T03:25:56.257Z,7.50
2022-10-05T03:26:56.256Z,7.00
2022-10-05T03:27:56.257Z,9.30
2022-10-05T03:28:56.207Z,10.30
2022-10-05T03:29:56.196Z,7.80
2022-10-05T03:30:56.345Z,11.80
2022-10-05T03:31:56.208Z,8.20
2022-10-05T03:32:56.179Z,8.40
2022-10-05T03:33:56.178Z,8.70
2022-10-05T03:34:56.186Z,8.10
2022-10-05T03:35:56.176Z,8.00
2022-10-05T03:36:56.206Z,9.60
2022-10-05T03:37:56.188Z,8.80
2022-10-05T03:38:56.204Z,9.70
2022-10-05T03:39:56.150Z,8.50
2022-10-05T03:40:56.139Z,9.10
2022-10-05T03:41:56.145Z,10.50
2022-10-05T03:42:56.150Z,7.30
2022-10-05T03:43:56.156Z,7.50
2022-10-05T03:44:56.154Z,16.30
2022-10-05T03:45:56.150Z,8.60
2022-10-05T03:46:56.101Z,7.60
2022-10-05T03:48:01.109Z,12.10
2022-10-05T03:48:58.142Z,9.20
2022-10-05T03:49:56.120Z,9.40
2022-10-05T03:50:56.096Z,12.80
2022-10-05T03:51:56.095Z,13.10
2022-10-05T03:52:56.104Z,9.10
2022-10-05T03:53:56.093Z,11.20
2022-10-05T03:54:56.111Z,9.30
2022-10-05T03:55:56.094Z,13.60
2022-10-05T03:56:56.054Z,10.60
2022-10-05T03:57:56.069Z,8.80
2022-10-05T03:58:56.061Z,8.50
2022-10-05T03:59:56.045Z,8.00
2022-10-05T04:00:56.068Z,7.80
2022-10-05T04:01:56.138Z,8.60
2022-10-05T04:02:56.129Z,7.80
2022-10-05T04:03:56.017Z,8.30
2022-10-05T04:04:56.040Z,10.50
2022-10-05T04:05:56.043Z,11.10
2022-10-05T04:06:56.050Z,8.80
2022-10-05T04:07:56.013Z,8.40
2022-10-05T04:08:56.042Z,12.30
2022-10-05T04:09:56.019Z,8.60
2022-10-05T04:10:56.031Z,9.00
2022-10-05T04:11:56.038Z,8.70
2022-10-05T04:12:55.997Z,13.50
2022-10-05T04:13:55.985Z,11.30
2022-10-05T04:14:55.990Z,13.00
2022-10-05T04:15:56.039Z,9.00
2022-10-05T04:16:56.006Z,8.40
2022-10-05T04:17:55.980Z,11.20
2022-10-05T04:18:55.959Z,9.40
2022-10-05T04:19:55.963Z,8.60
2022-10-05T04:20:55.989Z,14.00
2022-10-05T04:21:55.973Z,10.70
2022-10-05T04:22:55.984Z,11.70
2022-10-05T04:23:55.942Z,9.40
2022-10-05T04:24:55.940Z,16.50
2022-10-05T04:25:55.951Z,17.10
2022-10-05T04:26:55.928Z,15.60
2022-10-05T04:27:56.005Z,22.60
2022-10-05T04:28:55.929Z,18.00
2022-10-05T04:29:56.479Z,16.70
2022-10-05T04:30:55.925Z,18.60
2022-10-05T04:31:55.931Z,13.90
2022-10-05T04:32:55.923Z,11.30
2022-10-05T04:33:55.910Z,12.00
2022-10-05T04:34:55.975Z,10.90
2022-10-05T04:35:55.931Z,12.90
2022-10-05T04:36:55.892Z,10.40
2022-10-05T04:37:55.942Z,10.40
2022-10-05T04:38:55.902Z,11.80
2022-10-05T04:39:55.877Z,15.40
2022-10-05T04:40:55.881Z,10.20
2022-10-05T04:41:55.857Z,9.90
2022-10-05T04:42:55.908Z,10.80
2022-10-05T04:43:55.864Z,11.60
2022-10-05T04:44:59.089Z,12.30
2022-10-05T04:45:56.848Z,11.80
2022-10-05T04:46:55.916Z,13.00
2022-10-05T04:47:55.835Z,13.30
2022-10-05T04:48:55.853Z,13.00
2022-10-05T04:49:55.880Z,13.90
2022-10-05T04:50:55.810Z,14.40
2022-10-05T04:51:55.828Z,13.10
2022-10-05T04:52:55.811Z,14.50
2022-10-05T04:53:55.809Z,16.40
2022-10-05T04:54:55.839Z,14.40
2022-10-05T04:55:55.800Z,23.50
2022-10-05T04:56:55.828Z,17.50
2022-10-05T04:57:55.781Z,21.30
2022-10-05T04:58:55.842Z,18.40
2022-10-05T04:59:55.883Z,20.30
2022-10-05T05:00:55.835Z,29.10
2022-10-05T05:01:55.796Z,18.80
2022-10-05T05:02:55.762Z,34.30
2022-10-05T05:03:55.788Z,33.00
2022-10-05T05:04:55.903Z,30.80
2022-10-05T05:06:15.850Z,35.30
2022-10-05T05:06:57.776Z,34.10
2022-10-05T05:07:55.753Z,32.70
2022-10-05T05:08:55.743Z,37.50
2022-10-05T05:09:55.733Z,40.00
2022-10-05T05:10:55.732Z,39.70
2022-10-05T05:11:55.768Z,37.20
2022-10-05T05:12:55.747Z,38.20
2022-10-05T05:13:55.735Z,39.10
2022-10-05T05:14:55.713Z,41.40
2022-10-05T05:15:55.773Z,39.30
2022-10-05T05:16:55.707Z,35.80
2022-10-05T05:17:55.736Z,43.80
2022-10-05T05:18:55.685Z,41.10
2022-10-05T05:19:55.695Z,46.30
2022-10-05T05:20:55.695Z,44.90
2022-10-05T05:21:55.854Z,42.30
2022-10-05T05:22:55.666Z,43.30
2022-10-05T05:23:55.704Z,50.50
2022-10-05T05:24:55.710Z,44.00
2022-10-05T05:25:55.701Z,44.00
2022-10-05T05:26:55.695Z,45.10
2022-10-05T05:27:55.737Z,45.60
2022-10-05T05:28:55.670Z,50.70
2022-10-05T05:29:55.756Z,46.50
2022-10-05T05:30:55.828Z,52.60
2022-10-05T05:31:55.756Z,46.80
2022-10-05T05:32:55.622Z,51.90
2022-10-05T05:33:55.618Z,48.50
2022-10-05T05:34:55.625Z,48.70
2022-10-05T05:35:55.643Z,46.10
2022-10-05T05:36:55.604Z,51.00
2022-10-05T05:37:55.604Z,54.50
2022-10-05T05:38:55.642Z,57.20
2022-10-05T05:39:55.587Z,56.60
2022-10-05T05:40:55.604Z,57.60
2022-10-05T05:41:55.606Z,60.60
2022-10-05T05:42:55.607Z,71.70
2022-10-05T05:43:55.611Z,76.50
2022-10-05T05:44:55.581Z,74.00
2022-10-05T05:45:55.648Z,84.30
2022-10-05T05:47:04.748Z,110.80
2022-10-05T05:47:57.566Z,128.40
2022-10-05T05:48:55.573Z,156.80
2022-10-05T05:49:55.607Z,177.90
2022-10-05T05:50:55.561Z,182.40
2022-10-05T05:51:55.563Z,183.70
2022-10-05T05:52:55.572Z,179.30
2022-10-05T05:53:55.554Z,181.30
2022-10-05T05:54:55.551Z,175.70
2022-10-05T05:55:55.523Z,186.40
2022-10-05T05:56:55.570Z,172.60
2022-10-05T05:57:56.483Z,181.10
2022-10-05T05:58:55.518Z,177.90
2022-10-05T05:59:55.508Z,182.60
2022-10-05T06:00:55.553Z,171.50
2022-10-05T06:01:55.625Z,182.50
2022-10-05T06:02:55.636Z,180.20
2022-10-05T06:03:55.490Z,174.50
2022-10-05T06:04:55.501Z,168.20
2022-10-05T06:05:55.543Z,167.10
2022-10-05T06:06:55.524Z,167.90
2022-10-05T06:07:55.464Z,163.60
2022-10-05T06:08:55.473Z,164.50
2022-10-05T06:09:55.470Z,168.80
2022-10-05T06:10:55.533Z,163.10
2022-10-05T06:11:55.536Z,164.10
2022-10-05T06:12:58.489Z,167.30
2022-10-05T06:13:57.469Z,169.90
2022-10-05T06:14:55.463Z,164.40
2022-10-05T06:15:55.460Z,164.40
2022-10-05T06:16:56.158Z,170.40
2022-10-05T06:17:55.456Z,159.20
2022-10-05T06:18:55.422Z,166.80
2022-10-05T06:19:55.449Z,156.30
2022-10-05T06:20:55.407Z,158.20
2022-10-05T06:21:55.438Z,155.80
2022-10-05T06:22:55.444Z,153.40
2022-10-05T06:23:55.429Z,146.60
2022-10-05T06:24:55.442Z,140.90
2022-10-05T06:25:55.404Z,140.60
2022-10-05T06:26:55.411Z,134.70
2022-10-05T06:27:55.467Z,131.20
2022-10-05T06:28:55.385Z,122.40
2022-10-05T06:29:56.364Z,129.30
2022-10-05T06:30:55.440Z,119.20
2022-10-05T06:31:58.908Z,114.50
2022-10-05T06:32:56.406Z,110.10
2022-10-05T06:33:55.345Z,105.50
2022-10-05T06:34:55.340Z,115.00
2022-10-05T06:35:55.337Z,112.50
2022-10-05T06:36:55.340Z,105.90
2022-10-05T06:37:55.366Z,108.20
2022-10-05T06:38:55.333Z,107.60
2022-10-05T06:40:00.088Z,105.90
2022-10-05T06:40:57.320Z,99.00
2022-10-05T06:41:55.301Z,106.50
2022-10-05T06:42:55.324Z,110.30
2022-10-05T06:43:55.319Z,108.30
2022-10-05T06:44:55.321Z,108.60
2022-10-05T06:45:55.349Z,105.70
2022-10-05T06:46:55.286Z,110.20
2022-10-05T06:47:55.325Z,106.60
2022-10-05T06:48:55.305Z,102.00
2022-10-05T06:49:55.331Z,101.00
2022-10-05T06:50:55.373Z,107.00
2022-10-05T06:51:55.311Z,107.90
2022-10-05T06:52:55.362Z,107.40
2022-10-05T06:53:55.339Z,105.00
2022-10-05T06:54:55.399Z,105.30
2022-10-05T06:55:55.318Z,97.60
2022-10-05T06:56:55.240Z,92.20
2022-10-05T06:57:55.244Z,95.20
2022-10-05T06:58:55.227Z,100.30
2022-10-05T06:59:55.238Z,94.30
2022-10-05T07:00:55.253Z,91.00
2022-10-05T07:01:55.242Z,99.20
2022-10-05T07:02:55.192Z,88.60
2022-10-05T07:03:55.170Z,91.30
2022-10-05T07:04:55.212Z,93.70
2022-10-05T07:05:55.200Z,92.50
2022-10-05T07:06:55.164Z,93.30
2022-10-05T07:07:55.213Z,86.90
2022-10-05T07:08:55.156Z,88.00
2022-10-05T07:09:55.173Z,85.00
2022-10-05T07:10:55.157Z,90.70
2022-10-05T07:11:59.507Z,89.10
2022-10-05T07:12:57.128Z,82.30
2022-10-05T07:13:55.109Z,85.80
2022-10-05T07:14:55.099Z,82.30
2022-10-05T07:15:55.140Z,73.00
2022-10-05T07:16:55.187Z,84.00
2022-10-05T07:17:55.082Z,83.20
2022-10-05T07:18:55.177Z,83.90
2022-10-05T07:19:55.087Z,73.60
2022-10-05T07:20:55.093Z,72.30
2022-10-05T07:21:55.108Z,65.70
2022-10-05T07:22:55.072Z,65.30
2022-10-05T07:23:56.051Z,67.00
2022-10-05T07:24:55.045Z,71.20
2022-10-05T07:25:55.061Z,64.30
2022-10-05T07:26:55.060Z,51.70
2022-10-05T07:27:55.129Z,48.70
2022-10-05T07:28:55.051Z,56.80
2022-10-05T07:29:55.028Z,58.60
2022-10-05T07:30:55.083Z,59.50
2022-10-05T07:31:55.032Z,53.80
2022-10-05T07:32:55.037Z,51.20
2022-10-05T07:33:55.012Z,46.10
2022-10-05T07:34:54.991Z,55.50
2022-10-05T07:35:55.003Z,48.20
2022-10-05T07:36:55.461Z,53.00
2022-10-05T07:37:55.980Z,48.00
2022-10-05T07:38:54.998Z,46.90
2022-10-05T07:40:00.522Z,38.20
2022-10-05T07:40:56.969Z,29.60
2022-10-05T07:41:54.971Z,29.90
2022-10-05T07:42:55.042Z,27.00
2022-10-05T07:44:02.475Z,29.40
2022-10-05T07:44:57.047Z,34.00
2022-10-05T07:45:54.949Z,24.90
2022-10-05T07:46:54.951Z,24.00
2022-10-05T07:47:54.919Z,20.10
2022-10-05T07:48:54.982Z,21.10
2022-10-05T07:49:54.944Z,24.40
2022-10-05T07:50:54.890Z,18.70
2022-10-05T07:51:54.906Z,18.40
2022-10-05T07:52:54.938Z,19.00
2022-10-05T07:53:54.895Z,18.60
2022-10-05T07:54:54.919Z,18.60
2022-10-05T07:55:54.884Z,20.30
2022-10-05T07:56:54.895Z,23.80
2022-10-05T07:57:54.913Z,19.40
2022-10-05T07:58:54.837Z,25.50
2022-10-05T07:59:54.832Z,19.40
2022-10-05T08:00:54.838Z,19.80
2022-10-05T08:01:54.917Z,18.20
2022-10-05T08:02:54.899Z,23.20
2022-10-05T08:03:54.818Z,18.80
2022-10-05T08:04:54.914Z,19.50
2022-10-05T08:05:54.819Z,18.30
2022-10-05T08:06:54.855Z,18.60
2022-10-05T08:07:54.829Z,23.20
2022-10-05T08:08:54.766Z,19.20
2022-10-05T08:09:54.775Z,19.70
2022-10-05T08:10:54.836Z,18.20
2022-10-05T08:11:54.886Z,18.60
2022-10-05T08:12:54.775Z,19.40
2022-10-05T08:13:54.778Z,18.80
2022-10-05T08:14:54.790Z,19.60
2022-10-05T08:15:54.777Z,19.90
2022-10-05T08:16:54.772Z,27.80
2022-10-05T08:17:54.730Z,20.90
2022-10-05T08:18:54.697Z,20.90
2022-10-05T08:19:54.805Z,24.30
2022-10-05T08:20:54.767Z,22.80
2022-10-05T08:21:54.702Z,34.40
2022-10-05T08:22:54.791Z,25.30
2022-10-05T08:23:54.683Z,22.50
2022-10-05T08:24:54.678Z,22.00
2022-10-05T08:25:54.661Z,22.60
2022-10-05T08:26:54.655Z,24.10
2022-10-05T08:27:54.747Z,20.80
2022-10-05T08:28:54.655Z,21.20
2022-10-05T08:29:54.644Z,22.10
2022-10-05T08:30:54.660Z,22.40
2022-10-05T08:31:54.621Z,20.90
2022-10-05T08:32:54.631Z,18.30
2022-10-05T08:33:54.645Z,17.10
2022-10-05T08:34:54.614Z,15.50
2022-10-05T08:35:54.610Z,16.50
2022-10-05T08:36:54.581Z,24.80
2022-10-05T08:37:54.574Z,17.20
2022-10-05T08:38:54.627Z,18.00
2022-10-05T08:39:54.581Z,18.30
2022-10-05T08:40:54.645Z,16.80
2022-10-05T08:41:54.560Z,17.40
2022-10-05T08:42:54.550Z,16.90
2022-10-05T08:43:54.533Z,17.10
2022-10-05T08:44:54.554Z,17.10
2022-10-05T08:45:54.578Z,17.90
2022-10-05T08:46:54.558Z,17.20
2022-10-05T08:47:54.519Z,17.10
2022-10-05T08:48:54.501Z,16.40
2022-10-05T08:49:54.535Z,16.40
2022-10-05T08:50:54.479Z,17.00
2022-10-05T08:51:54.469Z,16.70
2022-10-05T08:52:54.493Z,17.60
2022-10-05T08:53:54.465Z,16.70
2022-10-05T08:54:54.463Z,17.30
2022-10-05T08:55:54.491Z,15.90
2022-10-05T08:56:54.451Z,17.40
2022-10-05T08:57:54.468Z,16.50
2022-10-05T08:58:54.440Z,15.60
2022-10-05T08:59:54.423Z,15.60
2022-10-05T09:00:54.409Z,15.50
2022-10-05T09:01:54.530Z,15.80
2022-10-05T09:02:54.469Z,15.00
2022-10-05T09:03:54.411Z,14.50
2022-10-05T09:04:54.411Z,14.50
2022-10-05T09:05:54.422Z,13.40
2022-10-05T09:06:54.386Z,13.40
2022-10-05T09:07:54.377Z,13.90
2022-10-05T09:08:54.371Z,13.50
2022-10-05T09:09:57.205Z,14.10
2022-10-05T09:10:55.357Z,13.50
2022-10-05T09:11:54.349Z,13.70
2022-10-05T09:12:54.341Z,13.70
2022-10-05T09:13:54.346Z,14.50
2022-10-05T09:15:13.600Z,13.50
2022-10-05T09:15:56.342Z,14.10
2022-10-05T09:16:54.294Z,13.60
2022-10-05T09:17:54.370Z,14.30
2022-10-05T09:18:54.304Z,13.00
2022-10-05T09:19:54.273Z,14.50
2022-10-05T09:20:54.300Z,13.80
2022-10-05T09:21:54.251Z,14.00
2022-10-05T09:22:54.377Z,14.50
2022-10-05T09:23:54.253Z,14.80
2022-10-05T09:24:54.261Z,14.60
2022-10-05T09:25:54.300Z,14.80
2022-10-05T09:26:54.215Z,14.50
2022-10-05T09:27:54.270Z,14.20
2022-10-05T09:28:54.267Z,14.70
2022-10-05T09:29:54.208Z,14.00
2022-10-05T09:30:54.250Z,12.70
2022-10-05T09:31:54.230Z,11.90
2022-10-05T09:32:55.201Z,11.60
2022-10-05T09:33:54.183Z,12.30
2022-10-05T09:34:54.148Z,12.80
2022-10-05T09:35:54.196Z,12.80
2022-10-05T09:36:54.163Z,11.40
2022-10-05T09:37:54.107Z,11.40
2022-10-05T09:38:54.120Z,11.80
2022-10-05T09:39:57.789Z,11.60
2022-10-05T09:40:56.109Z,12.10
2022-10-05T09:41:54.081Z,10.70
2022-10-05T09:42:54.094Z,9.70
2022-10-05T09:43:54.084Z,10.00
2022-10-05T09:44:54.087Z,9.60
2022-10-05T09:45:54.131Z,9.80
2022-10-05T09:46:54.100Z,9.70
2022-10-05T09:47:54.057Z,10.30
2022-10-05T09:48:54.038Z,9.10
2022-10-05T09:49:54.053Z,10.80
2022-10-05T09:50:54.169Z,10.90
2022-10-05T09:51:54.082Z,10.00
2022-10-05T09:52:54.000Z,9.30
2022-10-05T09:53:54.023Z,8.70
2022-10-05T09:54:55.030Z,8.80
2022-10-05T09:55:53.982Z,9.00
2022-10-05T09:56:53.978Z,9.30
2022-10-05T09:57:53.983Z,9.50
2022-10-05T09:58:53.993Z,9.50
2022-10-05T09:59:53.978Z,9.50
2022-10-05T10:01:03.640Z,9.00
2022-10-05T10:01:56.020Z,8.70
2022-10-05T10:02:54.106Z,9.00
2022-10-05T10:03:53.944Z,9.90
2022-10-05T10:04:53.903Z,8.10
2022-10-05T10:05:53.924Z,8.30
2022-10-05T10:06:53.935Z,8.20
2022-10-05T10:07:53.898Z,8.30
2022-10-05T10:08:53.877Z,8.50
2022-10-05T10:09:53.870Z,8.10
2022-10-05T10:10:53.857Z,10.40
2022-10-05T10:11:53.892Z,8.20
2022-10-05T10:12:53.855Z,8.10
2022-10-05T10:13:53.868Z,7.60
2022-10-05T10:14:53.846Z,8.80
2022-10-05T10:15:53.901Z,8.40
2022-10-05T10:16:53.875Z,7.50
2022-10-05T10:17:53.801Z,7.50
2022-10-05T10:18:53.843Z,7.30
2022-10-05T10:19:53.794Z,7.00
2022-10-05T10:20:53.811Z,6.40
2022-10-05T10:21:53.782Z,7.60
2022-10-05T10:22:53.777Z,6.80
2022-10-05T10:23:53.769Z,9.60
2022-10-05T10:24:53.736Z,6.00
2022-10-05T10:25:53.780Z,11.50
2022-10-05T10:26:53.737Z,6.50
2022-10-05T10:27:53.907Z,7.30
2022-10-05T10:28:53.751Z,6.40
2022-10-05T10:29:53.712Z,5.90
2022-10-05T10:30:53.789Z,8.00
2022-10-05T10:31:53.722Z,6.60
2022-10-05T10:32:53.764Z,6.20
2022-10-05T10:33:53.708Z,6.30
2022-10-05T10:34:53.713Z,6.40
2022-10-05T10:35:53.664Z,6.30
2022-10-05T10:36:53.672Z,5.80
2022-10-05T10:37:53.692Z,6.70
2022-10-05T10:38:53.698Z,6.00
2022-10-05T10:39:53.629Z,6.90
2022-10-05T10:40:53.701Z,6.20
2022-10-05T10:41:53.645Z,6.10
2022-10-05T10:42:53.627Z,6.20
2022-10-05T10:43:53.676Z,6.20
2022-10-05T10:44:53.626Z,5.80
2022-10-05T10:45:53.611Z,6.20
2022-10-05T10:46:53.855Z,5.80
2022-10-05T10:47:54.649Z,6.40
2022-10-05T10:48:53.576Z,5.60
2022-10-05T10:49:53.574Z,6.40
2022-10-05T10:50:53.614Z,5.60
2022-10-05T10:51:53.555Z,8.30
2022-10-05T10:52:53.538Z,6.70
2022-10-05T10:53:53.523Z,5.00
2022-10-05T10:54:53.554Z,5.20
2022-10-05T10:55:53.572Z,5.40
2022-10-05T10:56:53.522Z,5.50
2022-10-05T10:57:53.502Z,5.30
2022-10-05T10:58:53.523Z,5.70
2022-10-05T10:59:53.538Z,5.70
2022-10-05T11:00:53.533Z,6.20
2022-10-05T11:01:53.534Z,5.10
2022-10-05T11:02:53.484Z,5.20
2022-10-05T11:03:53.463Z,4.90
2022-10-05T11:04:53.432Z,5.70
2022-10-05T11:05:53.453Z,5.20
2022-10-05T11:06:53.451Z,4.70
2022-10-05T11:07:53.421Z,5.30
2022-10-05T11:08:53.420Z,4.90
2022-10-05T11:09:53.431Z,4.90
2022-10-05T11:10:53.400Z,4.50
2022-10-05T11:11:53.418Z,10.20
2022-10-05T11:12:53.396Z,5.60
2022-10-05T11:13:53.374Z,5.20
2022-10-05T11:14:53.382Z,4.70
2022-10-05T11:15:53.470Z,4.80
2022-10-05T11:16:53.368Z,4.90
2022-10-05T11:17:53.346Z,5.10
2022-10-05T11:18:53.362Z,5.10
2022-10-05T11:20:03.728Z,4.70
2022-10-05T11:20:55.337Z,4.70
2022-10-05T11:21:53.330Z,7.20
2022-10-05T11:22:53.306Z,4.90
2022-10-05T11:23:53.334Z,4.80
2022-10-05T11:24:53.313Z,5.20
2022-10-05T11:25:53.312Z,7.30
2022-10-05T11:26:53.279Z,4.20
2022-10-05T11:27:53.390Z,10.60
2022-10-05T11:28:53.282Z,4.70
2022-10-05T11:29:53.308Z,4.30
2022-10-05T11:30:53.278Z,6.60
2022-10-05T11:31:53.765Z,4.70
2022-10-05T11:32:53.351Z,3.90
2022-10-05T11:33:53.244Z,4.00
2022-10-05T11:34:53.243Z,5.00
2022-10-05T11:35:53.249Z,4.60
2022-10-05T11:36:53.223Z,4.20
2022-10-05T11:37:53.233Z,4.50
2022-10-05T11:38:53.205Z,4.50
2022-10-05T11:39:53.222Z,5.30
2022-10-05T11:40:53.228Z,5.60
2022-10-05T11:41:53.197Z,6.10
2022-10-05T11:42:53.180Z,5.30
2022-10-05T11:43:53.187Z,5.10
2022-10-05T11:44:53.180Z,5.20
2022-10-05T11:45:53.212Z,5.60
2022-10-05T11:46:53.240Z,5.00
2022-10-05T11:47:53.149Z,8.70
2022-10-05T11:48:53.147Z,5.60
2022-10-05T11:49:53.133Z,5.10
2022-10-05T11:50:53.132Z,5.90
2022-10-05T11:51:53.151Z,5.50
2022-10-05T11:52:53.171Z,5.30
2022-10-05T11:53:53.132Z,5.20
2022-10-05T11:55:09.997Z,5.20
2022-10-05T11:55:55.092Z,4.70
2022-10-05T11:56:54.652Z,5.30
2022-10-05T11:57:53.125Z,5.20
2022-10-05T11:58:53.078Z,4.90
2022-10-05T11:59:53.098Z,5.00
2022-10-05T12:00:53.139Z,5.20
2022-10-05T12:01:53.075Z,6.60
2022-10-05T12:02:53.192Z,8.40
2022-10-05T12:03:53.149Z,5.30
2022-10-05T12:04:53.046Z,5.30
2022-10-05T12:05:53.124Z,5.00
2022-10-05T12:06:53.046Z,6.70
2022-10-05T12:07:53.041Z,5.00
2022-10-05T12:08:53.032Z,4.80
2022-10-05T12:09:53.011Z,4.70
2022-10-05T12:10:53.033Z,4.70
2022-10-05T12:11:57.534Z,5.20
2022-10-05T12:12:54.045Z,5.20
2022-10-05T12:13:52.970Z,5.60
2022-10-05T12:14:52.998Z,5.20
2022-10-05T12:15:53.014Z,4.80
2022-10-05T12:16:52.998Z,5.20
2022-10-05T12:17:52.993Z,5.20
2022-10-05T12:18:52.993Z,5.80
2022-10-05T12:19:52.957Z,4.60
2022-10-05T12:20:52.952Z,4.70
2022-10-05T12:21:52.984Z,5.30
2022-10-05T12:22:52.937Z,5.00
2022-10-05T12:23:52.957Z,4.60
2022-10-05T12:24:52.927Z,5.10
2022-10-05T12:25:52.977Z,4.50
2022-10-05T12:26:52.928Z,4.80
2022-10-05T12:27:52.951Z,4.40
2022-10-05T12:28:52.911Z,7.20
2022-10-05T12:29:52.935Z,4.80
2022-10-05T12:30:52.890Z,5.30
2022-10-05T12:31:52.892Z,8.40
2022-10-05T12:32:54.150Z,5.40
2022-10-05T12:33:52.862Z,5.90
2022-10-05T12:34:52.902Z,5.20
2022-10-05T12:35:52.864Z,5.80
2022-10-05T12:37:06.729Z,7.10
2022-10-05T12:37:54.853Z,6.60
2022-10-05T12:38:53.008Z,6.50
2022-10-05T12:39:52.844Z,6.50
2022-10-05T12:40:52.853Z,6.50
2022-10-05T12:41:52.820Z,7.00
2022-10-05T12:42:52.821Z,6.00
2022-10-05T12:43:52.833Z,6.60
2022-10-05T12:44:52.816Z,6.90
2022-10-05T12:45:52.908Z,6.10
2022-10-05T12:46:52.819Z,6.20
2022-10-05T12:47:53.906Z,6.80
2022-10-05T12:48:53.788Z,6.50
2022-10-05T12:49:52.839Z,6.60
2022-10-05T12:50:52.798Z,6.70
2022-10-05T12:51:52.770Z,6.60
2022-10-05T12:52:52.822Z,6.80
2022-10-05T12:53:52.742Z,6.70
2022-10-05T12:54:52.760Z,6.90
2022-10-05T12:55:52.772Z,7.60
2022-10-05T12:56:52.769Z,7.60
2022-10-05T12:57:52.747Z,7.90
2022-10-05T12:58:52.763Z,7.50
2022-10-05T12:59:52.726Z,7.80
2022-10-05T13:00:52.822Z,8.10
2022-10-05T13:01:52.762Z,7.60
2022-10-05T13:02:52.744Z,7.40