createdAt,value
2023-01-02T00:02:06.636Z,11.40
2023-01-02T00:04:34.853Z,11.40
2023-01-02T00:07:03.042Z,11.40
2023-01-02T00:09:31.272Z,11.40
2023-01-02T00:12:00.788Z,11.40
2023-01-02T00:14:29.028Z,11.40
2023-01-02T00:16:57.120Z,11.40
2023-01-02T00:19:25.140Z,11.40
2023-01-02T00:21:54.837Z,11.40
2023-01-02T00:24:22.918Z,11.40
2023-01-02T00:26:51.219Z,11.30
2023-01-02T00:29:20.645Z,11.40
2023-01-02T00:31:48.758Z,11.30
2023-01-02T00:34:17.329Z,11.30
2023-01-02T00:36:45.477Z,11.40
2023-01-02T00:39:14.166Z,11.30
2023-01-02T00:41:42.393Z,11.30
2023-01-02T00:44:12.519Z,11.30
2023-01-02T00:46:42.052Z,11.30
2023-01-02T00:49:10.129Z,11.40
2023-01-02T00:51:38.300Z,11.30
2023-01-02T00:54:06.681Z,11.30
2023-01-02T00:56:34.911Z,11.30
2023-01-02T00:59:03.049Z,11.30
2023-01-02T01:01:31.273Z,11.30
2023-01-02T01:04:01.957Z,11.30
2023-01-02T01:06:30.133Z,11.30
2023-01-02T01:08:58.320Z,11.30
2023-01-02T01:11:27.773Z,11.30
2023-01-02T01:13:55.867Z,11.30
2023-01-02T01:16:23.991Z,11.30
2023-01-02T01:18:56.406Z,11.30
2023-01-02T01:21:26.607Z,11.30
2023-01-02T01:23:56.578Z,11.30
2023-01-02T01:26:25.327Z,11.30
2023-01-02T01:28:54.349Z,11.30
2023-01-02T01:31:23.343Z,11.30
2023-01-02T01:33:51.739Z,11.30
2023-01-02T01:36:21.779Z,11.40
2023-01-02T01:38:51.937Z,11.40
2023-01-02T01:41:23.958Z,11.40
2023-01-02T01:43:54.028Z,11.40
2023-01-02T01:46:26.674Z,11.40
2023-01-02T01:49:01.323Z,11.40
2023-01-02T01:51:31.946Z,11.40
2023-01-02T01:54:07.833Z,11.40
2023-01-02T01:56:38.667Z,11.40
2023-01-02T01:59:07.513Z,11.40
2023-01-02T02:01:35.792Z,11.40
2023-01-02T02:04:04.453Z,11.40
2023-01-02T02:06:32.819Z,11.40
2023-01-02T02:09:05.753Z,11.40
2023-01-02T02:11:34.638Z,11.40
2023-01-02T02:14:03.289Z,11.40
2023-01-02T02:16:44.757Z,11.50
2023-01-02T02:19:41.476Z,11.50
2023-01-02T02:22:25.265Z,11.50
2023-01-02T02:25:09.978Z,11.50
2023-01-02T02:28:08.404Z,11.50
2023-01-02T02:30:41.697Z,11.50
2023-01-02T02:33:27.212Z,11.50
2023-01-02T02:36:04.252Z,11.50
2023-01-02T02:38:45.130Z,11.50
2023-01-02T02:41:28.198Z,11.50
2023-01-02T02:44:06.386Z,11.50
2023-01-02T02:46:47.913Z,11.50
2023-01-02T02:49:22.510Z,11.60
2023-01-02T02:51:57.322Z,11.60
2023-01-02T02:54:32.340Z,11.60
2023-01-02T02:57:02.830Z,11.60
2023-01-02T02:59:31.499Z,11.70
2023-01-02T03:02:01.123Z,11.70
2023-01-02T03:04:29.351Z,11.70
2023-01-02T03:07:12.648Z,11.80
2023-01-02T03:09:50.585Z,11.90
2023-01-02T03:12:31.816Z,11.90
2023-01-02T03:15:09.515Z,11.90
2023-01-02T03:17:53.439Z,12.00
2023-01-02T03:20:25.973Z,12.00
2023-01-02T03:23:02.371Z,12.10
2023-01-02T03:25:32.849Z,12.10
2023-01-02T03:28:05.072Z,12.10
2023-01-02T03:30:36.400Z,12.10
2023-01-02T03:33:10.015Z,12.20
2023-01-02T03:35:42.098Z,12.20
2023-01-02T03:38:16.091Z,12.20
2023-01-02T03:40:48.644Z,12.20
2023-01-02T03:43:22.554Z,12.20
2023-01-02T03:45:56.012Z,12.30
2023-01-02T03:48:34.683Z,12.30
2023-01-02T03:51:04.740Z,12.30
2023-01-02T03:53:34.566Z,12.30
2023-01-02T03:56:11.563Z,12.30
2023-01-02T03:58:48.127Z,12.30
2023-01-02T04:01:22.512Z,12.30
2023-01-02T04:03:57.564Z,12.30
2023-01-02T04:06:29.334Z,12.30
2023-01-02T04:09:04.869Z,12.30
2023-01-02T04:11:36.196Z,12.40
2023-01-02T04:14:11.622Z,12.40
2023-01-02T04:16:42.445Z,12.40
2023-01-02T04:19:14.916Z,12.40
2023-01-02T04:21:44.489Z,12.40
2023-01-02T04:24:16.472Z,12.40
2023-01-02T04:26:49.271Z,12.40
2023-01-02T04:29:18.290Z,12.40
2023-01-02T04:31:51.603Z,12.40
2023-01-02T04:34:22.896Z,12.40
2023-01-02T04:36:51.244Z,12.40
2023-01-02T04:39:21.242Z,12.40
2023-01-02T04:41:50.634Z,12.40
2023-01-02T04:44:18.722Z,12.30
2023-01-02T04:46:46.864Z,12.40
2023-01-02T04:49:14.964Z,12.40
2023-01-02T04:51:44.495Z,12.40
2023-01-02T04:54:13.317Z,12.40
2023-01-02T04:56:41.460Z,12.40
2023-01-02T04:59:09.972Z,12.40
2023-01-02T05:01:38.258Z,12.40
2023-01-02T05:04:06.692Z,12.40
2023-01-02T05:06:34.778Z,12.40
2023-01-02T05:09:04.548Z,12.40
2023-01-02T05:11:32.787Z,12.40
2023-01-02T05:14:06.929Z,12.40
2023-01-02T05:16:35.717Z,12.40
2023-01-02T05:19:03.946Z,12.40
2023-01-02T05:21:49.526Z,12.40
2023-01-02T05:24:19.157Z,12.40
2023-01-02T05:26:47.460Z,12.40
2023-01-02T05:29:15.544Z,12.40
2023-01-02T05:31:43.744Z,12.50
2023-01-02T05:34:15.531Z,12.50
2023-01-02T05:36:44.464Z,12.50
2023-01-02T05:39:14.421Z,12.50
2023-01-02T05:41:43.974Z,12.50
2023-01-02T05:44:12.396Z,12.50
2023-01-02T05:46:41.291Z,12.50
2023-01-02T05:49:10.712Z,12.50
2023-01-02T05:51:39.375Z,12.50
2023-01-02T05:54:07.822Z,12.50
2023-01-02T05:56:35.980Z,12.50
2023-01-02T05:59:08.388Z,12.50
2023-01-02T06:01:36.905Z,12.50
2023-01-02T06:04:05.362Z,12.60
2023-01-02T06:06:35.387Z,12.50
2023-01-02T06:09:04.371Z,12.50
2023-01-02T06:11:33.045Z,12.60
2023-01-02T06:14:01.624Z,12.60
2023-01-02T06:16:31.126Z,12.60
2023-01-02T06:18:59.278Z,12.60
2023-01-02T06:21:27.616Z,12.60
2023-01-02T06:23:57.227Z,12.60
2023-01-02T06:26:31.169Z,12.60
2023-01-02T06:29:02.976Z,12.60
2023-01-02T06:31:33.712Z,12.60
2023-01-02T06:34:03.517Z,12.60
2023-01-02T06:36:33.319Z,12.60
2023-01-02T06:39:01.793Z,12.60
2023-01-02T06:41:30.075Z,12.50
2023-01-02T06:43:58.205Z,12.60
2023-01-02T06:46:26.539Z,12.60
2023-01-02T06:48:56.212Z,12.60
2023-01-02T06:51:25.236Z,12.70
2023-01-02T06:53:53.466Z,12.70
2023-01-02T06:56:22.411Z,12.70
2023-01-02T06:58:50.855Z,12.70
2023-01-02T07:01:20.542Z,12.70
2023-01-02T07:03:49.623Z,12.70
2023-01-02T07:06:23.160Z,12.70
2023-01-02T07:08:54.106Z,12.70
2023-01-02T07:11:24.243Z,12.70
2023-01-02T07:13:54.524Z,12.80
2023-01-02T07:16:24.170Z,12.80
2023-01-02T07:18:53.908Z,12.80
2023-01-02T07:21:23.516Z,12.80
2023-01-02T07:23:51.774Z,12.80
2023-01-02T07:26:20.295Z,12.80
2023-01-02T07:28:48.951Z,12.80
2023-01-02T07:31:19.455Z,12.80
2023-01-02T07:33:48.313Z,12.80
2023-01-02T07:36:18.076Z,12.80
2023-01-02T07:38:51.973Z,12.80
2023-01-02T07:41:23.047Z,12.80
2023-01-02T07:43:51.276Z,12.80
2023-01-02T07:46:21.139Z,12.80
2023-01-02T07:48:50.385Z,12.90
2023-01-02T07:51:24.753Z,12.80
2023-01-02T07:53:58.327Z,12.90
2023-01-02T07:56:27.134Z,12.90
2023-01-02T07:58:55.417Z,12.90
2023-01-02T08:01:24.004Z,12.90
2023-01-02T08:03:52.578Z,12.90
2023-01-02T08:06:21.601Z,12.90
2023-01-02T08:08:50.023Z,12.90
2023-01-02T08:11:21.403Z,12.90
2023-01-02T08:13:49.957Z,12.90
2023-01-02T08:16:20.116Z,12.90
2023-01-02T08:18:51.336Z,12.90
2023-01-02T08:21:19.839Z,12.90
2023-01-02T08:23:48.025Z,13.00
2023-01-02T08:26:16.308Z,12.90
2023-01-02T08:28:46.776Z,12.90
2023-01-02T08:31:17.951Z,13.00
2023-01-02T08:33:46.815Z,13.00
2023-01-02T08:36:15.669Z,13.00
2023-01-02T08:38:44.104Z,13.00
2023-01-02T08:41:12.294Z,13.00
2023-01-02T08:43:41.160Z,13.00
2023-01-02T08:46:11.378Z,13.00
2023-01-02T08:48:39.627Z,13.00
2023-01-02T08:51:07.859Z,13.00
2023-01-02T08:53:36.046Z,13.00
2023-01-02T08:56:21.470Z,13.00
2023-01-02T08:58:54.993Z,13.10
2023-01-02T09:01:25.955Z,13.10
2023-01-02T09:03:55.164Z,13.10
2023-01-02T09:06:25.231Z,13.10
2023-01-02T09:08:55.415Z,13.10
2023-01-02T09:11:25.530Z,13.10
2023-01-02T09:13:54.141Z,13.10
2023-01-02T09:16:22.634Z,13.10
2023-01-02T09:18:52.321Z,13.20
2023-01-02T09:21:20.493Z,13.10
2023-01-02T09:23:48.782Z,13.10
2023-01-02T09:26:17.804Z,13.10
2023-01-02T09:28:46.298Z,13.10
2023-01-02T09:31:17.019Z,13.10
2023-01-02T09:33:46.492Z,13.10
2023-01-02T09:36:17.298Z,13.10
2023-01-02T09:38:45.640Z,13.10
2023-01-02T09:41:28.625Z,13.20
2023-01-02T09:44:01.172Z,13.10
2023-01-02T09:46:36.453Z,13.10
2023-01-02T09:49:05.375Z,13.10
2023-01-02T09:51:36.367Z,13.10
2023-01-02T09:54:05.936Z,13.10
2023-01-02T09:56:38.914Z,13.10
2023-01-02T09:59:18.163Z,13.10
2023-01-02T10:01:56.987Z,13.10
2023-01-02T10:04:43.648Z,13.10
2023-01-02T10:07:18.701Z,13.10
2023-01-02T10:09:56.734Z,13.10
2023-01-02T10:12:33.552Z,13.00
2023-01-02T10:15:04.735Z,13.10
2023-01-02T10:17:38.184Z,13.00
2023-01-02T10:20:09.955Z,13.00
2023-01-02T10:22:44.128Z,13.00
2023-01-02T10:25:18.783Z,13.00
2023-01-02T10:27:51.116Z,12.90
2023-01-02T10:30:21.600Z,12.90
2023-01-02T10:33:03.609Z,12.80
2023-01-02T10:35:37.811Z,12.80
2023-01-02T10:38:07.460Z,13.80
2023-01-02T10:40:37.283Z,12.70
2023-01-02T10:43:06.723Z,12.60
2023-01-02T10:45:35.056Z,12.50
2023-01-02T10:48:03.235Z,12.40
2023-01-02T10:50:41.260Z,12.40
2023-01-02T10:53:21.928Z,12.30
2023-01-02T10:55:50.406Z,12.20
2023-01-02T10:58:23.873Z,12.20
2023-01-02T11:00:53.754Z,12.10
2023-01-02T11:03:25.263Z,12.00
2023-01-02T11:05:55.798Z,12.00
2023-01-02T11:08:35.618Z,11.90
2023-01-02T11:11:13.681Z,11.80
2023-01-02T11:13:52.073Z,11.80
2023-01-02T11:16:23.871Z,11.70
2023-01-02T11:18:54.452Z,11.60
2023-01-02T11:21:29.220Z,11.60
2023-01-02T11:24:04.126Z,11.50
2023-01-02T11:26:36.247Z,11.40
2023-01-02T11:29:09.125Z,11.40
2023-01-02T11:31:43.068Z,11.30
2023-01-02T11:34:19.740Z,11.30
2023-01-02T11:37:01.502Z,11.20
2023-01-02T11:39:33.159Z,11.20
2023-01-02T11:42:28.255Z,11.20
2023-01-02T11:45:01.944Z,11.10
2023-01-02T11:47:35.124Z,11.10
2023-01-02T11:50:04.291Z,11.10
2023-01-02T11:52:39.241Z,11.10
2023-01-02T11:55:18.479Z,11.10
2023-01-02T11:57:54.253Z,11.10
2023-01-02T12:00:23.049Z,11.00
2023-01-02T12:02:53.303Z,11.00
2023-01-02T12:05:29.335Z,11.00
2023-01-02T12:08:02.959Z,10.90
2023-01-02T12:10:50.207Z,10.90
2023-01-02T12:13:33.094Z,10.90
2023-01-02T12:16:14.495Z,10.90
2023-01-02T12:18:57.392Z,10.80
2023-01-02T12:21:27.206Z,10.80
2023-01-02T12:24:14.625Z,10.80
2023-01-02T12:26:51.970Z,10.80
2023-01-02T12:29:47.019Z,10.80
2023-01-02T12:32:53.458Z,10.80
2023-01-02T12:35:41.167Z,10.80
2023-01-02T12:38:11.913Z,10.80
2023-01-02T12:40:53.730Z,10.80
2023-01-02T12:43:58.510Z,10.80
2023-01-02T12:46:55.829Z,10.80
2023-01-02T12:49:48.058Z,10.80
2023-01-02T12:52:27.269Z,10.80
2023-01-02T12:55:12.106Z,10.80
2023-01-02T12:57:49.801Z,10.80
2023-01-02T13:00:36.798Z,10.80
2023-01-02T13:03:22.854Z,10.80
2023-01-02T13:05:56.222Z,10.80
2023-01-02T13:08:28.658Z,10.80
2023-01-02T13:11:01.199Z,10.80
2023-01-02T13:13:36.414Z,10.80
2023-01-02T13:16:22.582Z,10.80
2023-01-02T13:19:03.136Z,10.80
2023-01-02T13:21:37.727Z,10.80
2023-01-02T13:24:08.752Z,10.80
2023-01-02T13:26:38.074Z,10.80
2023-01-02T13:29:22.627Z,10.80
2023-01-02T13:31:55.248Z,10.80
2023-01-02T13:34:27.973Z,10.80
2023-01-02T13:37:05.881Z,10.80
2023-01-02T13:39:45.933Z,10.80
2023-01-02T13:42:40.814Z,10.80
2023-01-02T13:45:14.763Z,10.70
2023-01-02T13:47:49.641Z,10.70
2023-01-02T13:50:23.888Z,10.70
2023-01-02T13:53:04.416Z,10.70
2023-01-02T13:55:33.940Z,10.70
2023-01-02T13:58:25.370Z,10.60
2023-01-02T14:00:56.081Z,10.60
2023-01-02T14:03:39.255Z,10.60
2023-01-02T14:06:29.518Z,10.60
2023-01-02T14:09:13.345Z,10.60
2023-01-02T14:11:56.677Z,10.50
2023-01-02T14:14:33.425Z,10.50
2023-01-02T14:17:14.156Z,10.50
2023-01-02T14:19:44.519Z,10.50
2023-01-02T14:22:14.692Z,10.50
2023-01-02T14:24:46.075Z,10.50
2023-01-02T14:27:24.766Z,10.50
2023-01-02T14:29:56.021Z,10.50
2023-01-02T14:32:28.824Z,10.50
2023-01-02T14:34:59.717Z,10.50
2023-01-02T14:37:39.026Z,10.50
2023-01-02T14:40:35.465Z,10.50
2023-01-02T14:43:23.972Z,10.50
2023-01-02T14:45:54.912Z,10.50
2023-01-02T14:48:30.990Z,10.40
2023-01-02T14:51:07.880Z,10.40
2023-01-02T14:53:42.686Z,10.40
2023-01-02T14:56:15.647Z,10.40
2023-01-02T14:58:45.382Z,10.40
2023-01-02T15:01:42.808Z,10.40
2023-01-02T15:04:17.580Z,10.40
2023-01-02T15:06:52.645Z,10.30
2023-01-02T15:09:28.979Z,10.40
2023-01-02T15:12:16.419Z,10.40
2023-01-02T15:14:44.877Z,10.30
2023-01-02T15:17:16.301Z,10.30
2023-01-02T15:19:44.866Z,10.30
2023-01-02T15:22:18.429Z,10.30
2023-01-02T15:24:49.267Z,10.30
2023-01-02T15:27:25.044Z,10.30
2023-01-02T15:29:57.005Z,10.30
2023-01-02T15:32:26.923Z,10.30
2023-01-02T15:35:09.951Z,10.30
2023-01-02T15:37:44.578Z,10.30
2023-01-02T15:40:16.933Z,10.30
2023-01-02T15:43:03.653Z,10.30
2023-01-02T15:45:33.027Z,10.30
2023-01-02T15:48:01.443Z,10.30
2023-01-02T15:50:31.221Z,10.20
2023-01-02T15:53:03.357Z,10.30
2023-01-02T15:55:36.340Z,10.20
2023-01-02T15:58:20.542Z,10.30
2023-01-02T16:00:48.781Z,10.20
2023-01-02T16:04:02.152Z,10.20
2023-01-02T16:06:27.161Z,10.30
2023-01-02T16:08:58.900Z,10.20
2023-01-02T16:11:27.668Z,10.20
2023-01-02T16:14:16.997Z,10.20
2023-01-02T16:16:49.983Z,10.20
2023-01-02T16:19:23.191Z,10.20
2023-01-02T16:21:54.438Z,10.20
2023-01-02T16:24:25.386Z,10.20
2023-01-02T16:26:53.906Z,10.10
2023-01-02T16:29:24.092Z,10.10
2023-01-02T16:31:55.328Z,10.10
2023-01-02T16:34:31.019Z,10.10
2023-01-02T16:37:32.365Z,10.10
2023-01-02T16:41:00.349Z,10.10
2023-01-02T16:43:30.814Z,10.10
2023-01-02T16:45:59.974Z,10.10
2023-01-02T16:48:29.996Z,10.10
2023-01-02T16:51:00.066Z,10.10
2023-01-02T16:53:31.223Z,10.10
2023-01-02T16:56:01.590Z,10.00
2023-01-02T16:58:30.088Z,10.00
2023-01-02T17:00:58.545Z,10.00
2023-01-02T17:03:28.489Z,10.00
2023-01-02T17:06:04.482Z,10.00
2023-01-02T17:08:33.383Z,10.10
2023-01-02T17:11:02.915Z,10.00
2023-01-02T17:13:31.417Z,10.00
2023-01-02T17:16:00.117Z,10.00
2023-01-02T17:18:28.362Z,10.00
2023-01-02T17:20:56.664Z,10.10
2023-01-02T17:23:24.782Z,10.00
2023-01-02T17:25:53.041Z,10.10
2023-01-02T17:28:22.540Z,10.00
2023-01-02T17:30:51.359Z,10.00
2023-01-02T17:33:19.743Z,10.00
2023-01-02T17:35:48.479Z,10.00
2023-01-02T17:38:17.031Z,9.90
2023-01-02T17:40:45.153Z,9.90
2023-01-02T17:43:13.307Z,9.90
2023-01-02T17:45:43.889Z,9.90
2023-01-02T17:48:15.170Z,9.90
2023-01-02T17:50:45.461Z,9.90
2023-01-02T17:53:13.513Z,9.80
2023-01-02T17:55:41.577Z,9.80
2023-01-02T17:58:09.670Z,9.80
2023-01-02T18:00:37.981Z,9.70
2023-01-02T18:03:07.427Z,9.70
2023-01-02T18:05:36.543Z,9.60
2023-01-02T18:08:04.813Z,9.60
2023-01-02T18:10:36.002Z,9.60
2023-01-02T18:13:05.241Z,9.60
2023-01-02T18:15:33.744Z,9.50
2023-01-02T18:18:07.054Z,9.50
2023-01-02T18:20:38.483Z,9.50
2023-01-02T18:23:13.867Z,9.40
2023-01-02T18:25:42.684Z,9.40
2023-01-02T18:28:21.933Z,9.30
2023-01-02T18:30:53.545Z,9.30
2023-01-02T18:33:23.444Z,9.30
2023-01-02T18:35:58.364Z,9.20
2023-01-02T18:38:31.225Z,9.20
2023-01-02T18:40:59.469Z,9.20
2023-01-02T18:43:29.962Z,9.10
2023-01-02T18:46:00.653Z,9.10
2023-01-02T18:48:29.007Z,9.10
2023-01-02T18:51:02.081Z,9.00
2023-01-02T18:53:35.566Z,9.00
2023-01-02T18:56:12.796Z,9.00
2023-01-02T18:58:44.034Z,8.90
2023-01-02T19:01:30.002Z,8.90
2023-01-02T19:04:26.857Z,8.80
2023-01-02T19:07:00.638Z,8.80
2023-01-02T19:09:32.128Z,8.80
2023-01-02T19:12:20.684Z,8.80
2023-01-02T19:14:56.570Z,8.70
2023-01-02T19:17:26.742Z,8.70
2023-01-02T19:19:56.318Z,8.70
2023-01-02T19:22:32.344Z,8.70
2023-01-02T19:25:09.684Z,8.60
2023-01-02T19:27:39.286Z,8.60
2023-01-02T19:30:24.440Z,8.60
2023-01-02T19:32:52.684Z,8.50
2023-01-02T19:35:56.853Z,8.50
2023-01-02T19:38:28.402Z,8.50
2023-01-02T19:40:57.036Z,8.50
2023-01-02T19:43:25.264Z,8.50
2023-01-02T19:45:53.989Z,8.50
2023-01-02T19:48:22.239Z,8.40
2023-01-02T19:50:50.678Z,8.40
2023-01-02T19:53:18.973Z,8.40
2023-01-02T19:55:48.432Z,8.40
2023-01-02T19:58:16.525Z,8.40
2023-01-02T20:00:44.839Z,8.30
2023-01-02T20:03:13.595Z,8.30
2023-01-02T20:05:41.942Z,8.30
2023-01-02T20:08:10.044Z,8.30
2023-01-02T20:10:38.399Z,8.20
2023-01-02T20:13:07.936Z,8.50
2023-01-02T20:15:36.145Z,8.20
2023-01-02T20:18:08.871Z,8.20
2023-01-02T20:20:37.564Z,8.20
2023-01-02T20:23:05.621Z,8.20
2023-01-02T20:25:33.732Z,8.20
2023-01-02T20:28:03.285Z,8.20
2023-01-02T20:30:33.024Z,8.10
2023-01-02T20:33:01.348Z,8.10
2023-01-02T20:35:29.484Z,8.10
2023-01-02T20:37:57.660Z,8.10
2023-01-02T20:40:26.167Z,8.10
2023-01-02T20:42:54.410Z,8.10
2023-01-02T20:45:22.530Z,8.10
2023-01-02T20:47:52.018Z,8.00
2023-01-02T20:50:20.145Z,8.10
2023-01-02T20:52:52.113Z,8.00
2023-01-02T20:55:24.654Z,8.10
2023-01-02T20:57:53.482Z,8.00
2023-01-02T21:00:22.071Z,8.00
2023-01-02T21:02:52.106Z,8.00
2023-01-02T21:05:20.468Z,8.00
2023-01-02T21:07:48.598Z,8.00
2023-01-02T21:10:17.042Z,7.90
2023-01-02T21:13:02.706Z,7.90
2023-01-02T21:15:53.558Z,7.90
2023-01-02T21:18:24.718Z,7.90
2023-01-02T21:20:54.344Z,7.90
2023-01-02T21:23:23.998Z,7.80
2023-01-02T21:25:53.032Z,7.80
2023-01-02T21:28:22.279Z,7.80
2023-01-02T21:30:50.703Z,7.80
2023-01-02T21:33:20.634Z,7.80
2023-01-02T21:35:52.074Z,7.80
2023-01-02T21:38:22.037Z,7.70
2023-01-02T21:40:51.818Z,7.70
2023-01-02T21:43:20.137Z,7.70
2023-01-02T21:45:48.913Z,7.60
2023-01-02T21:48:17.068Z,7.60
2023-01-02T21:50:45.119Z,7.60
2023-01-02T21:53:16.721Z,7.60
2023-01-02T21:55:44.998Z,7.60
2023-01-02T21:58:14.450Z,7.50
2023-01-02T22:00:43.402Z,7.50
2023-01-02T22:03:12.010Z,7.50
2023-01-02T22:05:40.233Z,7.50
2023-01-02T22:08:08.747Z,7.50
2023-01-02T22:10:38.513Z,7.40
2023-01-02T22:13:06.766Z,7.40
2023-01-02T22:15:34.990Z,7.40
2023-01-02T22:18:03.061Z,7.30
2023-01-02T22:20:31.159Z,7.30
2023-01-02T22:22:59.206Z,7.30
2023-01-02T22:25:27.543Z,7.30
2023-01-02T22:27:57.021Z,7.30
2023-01-02T22:30:33.416Z,7.20
2023-01-02T22:33:02.771Z,7.20
2023-01-02T22:35:31.589Z,7.20
2023-01-02T22:37:59.865Z,7.20
2023-01-02T22:40:29.317Z,7.10
2023-01-02T22:43:04.255Z,7.10
2023-01-02T22:45:48.518Z,7.10
2023-01-02T22:48:20.467Z,7.10
2023-01-02T22:50:51.643Z,7.10
2023-01-02T22:53:23.428Z,7.00
2023-01-02T22:55:52.386Z,7.00
2023-01-02T22:58:24.215Z,7.10
2023-01-02T23:00:58.732Z,7.00
2023-01-02T23:03:29.531Z,7.00
2023-01-02T23:05:57.833Z,7.00
2023-01-02T23:08:26.049Z,6.90
2023-01-02T23:10:54.400Z,6.90
2023-01-02T23:13:24.064Z,6.90
2023-01-02T23:16:09.565Z,6.90
2023-01-02T23:18:57.087Z,6.80
2023-01-02T23:21:26.485Z,6.80
2023-01-02T23:23:55.077Z,6.80
2023-01-02T23:26:25.226Z,6.80
2023-01-02T23:29:10.215Z,6.80
2023-01-02T23:31:40.722Z,6.80
2023-01-02T23:34:09.548Z,6.80
2023-01-02T23:36:38.130Z,6.70
2023-01-02T23:39:08.508Z,6.80
2023-01-02T23:41:36.861Z,6.70
2023-01-02T23:44:07.108Z,6.70
2023-01-02T23:46:35.966Z,6.70
2023-01-02T23:49:04.418Z,6.70
2023-01-02T23:51:32.515Z,6.70
2023-01-02T23:54:01.274Z,6.90
2023-01-02T23:56:31.562Z,6.70
2023-01-02T23:59:01.834Z,6.70
