createdAt,value
2023-04-26T00:00:09.816Z,4.87
2023-04-26T00:02:37.949Z,4.57
2023-04-26T00:05:09.149Z,4.93
2023-04-26T00:07:38.171Z,4.43
2023-04-26T00:10:06.717Z,4.90
2023-04-26T00:12:36.311Z,4.20
2023-04-26T00:15:07.510Z,4.13
2023-04-26T00:17:35.575Z,4.67
2023-04-26T00:20:05.549Z,4.30
2023-04-26T00:22:34.917Z,4.73
2023-04-26T00:25:03.152Z,4.50
2023-04-26T00:27:31.751Z,3.83
2023-04-26T00:29:59.829Z,3.80
2023-04-26T00:32:27.896Z,4.60
2023-04-26T00:34:55.968Z,4.37
2023-04-26T00:37:24.836Z,4.37
2023-04-26T00:39:54.238Z,4.07
2023-04-26T00:42:22.245Z,3.77
2023-04-26T00:44:51.226Z,3.80
2023-04-26T00:47:19.275Z,3.73
2023-04-26T00:49:47.320Z,4.00
2023-04-26T00:52:15.428Z,3.57
2023-04-26T00:54:43.608Z,4.33
2023-04-26T00:57:13.796Z,4.20
2023-04-26T00:59:42.226Z,3.70
2023-04-26T01:02:10.418Z,3.87
2023-04-26T01:04:39.758Z,3.23
2023-04-26T01:07:07.788Z,3.53
2023-04-26T01:09:35.983Z,3.97
2023-04-26T01:12:04.451Z,3.40
2023-04-26T01:14:36.624Z,3.17
2023-04-26T01:17:06.090Z,3.47
2023-04-26T01:19:37.341Z,3.10
2023-04-26T01:22:05.584Z,3.47
2023-04-26T01:24:37.379Z,3.50
2023-04-26T01:27:05.451Z,3.73
2023-04-26T01:29:34.102Z,4.33
2023-04-26T01:32:02.178Z,4.20
2023-04-26T01:34:30.192Z,3.33
2023-04-26T01:36:58.167Z,3.40
2023-04-26T01:39:26.183Z,3.07
2023-04-26T01:41:55.590Z,3.30
2023-04-26T01:44:23.573Z,3.17
2023-04-26T01:46:51.605Z,3.30
2023-04-26T01:49:19.722Z,3.03
2023-04-26T01:51:47.707Z,3.10
2023-04-26T01:54:15.741Z,3.23
2023-04-26T01:56:46.053Z,2.70
2023-04-26T01:59:16.902Z,3.73
2023-04-26T02:01:44.910Z,2.80
2023-04-26T02:04:13.056Z,3.33
2023-04-26T02:06:41.717Z,3.40
2023-04-26T02:09:10.075Z,3.13
2023-04-26T02:11:38.125Z,3.10
2023-04-26T02:14:06.224Z,2.90
2023-04-26T02:16:35.602Z,4.10
2023-04-26T02:19:03.758Z,3.30
2023-04-26T02:21:31.771Z,3.90
2023-04-26T02:23:59.749Z,3.40
2023-04-26T02:26:28.127Z,3.13
2023-04-26T02:28:58.912Z,3.63
2023-04-26T02:31:28.193Z,3.60
2023-04-26T02:33:57.555Z,3.17
2023-04-26T02:36:25.891Z,3.23
2023-04-26T02:38:54.471Z,3.70
2023-04-26T02:41:24.771Z,3.83
2023-04-26T02:43:52.815Z,3.97
2023-04-26T02:46:21.077Z,3.63
2023-04-26T02:48:49.967Z,3.33
2023-04-26T02:51:19.490Z,4.20
2023-04-26T02:53:47.461Z,3.67
2023-04-26T02:56:16.152Z,3.30
2023-04-26T02:58:44.103Z,3.60
2023-04-26T03:01:13.786Z,3.33
2023-04-26T03:03:42.353Z,3.90
2023-04-26T03:06:10.864Z,3.97
2023-04-26T03:08:40.211Z,3.83
2023-04-26T03:11:08.196Z,4.40
2023-04-26T03:13:36.191Z,4.20
2023-04-26T03:16:04.476Z,4.50
2023-04-26T03:18:32.471Z,3.83
2023-04-26T03:21:01.243Z,4.20
2023-04-26T03:23:29.318Z,4.27
2023-04-26T03:25:58.728Z,4.20
2023-04-26T03:28:29.595Z,4.00
2023-04-26T03:31:00.115Z,4.20
2023-04-26T03:33:28.098Z,4.90
2023-04-26T03:35:56.103Z,4.93
2023-04-26T03:38:24.978Z,4.47
2023-04-26T03:40:52.977Z,4.30
2023-04-26T03:43:22.336Z,5.07
2023-04-26T03:45:51.364Z,5.53
2023-04-26T03:48:19.684Z,5.27
2023-04-26T03:50:47.960Z,4.53
2023-04-26T03:53:16.251Z,5.10
2023-04-26T03:55:44.255Z,5.03
2023-04-26T03:58:12.602Z,4.70
2023-04-26T04:00:42.302Z,5.43
2023-04-26T04:03:11.778Z,5.37
2023-04-26T04:05:40.040Z,4.70
2023-04-26T04:08:08.103Z,4.57
2023-04-26T04:10:36.849Z,5.20
2023-04-26T04:13:05.054Z,5.10
2023-04-26T04:15:33.064Z,5.20
2023-04-26T04:18:02.495Z,5.90
2023-04-26T04:20:30.574Z,5.87
2023-04-26T04:23:02.306Z,5.87
2023-04-26T04:25:30.463Z,5.57
2023-04-26T04:27:58.726Z,5.33
2023-04-26T04:30:30.645Z,5.70
2023-04-26T04:33:00.240Z,5.43
2023-04-26T04:35:34.102Z,5.37
2023-04-26T04:38:03.329Z,6.50
2023-04-26T04:40:31.512Z,5.93
2023-04-26T04:43:00.889Z,5.83
2023-04-26T04:45:29.033Z,5.77
2023-04-26T04:47:57.064Z,5.77
2023-04-26T04:50:28.169Z,6.03
2023-04-26T04:52:57.561Z,5.47
2023-04-26T04:55:25.820Z,6.17
2023-04-26T04:57:54.266Z,5.70
2023-04-26T05:00:22.896Z,5.33
2023-04-26T05:02:51.122Z,5.33
2023-04-26T05:05:19.686Z,5.67
2023-04-26T05:07:47.911Z,4.80
2023-04-26T05:10:17.493Z,4.57
2023-04-26T05:12:46.717Z,4.97
2023-04-26T05:15:15.240Z,4.20
2023-04-26T05:17:43.831Z,4.53
2023-04-26T05:20:12.458Z,4.07
2023-04-26T05:22:40.435Z,4.40
2023-04-26T05:25:10.592Z,4.27
2023-04-26T05:27:39.936Z,4.03
2023-04-26T05:30:09.670Z,3.03
2023-04-26T05:32:41.574Z,3.37
2023-04-26T05:35:10.159Z,3.03
2023-04-26T05:37:39.828Z,3.47
2023-04-26T05:40:10.103Z,3.53
2023-04-26T05:42:39.471Z,3.23
2023-04-26T05:45:08.750Z,3.40
2023-04-26T05:47:36.807Z,3.43
2023-04-26T05:50:06.119Z,3.10
2023-04-26T05:52:34.098Z,2.97
2023-04-26T05:55:04.253Z,2.90
2023-04-26T05:57:32.638Z,2.60
2023-04-26T06:00:02.048Z,2.40
2023-04-26T06:02:30.231Z,2.10
2023-04-26T06:05:01.928Z,2.63
2023-04-26T06:07:30.355Z,2.10
2023-04-26T06:09:58.642Z,2.57
2023-04-26T06:12:29.277Z,2.43
2023-04-26T06:14:57.289Z,2.57
2023-04-26T06:17:26.705Z,2.40
2023-04-26T06:19:54.875Z,1.97
2023-04-26T06:22:22.923Z,1.70
2023-04-26T06:24:51.130Z,2.10
2023-04-26T06:27:19.253Z,2.03
2023-04-26T06:29:47.621Z,1.80
2023-04-26T06:32:15.851Z,2.00
2023-04-26T06:34:45.689Z,1.93
2023-04-26T06:37:13.803Z,1.80
2023-04-26T06:39:41.922Z,1.80
2023-04-26T06:42:10.119Z,1.80
2023-04-26T06:44:38.141Z,1.80
2023-04-26T06:47:09.344Z,1.80
2023-04-26T06:49:37.349Z,1.80
2023-04-26T06:52:08.692Z,1.80
2023-04-26T06:54:45.837Z,1.60
2023-04-26T06:57:22.023Z,1.60
2023-04-26T06:59:50.087Z,1.87
2023-04-26T07:02:18.252Z,1.57
2023-04-26T07:04:47.077Z,1.53
2023-04-26T07:07:19.200Z,1.50
2023-04-26T07:09:47.238Z,1.43
2023-04-26T07:12:15.389Z,1.73
2023-04-26T07:14:43.857Z,1.50
2023-04-26T07:17:11.905Z,1.47
2023-04-26T07:19:39.909Z,1.33
2023-04-26T07:22:07.903Z,1.30
2023-04-26T07:24:37.375Z,1.20
2023-04-26T07:27:05.627Z,1.50
2023-04-26T07:29:33.639Z,1.40
2023-04-26T07:32:01.622Z,1.23
2023-04-26T07:34:29.640Z,1.40
2023-04-26T07:37:00.402Z,1.30
2023-04-26T07:39:28.668Z,1.67
2023-04-26T07:42:00.242Z,1.30
2023-04-26T07:44:28.780Z,0.93
2023-04-26T07:46:58.254Z,1.50
2023-04-26T07:49:26.270Z,1.63
2023-04-26T07:51:55.139Z,1.53
2023-04-26T07:54:23.282Z,1.37
2023-04-26T07:56:51.266Z,1.47
2023-04-26T07:59:20.611Z,1.50
2023-04-26T08:01:48.628Z,1.50
2023-04-26T08:04:18.016Z,1.50
2023-04-26T08:06:48.624Z,1.93
2023-04-26T08:09:17.099Z,1.40
2023-04-26T08:11:45.065Z,1.60
2023-04-26T08:14:13.070Z,1.53
2023-04-26T08:16:42.473Z,1.40
2023-04-26T08:19:10.875Z,1.40
2023-04-26T08:21:38.858Z,1.60
2023-04-26T08:24:08.104Z,1.70
2023-04-26T08:26:36.379Z,1.30
2023-04-26T08:29:04.460Z,1.50
2023-04-26T08:31:32.511Z,1.50
2023-04-26T08:34:02.118Z,1.50
2023-04-26T08:36:30.217Z,1.40
2023-04-26T08:38:58.345Z,1.43
2023-04-26T08:41:26.787Z,2.00
2023-04-26T08:43:58.144Z,1.40
2023-04-26T08:46:30.676Z,1.40
2023-04-26T08:49:12.799Z,1.37
2023-04-26T08:51:41.620Z,1.60
2023-04-26T08:54:12.043Z,1.30
2023-04-26T08:56:40.456Z,1.57
2023-04-26T08:59:09.958Z,1.33
2023-04-26T09:01:41.560Z,1.30
2023-04-26T09:04:11.771Z,2.00
2023-04-26T09:06:40.528Z,1.50
2023-04-26T09:09:10.576Z,1.73
2023-04-26T09:11:57.850Z,1.67
2023-04-26T09:14:26.495Z,1.70
2023-04-26T09:16:55.202Z,1.90
2023-04-26T09:19:37.457Z,1.83
2023-04-26T09:22:08.878Z,1.70
2023-04-26T09:24:49.198Z,1.77
2023-04-26T09:27:17.899Z,1.50
2023-04-26T09:29:59.682Z,1.30
2023-04-26T09:32:29.124Z,1.50
2023-04-26T09:34:58.473Z,1.40
2023-04-26T09:37:26.950Z,1.47
2023-04-26T09:39:54.933Z,1.77
2023-04-26T09:42:22.887Z,1.90
2023-04-26T09:44:51.807Z,1.57
2023-04-26T09:47:22.966Z,1.57
2023-04-26T09:49:52.645Z,1.30
2023-04-26T09:52:22.078Z,1.60
2023-04-26T09:54:51.704Z,1.23
2023-04-26T09:57:22.173Z,1.50
2023-04-26T09:59:54.325Z,1.47
2023-04-26T10:02:26.129Z,1.43
2023-04-26T10:04:59.565Z,1.40
2023-04-26T10:07:31.154Z,1.40
2023-04-26T10:10:00.057Z,1.30
2023-04-26T10:12:28.186Z,1.40
2023-04-26T10:14:57.876Z,1.70
2023-04-26T10:17:25.969Z,1.33
2023-04-26T10:19:59.796Z,1.37
2023-04-26T10:22:34.228Z,1.50
2023-04-26T10:25:02.414Z,1.23
2023-04-26T10:27:50.810Z,1.30
2023-04-26T10:30:20.839Z,1.27
2023-04-26T10:33:22.024Z,1.23
2023-04-26T10:36:07.906Z,1.10
2023-04-26T10:38:38.881Z,1.30
2023-04-26T10:41:29.777Z,1.50
2023-04-26T10:43:59.636Z,1.43
2023-04-26T10:46:39.810Z,1.60
2023-04-26T10:49:25.721Z,1.60
2023-04-26T10:52:14.884Z,1.50
2023-04-26T10:55:00.129Z,1.30
2023-04-26T10:57:54.401Z,1.20
2023-04-26T11:00:32.997Z,0.93
2023-04-26T11:03:06.949Z,0.90
2023-04-26T11:05:50.695Z,0.90
2023-04-26T11:08:20.470Z,1.00
2023-04-26T11:10:59.794Z,1.00
2023-04-26T11:13:27.767Z,1.00
2023-04-26T11:16:00.855Z,1.10
2023-04-26T11:18:29.569Z,1.10
2023-04-26T11:20:58.803Z,1.00
2023-04-26T11:23:28.775Z,0.73
2023-04-26T11:26:02.889Z,0.83
2023-04-26T11:28:33.515Z,0.60
2023-04-26T11:31:03.044Z,1.00
2023-04-26T11:33:31.388Z,0.90
2023-04-26T11:35:59.971Z,1.13
2023-04-26T11:38:29.464Z,1.40
2023-04-26T11:41:00.078Z,0.90
2023-04-26T11:43:37.996Z,1.10
2023-04-26T11:46:09.988Z,0.90
2023-04-26T11:48:42.225Z,1.40
2023-04-26T11:51:11.881Z,1.07
2023-04-26T11:53:40.884Z,0.90
2023-04-26T11:56:17.692Z,1.07
2023-04-26T11:58:47.008Z,1.20
2023-04-26T12:01:22.159Z,1.20
2023-04-26T12:03:52.232Z,0.90
2023-04-26T12:06:20.778Z,1.10
2023-04-26T12:08:54.466Z,0.90
2023-04-26T12:11:23.854Z,1.30
2023-04-26T12:13:51.831Z,0.90
2023-04-26T12:16:26.333Z,1.10
2023-04-26T12:18:56.665Z,1.07
2023-04-26T12:21:26.888Z,1.10
2023-04-26T12:23:56.250Z,0.93
2023-04-26T12:26:43.037Z,1.20
2023-04-26T12:29:11.023Z,0.90
2023-04-26T12:31:39.270Z,1.00
2023-04-26T12:34:09.699Z,1.00
2023-04-26T12:36:37.656Z,1.40
2023-04-26T12:39:06.838Z,0.80
2023-04-26T12:41:36.256Z,1.30
2023-04-26T12:44:04.223Z,1.40
2023-04-26T12:46:32.315Z,1.50
2023-04-26T12:49:00.495Z,1.50
2023-04-26T12:51:28.618Z,1.30
2023-04-26T12:53:56.585Z,1.10
2023-04-26T12:56:28.444Z,0.87
2023-04-26T12:58:57.802Z,1.13
2023-04-26T13:01:26.123Z,1.20
2023-04-26T13:03:55.620Z,1.17
2023-04-26T13:06:24.234Z,1.20
2023-04-26T13:08:52.462Z,1.20
2023-04-26T13:11:20.589Z,1.10
2023-04-26T13:13:49.603Z,1.03
2023-04-26T13:16:18.954Z,1.00
2023-04-26T13:18:47.314Z,1.23
2023-04-26T13:21:15.241Z,1.30
2023-04-26T13:23:43.318Z,1.30
2023-04-26T13:26:11.355Z,1.23
2023-04-26T13:28:39.358Z,1.00
2023-04-26T13:31:08.473Z,1.03
2023-04-26T13:33:38.093Z,0.90
2023-04-26T13:36:07.261Z,1.10
2023-04-26T13:38:35.238Z,0.83
2023-04-26T13:41:03.974Z,0.70
2023-04-26T13:43:31.942Z,1.10
2023-04-26T13:46:00.852Z,1.23
2023-04-26T13:48:29.192Z,1.20
2023-04-26T13:50:58.875Z,1.40
2023-04-26T13:53:27.655Z,0.90
2023-04-26T13:55:57.566Z,0.90
2023-04-26T13:58:25.527Z,1.00
2023-04-26T14:00:53.509Z,1.23
2023-04-26T14:03:21.681Z,0.93
2023-04-26T14:05:49.945Z,0.90
2023-04-26T14:08:19.318Z,1.20
2023-04-26T14:10:47.583Z,0.80
2023-04-26T14:13:15.852Z,0.90
2023-04-26T14:15:43.921Z,0.93
2023-04-26T14:18:12.449Z,0.93
2023-04-26T14:20:40.611Z,1.03
2023-04-26T14:23:08.581Z,1.23
2023-04-26T14:25:40.358Z,0.87
2023-04-26T14:28:08.872Z,1.10
2023-04-26T14:30:39.837Z,1.00
2023-04-26T14:33:07.830Z,1.10
2023-04-26T14:35:36.009Z,1.60
2023-04-26T14:38:04.024Z,1.40
2023-04-26T14:40:32.004Z,1.33
2023-04-26T14:43:01.373Z,1.30
2023-04-26T14:45:43.534Z,1.00
2023-04-26T14:48:12.824Z,1.17
2023-04-26T14:50:40.840Z,1.30
2023-04-26T14:53:09.725Z,1.03
2023-04-26T14:55:37.793Z,1.27
2023-04-26T14:58:08.485Z,1.20
2023-04-26T15:00:37.979Z,1.50
2023-04-26T15:03:08.804Z,1.00
2023-04-26T15:05:39.535Z,1.37
2023-04-26T15:08:07.702Z,1.20
2023-04-26T15:10:36.063Z,1.43
2023-04-26T15:13:05.885Z,1.30
2023-04-26T15:15:33.847Z,1.40
2023-04-26T15:18:01.957Z,1.33
2023-04-26T15:20:30.032Z,1.03
2023-04-26T15:22:58.026Z,1.30
2023-04-26T15:25:26.471Z,1.30
2023-04-26T15:27:54.462Z,1.23
2023-04-26T15:30:23.972Z,1.13
2023-04-26T15:32:51.967Z,1.40
2023-04-26T15:35:20.088Z,1.13
2023-04-26T15:37:48.087Z,1.27
2023-04-26T15:40:16.094Z,1.43
2023-04-26T15:42:44.319Z,1.10
2023-04-26T15:45:12.816Z,1.33
2023-04-26T15:47:42.255Z,1.27
2023-04-26T15:50:10.528Z,1.27
2023-04-26T15:52:39.637Z,1.40
2023-04-26T15:55:09.351Z,1.40
2023-04-26T15:57:37.518Z,1.40
2023-04-26T16:00:08.641Z,1.43
2023-04-26T16:02:37.022Z,1.30
2023-04-26T16:05:08.106Z,1.43
2023-04-26T16:07:41.572Z,2.00
2023-04-26T16:10:10.532Z,2.23
2023-04-26T16:12:39.820Z,2.10
2023-04-26T16:15:09.357Z,2.47
2023-04-26T16:17:37.978Z,2.20
2023-04-26T16:20:09.005Z,2.33
2023-04-26T16:22:37.471Z,2.70
2023-04-26T16:25:06.837Z,2.20
2023-04-26T16:27:35.014Z,1.87
2023-04-26T16:30:03.840Z,1.70
2023-04-26T16:32:32.245Z,1.73
2023-04-26T16:35:00.811Z,2.00
2023-04-26T16:37:30.174Z,2.07
2023-04-26T16:39:58.299Z,2.03
2023-04-26T16:42:26.413Z,2.23
2023-04-26T16:44:56.352Z,1.97
2023-04-26T16:47:24.360Z,1.30
2023-04-26T16:49:52.805Z,2.10
2023-04-26T16:52:20.862Z,1.97
2023-04-26T16:54:50.247Z,1.97
2023-04-26T16:57:18.382Z,1.40
2023-04-26T16:59:47.128Z,1.60
2023-04-26T17:02:15.497Z,1.30
2023-04-26T17:04:43.985Z,1.60
2023-04-26T17:07:12.783Z,1.50
2023-04-26T17:09:42.405Z,1.47
2023-04-26T17:12:12.124Z,1.47
2023-04-26T17:14:42.295Z,1.50
2023-04-26T17:17:10.291Z,1.60
2023-04-26T17:19:38.514Z,1.53
2023-04-26T17:22:07.266Z,1.80
2023-04-26T17:24:35.263Z,2.23
2023-04-26T17:27:04.462Z,2.10
2023-04-26T17:29:33.820Z,2.33
2023-04-26T17:32:01.982Z,2.40
2023-04-26T17:34:30.278Z,2.30
2023-04-26T17:36:58.290Z,2.60
2023-04-26T17:39:26.497Z,1.93
2023-04-26T17:41:54.735Z,2.20
2023-04-26T17:44:22.989Z,2.03
2023-04-26T17:46:52.344Z,2.03
2023-04-26T17:49:25.617Z,2.17
2023-04-26T17:51:53.706Z,2.30
2023-04-26T17:54:22.113Z,2.73
2023-04-26T17:56:50.233Z,2.30
2023-04-26T17:59:18.214Z,2.47
2023-04-26T18:01:48.638Z,2.70
2023-04-26T18:04:18.276Z,2.57
2023-04-26T18:06:47.371Z,2.47
2023-04-26T18:09:15.450Z,2.83
2023-04-26T18:11:47.607Z,3.07
2023-04-26T18:14:16.195Z,2.60
2023-04-26T18:16:44.600Z,2.80
2023-04-26T18:19:12.801Z,2.80
2023-04-26T18:21:42.179Z,3.00
2023-04-26T18:24:10.250Z,3.00
2023-04-26T18:26:39.244Z,3.00
2023-04-26T18:29:09.047Z,3.53
2023-04-26T18:31:37.276Z,2.83
2023-04-26T18:34:05.758Z,3.57
2023-04-26T18:36:33.848Z,3.40
2023-04-26T18:39:03.211Z,3.40
2023-04-26T18:41:31.320Z,3.37
2023-04-26T18:43:59.398Z,3.47
2023-04-26T18:46:27.657Z,3.30
2023-04-26T18:48:55.755Z,3.70
2023-04-26T18:51:23.741Z,3.07
2023-04-26T18:53:51.724Z,3.37
2023-04-26T18:56:21.365Z,3.67
2023-04-26T18:58:50.419Z,3.43
2023-04-26T19:01:18.509Z,3.90
2023-04-26T19:03:46.777Z,3.80
2023-04-26T19:06:16.571Z,3.97
2023-04-26T19:08:45.483Z,4.27
2023-04-26T19:11:13.847Z,4.20
2023-04-26T19:13:43.384Z,5.73
2023-04-26T19:16:11.918Z,6.50
2023-04-26T19:18:41.061Z,7.07
2023-04-26T19:21:13.020Z,6.63
2023-04-26T19:23:41.309Z,7.23
2023-04-26T19:26:12.173Z,6.93
2023-04-26T19:28:40.315Z,6.87
2023-04-26T19:31:09.728Z,7.27
2023-04-26T19:33:44.862Z,6.73
2023-04-26T19:36:12.963Z,6.50
2023-04-26T19:38:43.750Z,6.63
2023-04-26T19:41:14.039Z,5.87
2023-04-26T19:43:44.714Z,6.40
2023-04-26T19:46:15.336Z,6.87
2023-04-26T19:48:43.513Z,6.77
2023-04-26T19:51:17.475Z,6.10
2023-04-26T19:53:45.799Z,5.97
2023-04-26T19:56:13.853Z,6.03
2023-04-26T19:58:44.873Z,7.00
2023-04-26T20:01:16.297Z,6.37
2023-04-26T20:03:46.847Z,6.23
2023-04-26T20:06:15.318Z,6.90
2023-04-26T20:08:43.502Z,6.87
2023-04-26T20:11:15.203Z,7.30
2023-04-26T20:13:43.604Z,8.03
2023-04-26T20:16:14.706Z,7.97
2023-04-26T20:18:44.422Z,7.83
2023-04-26T20:21:12.734Z,7.93
2023-04-26T20:23:43.155Z,8.17
2023-04-26T20:26:11.470Z,7.83
2023-04-26T20:28:40.169Z,8.00
2023-04-26T20:31:09.436Z,8.97
2023-04-26T20:33:37.481Z,9.47
2023-04-26T20:36:07.302Z,10.40
2023-04-26T20:38:35.349Z,9.77
2023-04-26T20:41:04.941Z,9.07
2023-04-26T20:43:32.997Z,10.00
2023-04-26T20:46:01.079Z,9.17
2023-04-26T20:48:29.455Z,9.00
2023-04-26T20:50:58.731Z,8.90
2023-04-26T20:53:28.144Z,9.10
2023-04-26T20:55:56.809Z,9.50
2023-04-26T20:58:26.855Z,9.40
2023-04-26T21:00:55.599Z,8.30
2023-04-26T21:03:23.973Z,8.60
2023-04-26T21:05:52.176Z,8.70
2023-04-26T21:08:20.194Z,8.80
2023-04-26T21:10:49.877Z,7.67
2023-04-26T21:13:18.003Z,8.40
2023-04-26T21:15:48.636Z,7.63
2023-04-26T21:18:16.747Z,7.30
2023-04-26T21:20:44.872Z,7.37
2023-04-26T21:23:13.023Z,7.60
2023-04-26T21:25:46.506Z,7.13
2023-04-26T21:28:16.078Z,7.00
2023-04-26T21:30:45.490Z,6.90
2023-04-26T21:33:15.929Z,7.13
2023-04-26T21:35:44.178Z,7.47
2023-04-26T21:38:12.242Z,7.60
2023-04-26T21:40:40.374Z,8.00
2023-04-26T21:43:08.464Z,8.90
2023-04-26T21:45:37.942Z,8.53
2023-04-26T21:48:06.706Z,9.20
2023-04-26T21:50:34.829Z,9.10
2023-04-26T21:53:03.066Z,9.53
2023-04-26T21:55:31.213Z,9.93
2023-04-26T21:58:01.802Z,9.57
2023-04-26T22:00:30.052Z,9.20
2023-04-26T22:02:59.744Z,10.03
2023-04-26T22:05:28.046Z,9.53
2023-04-26T22:07:56.280Z,10.17
2023-04-26T22:10:24.468Z,10.67
2023-04-26T22:12:52.957Z,10.30
2023-04-26T22:15:21.198Z,9.23
2023-04-26T22:17:49.322Z,10.70
2023-04-26T22:20:19.030Z,11.07
2023-04-26T22:22:48.560Z,10.50
2023-04-26T22:25:16.743Z,10.57
2023-04-26T22:27:45.115Z,10.27
2023-04-26T22:30:24.721Z,11.43
2023-04-26T22:32:54.686Z,10.97
2023-04-26T22:35:24.791Z,11.40
2023-04-26T22:37:54.267Z,10.33
2023-04-26T22:40:22.403Z,10.53
2023-04-26T22:42:51.142Z,11.40
2023-04-26T22:45:19.421Z,11.53
2023-04-26T22:47:47.597Z,11.23
2023-04-26T22:50:15.820Z,10.83
2023-04-26T22:52:47.972Z,10.53
2023-04-26T22:55:16.102Z,10.40
2023-04-26T22:57:44.204Z,10.60
2023-04-26T23:00:14.609Z,10.00
2023-04-26T23:02:43.035Z,10.50
2023-04-26T23:05:11.982Z,10.23
2023-04-26T23:07:40.895Z,10.47
2023-04-26T23:10:11.179Z,11.23
2023-04-26T23:12:40.665Z,11.10
2023-04-26T23:15:09.859Z,10.90
2023-04-26T23:17:38.880Z,10.70
2023-04-26T23:20:12.793Z,10.37
2023-04-26T23:22:41.477Z,9.57
2023-04-26T23:25:12.846Z,10.40
2023-04-26T23:27:41.017Z,10.20
2023-04-26T23:30:09.965Z,10.77
2023-04-26T23:32:38.291Z,10.00
2023-04-26T23:35:07.678Z,10.70
2023-04-26T23:37:35.854Z,10.77
2023-04-26T23:40:08.722Z,11.20
2023-04-26T23:42:38.406Z,10.67
2023-04-26T23:45:10.723Z,11.50
2023-04-26T23:47:38.914Z,11.57
2023-04-26T23:50:08.136Z,12.33
2023-04-26T23:52:36.249Z,13.10
2023-04-26T23:55:04.465Z,12.47
2023-04-26T23:57:32.669Z,12.57
