createdAt,value
2018-08-11T00:02:53.186Z,76.80
2018-08-11T00:07:46.817Z,77.33
2018-08-11T00:12:39.957Z,77.53
2018-08-11T00:17:33.108Z,77.29
2018-08-11T00:22:26.132Z,78.01
2018-08-11T00:27:19.370Z,78.57
2018-08-11T00:32:12.310Z,78.99
2018-08-11T00:37:05.630Z,79.05
2018-08-11T00:41:58.843Z,79.56
2018-08-11T00:46:51.998Z,80.03
2018-08-11T00:51:44.857Z,80.69
2018-08-11T00:56:37.804Z,80.08
2018-08-11T01:01:30.797Z,79.76
2018-08-11T01:06:23.934Z,79.19
2018-08-11T01:11:17.089Z,79.37
2018-08-11T01:16:10.090Z,78.03
2018-08-11T01:21:03.585Z,76.09
2018-08-11T01:25:56.629Z,75.81
2018-08-11T01:30:49.567Z,74.79
2018-08-11T01:35:42.764Z,75.10
2018-08-11T01:40:35.970Z,75.04
2018-08-11T01:45:29.173Z,74.76
2018-08-11T01:50:22.514Z,74.82
2018-08-11T01:55:16.850Z,74.16
2018-08-11T02:00:11.741Z,73.80
2018-08-11T02:05:05.063Z,73.50
2018-08-11T02:09:58.191Z,73.23
2018-08-11T02:14:51.705Z,74.82
2018-08-11T02:19:44.633Z,73.74
2018-08-11T02:24:38.637Z,72.28
2018-08-11T02:29:31.667Z,70.96
2018-08-11T02:34:25.229Z,71.01
2018-08-11T02:39:18.237Z,70.53
2018-08-11T02:44:11.798Z,72.08
2018-08-11T02:49:05.295Z,71.16
2018-08-11T02:53:58.221Z,71.82
2018-08-11T02:58:51.203Z,73.14
2018-08-11T03:03:44.300Z,72.30
2018-08-11T03:08:37.214Z,71.24
2018-08-11T03:13:30.208Z,71.57
2018-08-11T03:18:23.147Z,69.71
2018-08-11T03:23:16.627Z,68.83
2018-08-11T03:28:09.751Z,68.03
2018-08-11T03:33:02.689Z,69.02
2018-08-11T03:37:55.827Z,67.81
2018-08-11T03:42:48.796Z,67.99
2018-08-11T03:47:41.834Z,68.37
2018-08-11T03:52:34.772Z,68.83
2018-08-11T03:57:28.277Z,68.42
2018-08-11T04:02:21.253Z,66.61
2018-08-11T04:07:14.332Z,67.83
2018-08-11T04:12:07.585Z,66.68
2018-08-11T04:17:00.586Z,66.57
2018-08-11T04:21:53.851Z,65.58
2018-08-11T04:26:46.863Z,67.12
2018-08-11T04:31:40.368Z,66.88
2018-08-11T04:36:33.311Z,67.05
2018-08-11T04:41:26.499Z,66.17
2018-08-11T04:46:19.515Z,66.12
2018-08-11T04:51:12.963Z,64.83
2018-08-11T04:56:06.150Z,63.24
2018-08-11T05:00:59.261Z,62.43
2018-08-11T05:05:52.348Z,61.42
2018-08-11T05:10:45.937Z,60.53
2018-08-11T05:15:38.882Z,60.62
2018-08-11T05:20:31.975Z,60.39
2018-08-11T05:25:25.320Z,60.85
2018-08-11T05:30:18.568Z,59.69
2018-08-11T05:35:11.872Z,59.72
2018-08-11T05:40:05.450Z,58.62
2018-08-11T05:44:59.394Z,58.82
2018-08-11T05:49:52.723Z,58.43
2018-08-11T05:54:45.854Z,57.75
2018-08-11T05:59:39.746Z,57.21
2018-08-11T06:04:35.527Z,57.87
2018-08-11T06:09:28.518Z,55.91
2018-08-11T06:14:21.478Z,50.12
2018-08-11T06:19:19.228Z,49.91
2018-08-11T06:24:12.702Z,47.07
2018-08-11T06:29:12.799Z,48.78
2018-08-11T06:34:05.892Z,49.38
2018-08-11T06:38:58.932Z,49.07
2018-08-11T06:43:52.730Z,49.07
2018-08-11T06:48:46.260Z,49.88
2018-08-11T06:53:40.423Z,49.53
2018-08-11T06:58:33.433Z,49.35
2018-08-11T07:03:26.412Z,48.72
2018-08-11T07:08:19.320Z,47.16
2018-08-11T07:13:12.236Z,47.54
2018-08-11T07:18:05.214Z,47.54
2018-08-11T07:22:58.231Z,46.71
2018-08-11T07:27:51.327Z,45.42
2018-08-11T07:32:44.377Z,46.28
2018-08-11T07:37:37.443Z,44.74
2018-08-11T07:42:30.550Z,45.16
2018-08-11T07:47:23.713Z,44.81
2018-08-11T07:52:16.832Z,44.30
2018-08-11T07:57:09.960Z,43.36
2018-08-11T08:02:03.214Z,43.07
2018-08-11T08:06:57.271Z,43.66
2018-08-11T08:11:50.244Z,41.52
2018-08-11T08:16:43.855Z,43.32
2018-08-11T08:21:37.724Z,41.29
2018-08-11T08:26:30.999Z,41.53
2018-08-11T08:31:23.828Z,41.56
2018-08-11T08:36:16.796Z,42.46
2018-08-11T08:41:09.895Z,39.43
2018-08-11T08:46:03.171Z,38.49
2018-08-11T08:50:56.094Z,39.14
2018-08-11T08:55:49.025Z,38.22
2018-08-11T09:00:42.309Z,39.29
2018-08-11T09:05:35.278Z,38.59
2018-08-11T09:10:28.402Z,40.58
2018-08-11T09:15:21.499Z,37.55
2018-08-11T09:20:14.664Z,38.09
2018-08-11T09:25:07.561Z,37.77
2018-08-11T09:30:00.547Z,36.33
2018-08-11T09:34:53.521Z,37.41
2018-08-11T09:39:46.590Z,37.36
2018-08-11T09:44:39.566Z,34.94
2018-08-11T09:49:33.023Z,33.44
2018-08-11T09:54:25.970Z,34.88
2018-08-11T09:59:19.186Z,32.83
2018-08-11T10:04:12.650Z,33.97
2018-08-11T10:09:08.229Z,35.44
2018-08-11T10:14:01.297Z,31.91
2018-08-11T10:18:54.430Z,35.98
2018-08-11T10:23:47.462Z,36.07
2018-08-11T10:28:40.539Z,37.30
2018-08-11T10:33:33.501Z,35.81
2018-08-11T10:38:26.411Z,37.06
2018-08-11T10:43:19.974Z,35.37
2018-08-11T10:48:13.242Z,34.92
2018-08-11T10:53:06.391Z,36.10
2018-08-11T10:57:59.699Z,37.38
2018-08-11T11:02:53.205Z,37.28
2018-08-11T11:07:46.378Z,37.03
2018-08-11T11:12:39.383Z,37.42
2018-08-11T11:17:33.226Z,38.84
2018-08-11T11:22:26.097Z,38.53
2018-08-11T11:27:19.460Z,37.95
2018-08-11T11:32:12.450Z,37.66
2018-08-11T11:37:05.544Z,38.34
2018-08-11T11:41:58.605Z,39.34
2018-08-11T11:46:51.522Z,39.37
2018-08-11T11:51:44.651Z,40.29
2018-08-11T11:56:37.726Z,38.07
2018-08-11T12:01:30.667Z,39.47
2018-08-11T12:06:23.746Z,40.14
2018-08-11T12:11:16.870Z,40.65
2018-08-11T12:16:10.466Z,41.08
2018-08-11T12:21:03.392Z,40.42
2018-08-11T12:25:56.559Z,39.17
2018-08-11T12:30:49.546Z,38.38
2018-08-11T12:35:42.778Z,37.24
2018-08-11T12:40:35.931Z,36.10
2018-08-11T12:45:30.007Z,36.47
2018-08-11T12:50:23.116Z,37.95
2018-08-11T12:55:16.205Z,38.22
2018-08-11T13:00:09.749Z,33.21
2018-08-11T13:05:02.780Z,32.55
2018-08-11T13:09:55.807Z,29.13
2018-08-11T13:14:48.774Z,28.11
2018-08-11T13:19:41.789Z,31.50
2018-08-11T13:24:34.933Z,29.33
2018-08-11T13:29:27.993Z,28.66
2018-08-11T13:34:20.964Z,27.58
2018-08-11T13:39:14.119Z,25.89
2018-08-11T13:44:07.009Z,23.91
2018-08-11T13:49:00.116Z,25.44
2018-08-11T13:53:53.472Z,29.77
2018-08-11T13:58:46.421Z,33.40
2018-08-11T14:03:39.556Z,33.88
2018-08-11T14:08:32.639Z,35.50
2018-08-11T14:13:25.632Z,35.51
2018-08-11T14:18:18.731Z,35.47
2018-08-11T14:23:12.645Z,35.48
2018-08-11T14:28:05.954Z,35.79
2018-08-11T14:32:59.055Z,35.54
2018-08-11T14:37:52.298Z,37.39
2018-08-11T14:42:48.301Z,36.34
2018-08-11T14:47:41.330Z,37.27
2018-08-11T14:52:35.345Z,37.33
2018-08-11T14:57:28.258Z,37.21
2018-08-11T15:02:21.282Z,36.93
2018-08-11T15:07:14.531Z,36.32
2018-08-11T15:12:08.235Z,34.22
2018-08-11T15:17:01.566Z,32.24
2018-08-11T15:21:55.076Z,32.97
2018-08-11T15:26:48.332Z,32.66
2018-08-11T15:31:41.649Z,33.27
2018-08-11T15:36:34.747Z,34.06
2018-08-11T15:41:27.753Z,33.57
2018-08-11T15:46:20.861Z,33.23
2018-08-11T15:51:14.019Z,34.99
2018-08-11T15:56:06.998Z,35.29
2018-08-11T16:01:00.714Z,36.52
2018-08-11T16:05:53.837Z,37.66
2018-08-11T16:10:47.058Z,37.85
2018-08-11T16:15:40.534Z,37.45
2018-08-11T16:20:33.703Z,37.69
2018-08-11T16:25:26.907Z,40.20
2018-08-11T16:30:20.198Z,40.74
2018-08-11T16:35:13.164Z,41.51
2018-08-11T16:40:07.854Z,41.72
2018-08-11T16:45:00.905Z,40.49
2018-08-11T16:49:53.976Z,41.73
2018-08-11T16:54:47.377Z,42.22
2018-08-11T16:59:40.478Z,41.50
2018-08-11T17:04:33.406Z,42.49
2018-08-11T17:09:26.572Z,42.19
2018-08-11T17:14:19.722Z,42.19
2018-08-11T17:19:12.898Z,43.05
2018-08-11T17:24:06.276Z,44.88
2018-08-11T17:28:59.654Z,45.77
2018-08-11T17:33:52.800Z,45.91
2018-08-11T17:38:46.189Z,46.50
2018-08-11T17:43:39.117Z,47.43
2018-08-11T17:48:32.277Z,47.68
2018-08-11T17:53:25.628Z,47.94
2018-08-11T17:58:18.596Z,49.34
2018-08-11T18:03:11.941Z,50.02
2018-08-11T18:08:05.565Z,51.31
2018-08-11T18:12:58.539Z,52.49
2018-08-11T18:17:51.546Z,54.40
2018-08-11T18:22:44.495Z,55.76
2018-08-11T18:27:37.542Z,56.13
2018-08-11T18:32:30.629Z,56.95
2018-08-11T18:37:23.806Z,56.90
2018-08-11T18:42:17.049Z,57.46
2018-08-11T18:47:09.982Z,57.31
2018-08-11T18:52:03.004Z,58.24
2018-08-11T18:56:56.147Z,58.87
2018-08-11T19:01:49.118Z,58.90
2018-08-11T19:06:42.256Z,59.79
2018-08-11T19:11:35.216Z,59.82
2018-08-11T19:16:28.305Z,60.54
2018-08-11T19:21:21.274Z,62.22
2018-08-11T19:26:14.368Z,62.64
2018-08-11T19:31:07.545Z,62.72
2018-08-11T19:36:01.663Z,63.03
2018-08-11T19:40:54.816Z,62.82
2018-08-11T19:45:47.726Z,63.48
2018-08-11T19:50:40.742Z,64.31
2018-08-11T19:55:33.828Z,65.35
2018-08-11T20:00:26.795Z,65.72
2018-08-11T20:05:19.807Z,66.22
2018-08-11T20:10:12.802Z,66.65
2018-08-11T20:15:07.249Z,66.53
2018-08-11T20:20:00.205Z,66.48
2018-08-11T20:24:53.113Z,67.12
2018-08-11T20:29:46.100Z,67.77
2018-08-11T20:34:39.732Z,68.78
2018-08-11T20:39:32.798Z,69.21
2018-08-11T20:44:25.943Z,68.76
2018-08-11T20:49:18.947Z,68.84
2018-08-11T20:54:11.935Z,69.26
2018-08-11T20:59:05.285Z,69.15
2018-08-11T21:03:58.539Z,69.63
2018-08-11T21:08:52.054Z,70.05
2018-08-11T21:13:45.018Z,70.37
2018-08-11T21:18:38.222Z,70.00
2018-08-11T21:23:31.216Z,69.58
2018-08-11T21:28:24.125Z,69.92
2018-08-11T21:33:17.062Z,70.04
2018-08-11T21:38:10.398Z,70.66
2018-08-11T21:43:03.684Z,70.72
2018-08-11T21:47:56.791Z,71.43
2018-08-11T21:52:49.786Z,71.25
2018-08-11T21:57:43.074Z,71.36
2018-08-11T22:02:36.054Z,71.18
2018-08-11T22:07:29.167Z,71.16
2018-08-11T22:12:22.302Z,71.26
2018-08-11T22:17:15.459Z,71.72
2018-08-11T22:22:08.613Z,71.51
2018-08-11T22:27:01.717Z,71.70
2018-08-11T22:31:55.044Z,71.68
2018-08-11T22:36:48.038Z,71.33
2018-08-11T22:41:41.110Z,71.48
2018-08-11T22:46:34.335Z,71.68
2018-08-11T22:51:27.317Z,71.91
2018-08-11T22:56:20.584Z,71.61
2018-08-11T23:01:13.873Z,72.39
2018-08-11T23:06:06.890Z,72.12
2018-08-11T23:10:59.986Z,72.06
2018-08-11T23:15:52.990Z,73.22
2018-08-11T23:20:45.982Z,73.00
2018-08-11T23:25:38.918Z,73.46
2018-08-11T23:30:32.254Z,73.53
2018-08-11T23:35:25.180Z,73.95
2018-08-11T23:40:18.698Z,74.37
2018-08-11T23:45:15.306Z,74.22
2018-08-11T23:50:09.302Z,74.27
2018-08-11T23:55:02.331Z,74.78
2018-08-11T23:59:55.395Z,74.96
