createdAt,value
2018-08-13T00:01:51.888Z,100670.27
2018-08-13T00:04:21.182Z,100672.64
2018-08-13T00:06:50.725Z,100675.35
2018-08-13T00:09:24.325Z,100669.23
2018-08-13T00:11:54.326Z,100664.86
2018-08-13T00:14:24.016Z,100656.93
2018-08-13T00:16:53.450Z,100647.94
2018-08-13T00:19:23.250Z,100636.07
2018-08-13T00:21:52.642Z,100635.73
2018-08-13T00:24:22.049Z,100643.86
2018-08-13T00:26:51.325Z,100638.41
2018-08-13T00:29:20.584Z,100640.44
2018-08-13T00:31:49.819Z,100635.09
2018-08-13T00:34:19.226Z,100625.10
2018-08-13T00:36:48.560Z,100629.30
2018-08-13T00:39:17.959Z,100631.34
2018-08-13T00:41:47.443Z,100636.44
2018-08-13T00:44:16.769Z,100630.00
2018-08-13T00:46:46.280Z,100621.91
2018-08-13T00:49:15.505Z,100622.61
2018-08-13T00:51:44.787Z,100627.50
2018-08-13T00:54:14.068Z,100618.53
2018-08-13T00:56:43.785Z,100612.41
2018-08-13T00:59:13.069Z,100609.71
2018-08-13T01:01:42.285Z,100610.39
2018-08-13T01:04:12.317Z,100611.41
2018-08-13T01:06:41.633Z,100602.61
2018-08-13T01:09:11.615Z,100606.32
2018-08-13T01:11:41.130Z,100609.89
2018-08-13T01:14:10.673Z,100604.97
2018-08-13T01:16:41.041Z,100605.98
2018-08-13T01:19:10.440Z,100606.97
2018-08-13T01:21:39.696Z,100607.26
2018-08-13T01:24:10.128Z,100601.48
2018-08-13T01:26:40.216Z,100593.02
2018-08-13T01:29:09.925Z,100595.08
2018-08-13T01:31:39.710Z,100592.38
2018-08-13T01:34:09.921Z,100585.30
2018-08-13T01:36:39.289Z,100583.30
2018-08-13T01:39:10.124Z,100578.91
2018-08-13T01:41:39.518Z,100579.58
2018-08-13T01:44:08.953Z,100572.66
2018-08-13T01:46:39.062Z,100580.97
2018-08-13T01:49:08.357Z,100570.80
2018-08-13T01:51:37.605Z,100567.06
2018-08-13T01:54:07.431Z,100567.92
2018-08-13T01:56:36.866Z,100573.98
2018-08-13T01:59:06.194Z,100566.37
2018-08-13T02:01:35.616Z,100574.84
2018-08-13T02:04:05.262Z,100576.86
2018-08-13T02:06:34.743Z,100571.65
2018-08-13T02:09:06.649Z,100570.45
2018-08-13T02:11:36.135Z,100565.70
2018-08-13T02:14:06.121Z,100562.66
2018-08-13T02:16:35.455Z,100566.36
2018-08-13T02:19:05.198Z,100566.05
2018-08-13T02:21:34.622Z,100558.94
2018-08-13T02:24:04.161Z,100558.95
2018-08-13T02:26:33.669Z,100561.46
2018-08-13T02:29:04.402Z,100554.86
2018-08-13T02:31:34.108Z,100557.23
2018-08-13T02:34:03.603Z,100548.44
2018-08-13T02:36:32.994Z,100551.81
2018-08-13T02:39:03.083Z,100556.22
2018-08-13T02:41:32.618Z,100549.95
2018-08-13T02:44:02.153Z,100554.02
2018-08-13T02:46:32.081Z,100546.72
2018-08-13T02:49:01.580Z,100542.67
2018-08-13T02:51:31.774Z,100536.59
2018-08-13T02:54:02.985Z,100535.55
2018-08-13T02:56:32.624Z,100528.45
2018-08-13T02:59:02.149Z,100528.81
2018-08-13T03:01:32.378Z,100528.11
2018-08-13T03:04:01.839Z,100530.12
2018-08-13T03:06:31.365Z,100536.57
2018-08-13T03:09:01.096Z,100527.75
2018-08-13T03:11:30.788Z,100534.52
2018-08-13T03:14:00.230Z,100524.03
2018-08-13T03:16:30.101Z,100528.95
2018-08-13T03:18:59.597Z,100520.36
2018-08-13T03:21:28.985Z,100522.39
2018-08-13T03:23:58.595Z,100523.23
2018-08-13T03:26:28.100Z,100525.25
2018-08-13T03:28:57.657Z,100517.98
2018-08-13T03:31:27.392Z,100516.63
2018-08-13T03:33:57.370Z,100514.61
2018-08-13T03:36:26.939Z,100499.38
2018-08-13T03:38:56.512Z,100499.20
2018-08-13T03:41:26.162Z,100493.97
2018-08-13T03:43:55.967Z,100491.24
2018-08-13T03:46:26.250Z,100485.84
2018-08-13T03:48:55.924Z,100493.64
2018-08-13T03:51:26.515Z,100500.39
2018-08-13T03:53:56.190Z,100497.02
2018-08-13T03:56:25.733Z,100504.96
2018-08-13T03:58:55.699Z,100499.70
2018-08-13T04:01:25.792Z,100498.86
2018-08-13T04:03:55.246Z,100494.63
2018-08-13T04:06:24.789Z,100495.48
2018-08-13T04:08:54.165Z,100490.07
2018-08-13T04:11:23.621Z,100489.20
2018-08-13T04:13:53.002Z,100482.28
2018-08-13T04:16:23.085Z,100478.03
2018-08-13T04:18:52.512Z,100472.96
2018-08-13T04:21:21.872Z,100468.56
2018-08-13T04:23:51.567Z,100465.52
2018-08-13T04:26:20.927Z,100455.72
2018-08-13T04:28:50.491Z,100457.39
2018-08-13T04:31:19.776Z,100456.38
2018-08-13T04:33:49.399Z,100456.70
2018-08-13T04:36:18.680Z,100448.11
2018-08-13T04:38:48.012Z,100449.64
2018-08-13T04:41:17.297Z,100442.03
2018-08-13T04:43:46.588Z,100437.80
2018-08-13T04:46:15.888Z,100439.30
2018-08-13T04:48:45.140Z,100441.52
2018-08-13T04:51:14.538Z,100446.58
2018-08-13T04:53:44.221Z,100445.92
2018-08-13T04:56:13.508Z,100453.69
2018-08-13T04:58:43.782Z,100454.37
2018-08-13T05:01:13.413Z,100446.78
2018-08-13T05:03:43.065Z,100447.09
2018-08-13T05:06:30.928Z,100440.18
2018-08-13T05:09:00.656Z,100446.59
2018-08-13T05:11:30.375Z,100444.75
2018-08-13T05:14:00.530Z,100445.07
2018-08-13T05:16:30.348Z,100439.00
2018-08-13T05:18:59.967Z,100438.48
2018-08-13T05:21:30.094Z,100438.66
2018-08-13T05:23:59.923Z,100444.06
2018-08-13T05:26:29.293Z,100442.70
2018-08-13T05:28:58.865Z,100440.02
2018-08-13T05:31:28.391Z,100440.53
2018-08-13T05:33:57.854Z,100449.31
2018-08-13T05:36:28.762Z,100446.61
2018-08-13T05:38:58.255Z,100440.34
2018-08-13T05:41:27.925Z,100447.95
2018-08-13T05:43:57.907Z,100447.95
2018-08-13T05:46:27.420Z,100452.67
2018-08-13T05:48:56.887Z,100454.70
2018-08-13T05:51:27.483Z,100446.59
2018-08-13T05:53:57.273Z,100444.22
2018-08-13T05:56:26.796Z,100453.86
2018-08-13T05:58:56.572Z,100453.16
2018-08-13T06:01:26.225Z,100459.79
2018-08-13T06:03:55.933Z,100458.94
2018-08-13T06:06:25.686Z,100458.42
2018-08-13T06:08:55.170Z,100459.80
2018-08-13T06:11:25.556Z,100456.39
2018-08-13T06:13:55.778Z,100456.05
2018-08-13T06:16:25.570Z,100450.42
2018-08-13T06:18:57.150Z,100448.41
2018-08-13T06:21:26.897Z,100448.76
2018-08-13T06:23:56.688Z,100440.77
2018-08-13T06:26:26.584Z,100437.72
2018-08-13T06:28:56.362Z,100441.79
2018-08-13T06:31:25.901Z,100429.95
2018-08-13T06:33:56.083Z,100430.80
2018-08-13T06:36:25.585Z,100433.33
2018-08-13T06:38:55.492Z,100439.41
2018-08-13T06:41:25.270Z,100443.33
2018-08-13T06:43:54.682Z,100450.24
2018-08-13T06:46:24.435Z,100451.63
2018-08-13T06:48:54.203Z,100449.19
2018-08-13T06:51:26.378Z,100445.59
2018-08-13T06:53:57.680Z,100447.77
2018-08-13T06:56:29.232Z,100442.47
2018-08-13T06:58:59.348Z,100442.59
2018-08-13T07:01:32.945Z,100437.89
2018-08-13T07:04:04.138Z,100440.54
2018-08-13T07:06:35.018Z,100428.34
2018-08-13T07:09:07.046Z,100424.47
2018-08-13T07:11:37.183Z,100431.28
2018-08-13T07:14:07.121Z,100434.42
2018-08-13T07:16:37.526Z,100431.67
2018-08-13T07:19:07.381Z,100434.98
2018-08-13T07:21:37.614Z,100429.52
2018-08-13T07:24:07.189Z,100422.55
2018-08-13T07:26:36.588Z,100427.47
2018-08-13T07:29:05.996Z,100427.73
2018-08-13T07:31:35.812Z,100433.06
2018-08-13T07:34:05.308Z,100429.28
2018-08-13T07:36:34.607Z,100428.05
2018-08-13T07:39:08.472Z,100436.95
2018-08-13T07:41:39.298Z,100434.66
2018-08-13T07:44:08.890Z,100437.42
2018-08-13T07:46:38.386Z,100435.44
2018-08-13T07:49:07.788Z,100428.21
2018-08-13T07:51:37.557Z,100428.86
2018-08-13T07:54:08.635Z,100428.25
2018-08-13T07:56:38.080Z,100433.81
2018-08-13T07:59:07.388Z,100436.95
2018-08-13T08:01:36.830Z,100437.84
2018-08-13T08:04:07.664Z,100437.84
2018-08-13T08:06:37.339Z,100438.83
2018-08-13T08:09:10.643Z,100438.17
2018-08-13T08:11:40.306Z,100437.83
2018-08-13T08:14:09.800Z,100437.72
2018-08-13T08:16:39.309Z,100435.34
2018-08-13T08:26:12.930Z,100421.52
2018-08-13T08:28:43.193Z,100422.17
2018-08-13T08:31:12.662Z,100419.62
2018-08-13T08:33:42.115Z,100420.90
2018-08-13T08:36:11.449Z,100405.55
2018-08-13T08:38:40.761Z,100418.16
2018-08-13T08:41:10.116Z,100408.17
2018-08-13T08:43:39.697Z,100407.73
2018-08-13T08:46:09.093Z,100399.87
2018-08-13T08:48:39.211Z,100398.64
2018-08-13T08:51:09.119Z,100401.32
2018-08-13T08:53:38.684Z,100400.44
2018-08-13T08:56:08.257Z,100395.00
2018-08-13T08:58:37.848Z,100394.89
2018-08-13T09:01:07.642Z,100403.96
2018-08-13T09:03:37.310Z,100399.50
2018-08-13T09:06:06.675Z,100402.87
2018-08-13T09:08:36.386Z,100409.12
2018-08-13T09:11:06.214Z,100401.62
2018-08-13T09:13:35.918Z,100403.29
2018-08-13T09:16:05.606Z,100400.97
2018-08-13T09:18:46.291Z,100395.39
2018-08-13T09:21:26.740Z,100399.30
2018-08-13T09:24:07.648Z,100398.55
2018-08-13T09:26:48.768Z,100398.79
2018-08-13T09:29:30.124Z,100385.72
2018-08-13T09:32:34.546Z,100390.88
2018-08-13T09:35:15.796Z,100393.91
2018-08-13T09:37:45.091Z,100386.91
2018-08-13T09:40:14.397Z,100388.31
2018-08-13T09:42:43.985Z,100374.22
2018-08-13T09:45:13.293Z,100378.27
2018-08-13T09:47:43.744Z,100373.09
2018-08-13T09:50:15.453Z,100366.81
2018-08-13T09:52:45.341Z,100364.66
2018-08-13T09:55:16.476Z,100363.98
2018-08-13T09:57:46.870Z,100362.80
2018-08-13T10:00:25.115Z,100361.22
2018-08-13T10:02:55.100Z,100358.56
2018-08-13T10:05:24.802Z,100357.50
2018-08-13T10:07:54.357Z,100352.98
2018-08-13T10:10:24.217Z,100344.17
2018-08-13T10:12:53.674Z,100348.98
2018-08-13T10:15:23.328Z,100344.72
2018-08-13T10:17:52.866Z,100335.64
2018-08-13T10:21:51.243Z,100337.75
2018-08-13T10:24:20.597Z,100337.30
2018-08-13T10:26:49.926Z,100340.44
2018-08-13T10:29:19.196Z,100336.78
2018-08-13T10:31:48.496Z,100340.22
2018-08-13T10:34:17.741Z,100339.20
2018-08-13T10:36:47.540Z,100337.83
2018-08-13T10:39:16.750Z,100334.24
2018-08-13T10:41:46.065Z,100335.52
2018-08-13T10:44:15.480Z,100324.39
2018-08-13T10:46:44.797Z,100323.77
2018-08-13T10:49:14.065Z,100320.38
2018-08-13T10:51:43.457Z,100324.90
2018-08-13T10:54:12.755Z,100314.95
2018-08-13T10:56:42.097Z,100305.16
2018-08-13T10:59:11.797Z,100312.39
2018-08-13T11:01:42.593Z,100307.78
2018-08-13T11:04:11.987Z,100312.64
2018-08-13T11:06:41.314Z,100305.29
2018-08-13T11:09:11.698Z,100300.76
2018-08-13T11:11:42.799Z,100301.47
2018-08-13T11:14:12.683Z,100302.55
2018-08-13T11:16:42.116Z,100308.00
2018-08-13T11:19:11.572Z,100299.58
2018-08-13T11:21:41.923Z,100300.54
2018-08-13T11:24:11.738Z,100304.22
2018-08-13T11:26:43.105Z,100301.72
2018-08-13T11:29:13.232Z,100301.68
2018-08-13T11:31:42.760Z,100300.56
2018-08-13T11:34:12.738Z,100302.53
2018-08-13T11:36:41.985Z,100304.42
2018-08-13T11:39:12.777Z,100294.16
2018-08-13T11:41:43.018Z,100295.91
2018-08-13T11:44:12.377Z,100292.73
2018-08-13T11:46:42.015Z,100294.81
2018-08-13T11:49:11.345Z,100290.72
2018-08-13T11:51:40.685Z,100289.24
2018-08-13T11:54:10.049Z,100292.28
2018-08-13T11:56:39.820Z,100295.67
2018-08-13T11:59:10.154Z,100299.77
2018-08-13T12:01:39.473Z,100295.02
2018-08-13T12:04:09.006Z,100299.79
2018-08-13T12:06:38.352Z,100293.78
2018-08-13T12:09:10.505Z,100294.17
2018-08-13T12:11:39.794Z,100290.86
2018-08-13T12:14:09.255Z,100295.88
2018-08-13T12:16:38.741Z,100287.30
2018-08-13T12:19:08.270Z,100291.83
2018-08-13T12:21:37.634Z,100287.81
2018-08-13T12:24:07.408Z,100282.87
2018-08-13T12:26:36.805Z,100278.19
2018-08-13T12:29:06.647Z,100275.69
2018-08-13T12:31:38.011Z,100282.10
2018-08-13T12:34:08.634Z,100286.41
2018-08-13T12:36:39.534Z,100280.94
2018-08-13T12:39:11.145Z,100282.20
2018-08-13T12:41:41.662Z,100280.28
2018-08-13T12:44:11.138Z,100275.67
2018-08-13T12:46:40.476Z,100267.27
2018-08-13T12:49:10.175Z,100261.59
2018-08-13T12:51:40.577Z,100257.16
2018-08-13T12:54:10.073Z,100252.82
2018-08-13T12:56:40.635Z,100252.68
2018-08-13T12:59:10.635Z,100244.38
2018-08-13T13:01:40.597Z,100238.61
2018-08-13T13:04:09.893Z,100228.38
2018-08-13T13:06:39.318Z,100227.67
2018-08-13T13:09:11.234Z,100225.52
2018-08-13T13:11:41.730Z,100228.14
2018-08-13T13:14:11.562Z,100224.02
2018-08-13T13:16:41.067Z,100227.42
2018-08-13T13:19:12.123Z,100229.95
2018-08-13T13:21:41.530Z,100229.02
2018-08-13T13:24:11.006Z,100229.50
2018-08-13T13:26:40.491Z,100224.92
2018-08-13T13:29:09.845Z,100227.29
2018-08-13T13:31:40.241Z,100220.84
2018-08-13T13:34:09.628Z,100217.17
2018-08-13T13:36:40.058Z,100214.08
2018-08-13T13:39:10.110Z,100211.00
2018-08-13T13:41:39.619Z,100205.00
2018-08-13T13:44:09.161Z,100202.48
2018-08-13T13:46:38.898Z,100203.36
2018-08-13T13:49:09.370Z,100202.09
2018-08-13T13:51:38.854Z,100199.73
2018-08-13T13:54:08.553Z,100195.25
2018-08-13T13:56:38.363Z,100193.29
2018-08-13T13:59:07.862Z,100192.39
2018-08-13T14:01:37.572Z,100192.84
2018-08-13T14:04:07.289Z,100189.59
2018-08-13T14:06:36.826Z,100188.65
2018-08-13T14:09:09.145Z,100196.20
2018-08-13T14:11:38.501Z,100191.36
2018-08-13T14:14:09.132Z,100193.95
2018-08-13T14:16:38.463Z,100193.20
2018-08-13T14:19:08.854Z,100191.84
2018-08-13T14:21:38.931Z,100191.01
2018-08-13T14:24:08.233Z,100191.94
2018-08-13T14:26:37.631Z,100193.11
2018-08-13T14:29:07.161Z,100192.90
2018-08-13T14:31:36.680Z,100195.50
2018-08-13T14:34:06.462Z,100196.16
2018-08-13T14:36:35.973Z,100201.52
2018-08-13T14:39:08.812Z,100200.59
2018-08-13T14:41:38.296Z,100193.13
2018-08-13T14:44:07.597Z,100195.45
2018-08-13T14:46:36.963Z,100194.81
2018-08-13T14:49:06.565Z,100193.56
2018-08-13T14:51:36.046Z,100197.12
2018-08-13T14:54:05.726Z,100194.67
2018-08-13T14:56:35.994Z,100189.84
2018-08-13T14:59:06.890Z,100195.42
2018-08-13T15:01:36.483Z,100202.47
2018-08-13T15:04:06.099Z,100193.37
2018-08-13T15:06:35.658Z,100196.08
2018-08-13T15:09:08.042Z,100193.88
2018-08-13T15:11:41.496Z,100191.68
2018-08-13T15:14:12.965Z,100196.17
2018-08-13T15:16:42.298Z,100199.31
2018-08-13T15:19:12.878Z,100199.63
2018-08-13T15:21:42.172Z,100201.21
2018-08-13T15:24:11.986Z,100200.90
2018-08-13T15:26:41.334Z,100200.34
2018-08-13T15:29:10.768Z,100201.49
2018-08-13T15:31:40.082Z,100201.67
2018-08-13T15:34:09.708Z,100197.92
2018-08-13T15:36:41.513Z,100200.92
2018-08-13T15:39:11.571Z,100201.67
2018-08-13T15:41:40.902Z,100200.44
2018-08-13T15:44:10.283Z,100205.95
2018-08-13T15:46:39.637Z,100213.72
2018-08-13T15:49:09.827Z,100208.52
2018-08-13T15:51:39.169Z,100202.55
2018-08-13T15:54:08.714Z,100204.52
2018-08-13T15:56:41.798Z,100195.37
2018-08-13T15:59:11.002Z,100188.08
2018-08-13T16:01:40.488Z,100185.63
2018-08-13T16:04:10.108Z,100181.47
2018-08-13T16:06:39.570Z,100189.52
2018-08-13T16:09:08.897Z,100190.78
2018-08-13T16:11:38.281Z,100188.00
2018-08-13T16:14:09.013Z,100184.13
2018-08-13T16:16:38.522Z,100183.64
2018-08-13T16:19:07.923Z,100182.27
2018-08-13T16:21:37.422Z,100177.62
2018-08-13T16:24:06.948Z,100178.41
2018-08-13T16:26:37.173Z,100170.37
2018-08-13T16:29:07.831Z,100169.56
2018-08-13T16:31:37.232Z,100169.88
2018-08-13T16:34:06.949Z,100164.94
2018-08-13T16:36:36.823Z,100169.63
2018-08-13T16:39:10.680Z,100168.20
2018-08-13T16:41:40.187Z,100166.28
2018-08-13T16:44:09.575Z,100162.86
2018-08-13T16:46:39.185Z,100163.06
2018-08-13T16:49:08.763Z,100160.09
2018-08-13T16:51:38.137Z,100159.27
2018-08-13T16:54:07.786Z,100160.33
2018-08-13T16:56:37.464Z,100153.64
2018-08-13T16:59:07.319Z,100154.98
2018-08-13T17:01:37.035Z,100145.05
2018-08-13T17:04:06.539Z,100144.07
2018-08-13T17:06:35.897Z,100143.44
2018-08-13T17:09:07.913Z,100149.31
2018-08-13T17:11:37.406Z,100137.88
2018-08-13T17:14:09.626Z,100135.86
2018-08-13T17:16:40.487Z,100135.82
2018-08-13T17:19:09.962Z,100127.38
2018-08-13T17:21:39.636Z,100135.99
2018-08-13T17:24:11.418Z,100135.41
2018-08-13T17:26:40.830Z,100133.24
2018-08-13T17:29:10.339Z,100138.58
2018-08-13T17:31:40.354Z,100137.33
2018-08-13T17:34:10.761Z,100138.38
2018-08-13T17:36:41.833Z,100141.20
2018-08-13T17:39:14.196Z,100140.68
2018-08-13T17:41:44.288Z,100138.80
2018-08-13T17:44:15.646Z,100142.15
2018-08-13T17:46:45.031Z,100142.14
2018-08-13T17:49:14.391Z,100146.34
2018-08-13T17:51:43.912Z,100142.18
2018-08-13T17:54:13.726Z,100139.35
2018-08-13T17:56:43.129Z,100147.00
2018-08-13T17:59:12.432Z,100141.31
2018-08-13T18:01:42.751Z,100138.83
2018-08-13T18:04:12.078Z,100139.56
2018-08-13T18:06:41.975Z,100135.86
2018-08-13T18:09:12.915Z,100131.77
2018-08-13T18:11:42.290Z,100129.95
2018-08-13T18:14:11.644Z,100136.03
2018-08-13T18:16:40.944Z,100125.42
2018-08-13T18:19:12.116Z,100124.57
2018-08-13T18:21:41.711Z,100126.41
2018-08-13T18:24:11.217Z,100125.22
2018-08-13T18:26:40.572Z,100131.96
2018-08-13T18:29:10.021Z,100126.94
2018-08-13T18:31:40.049Z,100128.87
2018-08-13T18:34:09.676Z,100137.88
2018-08-13T18:36:39.078Z,100141.44
2018-08-13T18:39:09.278Z,100139.17
2018-08-13T18:41:38.781Z,100150.97
2018-08-13T18:44:09.581Z,100144.85
2018-08-13T18:46:39.214Z,100145.58
2018-08-13T18:49:09.149Z,100145.57
2018-08-13T18:51:38.692Z,100148.09
2018-08-13T18:54:08.540Z,100149.56
2018-08-13T18:56:38.069Z,100156.36
2018-08-13T18:59:07.812Z,100160.13
2018-08-13T19:01:37.361Z,100160.77
2018-08-13T19:04:07.628Z,100169.41
2018-08-13T19:06:37.199Z,100167.73
2018-08-13T19:09:09.140Z,100168.91
2018-08-13T19:11:39.605Z,100174.84
2018-08-13T19:14:10.659Z,100186.52
2018-08-13T19:16:41.197Z,100190.05
2018-08-13T19:19:15.940Z,100189.06
2018-08-13T19:21:46.166Z,100193.98
2018-08-13T19:24:16.593Z,100215.00
2018-08-13T19:26:46.275Z,100231.54
2018-08-13T19:29:15.536Z,100233.98
2018-08-13T19:31:45.445Z,100229.82
2018-08-13T19:34:15.513Z,100239.66
2018-08-13T19:36:44.842Z,100233.80
2018-08-13T19:39:14.700Z,100230.75
2018-08-13T19:41:45.289Z,100218.61
2018-08-13T19:44:14.554Z,100226.89
2018-08-13T19:46:44.752Z,100222.00
2018-08-13T19:49:14.090Z,100211.89
2018-08-13T19:51:43.439Z,100205.85
2018-08-13T19:54:12.866Z,100184.47
2018-08-13T19:56:42.439Z,100194.66
2018-08-13T19:59:12.012Z,100189.62
2018-08-13T20:01:41.505Z,100186.59
2018-08-13T20:04:11.134Z,100176.11
2018-08-13T20:06:42.037Z,100175.45
2018-08-13T20:09:13.141Z,100162.98
2018-08-13T20:11:43.470Z,100174.45
2018-08-13T20:14:16.137Z,100186.11
2018-08-13T20:16:46.306Z,100185.27
2018-08-13T20:19:15.736Z,100194.72
2018-08-13T20:21:46.473Z,100193.88
2018-08-13T20:24:16.118Z,100186.94
2018-08-13T20:26:47.805Z,100180.48
2018-08-13T20:29:17.241Z,100180.00
2018-08-13T20:31:47.236Z,100175.08
2018-08-13T20:36:56.801Z,100176.25
2018-08-13T20:39:34.649Z,100176.61
2018-08-13T20:42:06.627Z,100180.48
2018-08-13T20:44:37.930Z,100180.81
2018-08-13T20:47:09.631Z,100184.21
2018-08-13T20:49:40.321Z,100183.19
2018-08-13T20:52:11.313Z,100171.34
2018-08-13T20:54:40.823Z,100181.86
2018-08-13T20:57:11.164Z,100188.11
2018-08-13T20:59:41.934Z,100190.27
2018-08-13T21:02:11.839Z,100197.34
2018-08-13T21:04:41.226Z,100207.14
2018-08-13T21:07:15.182Z,100208.31
2018-08-13T21:09:45.705Z,100211.50
2018-08-13T21:12:15.118Z,100204.05
2018-08-13T21:14:46.295Z,100200.38
2018-08-13T21:17:16.219Z,100197.34
2018-08-13T21:19:46.737Z,100209.86
2018-08-13T21:22:17.300Z,100211.59
2018-08-13T21:24:46.707Z,100208.05
2018-08-13T21:27:16.660Z,100218.89
2018-08-13T21:29:49.393Z,100211.95
2018-08-13T21:32:19.497Z,100209.77
2018-08-13T21:34:49.562Z,100211.62
2018-08-13T21:37:19.241Z,100206.37
2018-08-13T21:39:49.358Z,100204.52
2018-08-13T21:42:18.743Z,100210.61
2018-08-13T21:44:49.195Z,100214.34
2018-08-13T21:47:34.183Z,100215.70
2018-08-13T21:50:05.444Z,100212.33
2018-08-13T21:52:36.934Z,100205.55
2018-08-13T21:55:07.465Z,100206.58
2018-08-13T21:57:36.916Z,100211.48
2018-08-13T22:00:14.317Z,100213.33
2018-08-13T22:02:50.363Z,100213.00
2018-08-13T22:05:19.801Z,100214.03
2018-08-13T22:07:49.225Z,100214.69
2018-08-13T22:10:19.626Z,100217.40
2018-08-13T22:12:50.129Z,100217.22
2018-08-13T22:15:24.337Z,100218.56
2018-08-13T22:17:55.385Z,100210.30
2018-08-13T22:20:26.229Z,100211.33
2018-08-13T22:23:00.164Z,100215.88
2018-08-13T22:25:37.412Z,100219.77
2018-08-13T22:28:07.895Z,100220.42
2018-08-13T22:30:37.550Z,100217.91
2018-08-13T22:33:08.710Z,100215.34
2018-08-13T22:35:38.241Z,100216.03
2018-08-13T22:38:08.905Z,100216.37
2018-08-13T22:40:38.471Z,100205.55
2018-08-13T22:43:08.196Z,100210.45
2018-08-13T22:45:37.936Z,100218.07
2018-08-13T22:48:07.296Z,100214.68
2018-08-13T22:50:39.017Z,100218.07
2018-08-13T22:53:08.519Z,100212.14
2018-08-13T22:55:37.952Z,100212.84
2018-08-13T22:58:07.613Z,100221.45
2018-08-13T23:00:37.169Z,100221.61
2018-08-13T23:03:07.253Z,100226.53
2018-08-13T23:05:37.485Z,100223.81
2018-08-13T23:08:07.238Z,100230.91
2018-08-13T23:10:37.544Z,100224.81
2018-08-13T23:13:14.321Z,100228.36
2018-08-13T23:15:43.694Z,100230.22
2018-08-13T23:18:13.045Z,100224.48
2018-08-13T23:20:42.462Z,100226.35
2018-08-13T23:23:11.992Z,100231.94
2018-08-13T23:25:41.375Z,100233.63
2018-08-13T23:28:11.666Z,100237.16
2018-08-13T23:30:41.474Z,100231.23
2018-08-13T23:33:10.789Z,100236.33
2018-08-13T23:35:40.146Z,100243.41
2018-08-13T23:38:09.468Z,100237.33
2018-08-13T23:40:39.174Z,100241.88
2018-08-13T23:43:08.477Z,100235.30
2018-08-13T23:45:37.917Z,100235.13
2018-08-13T23:48:07.318Z,100233.94
2018-08-13T23:50:36.853Z,100232.27
2018-08-13T23:53:06.422Z,100224.83
2018-08-13T23:55:37.548Z,100225.84
2018-08-13T23:58:09.754Z,100226.02
